Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/06 05:43:44;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 05:43:44;;;;;;;;;;;;;;;;;;;;;
2019/05/06 05:48:36;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 05:48:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 05:50:55;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 05:50:55;;;;;;;;;;;;;;;;;;;;;
2019/05/06 05:53:25;;;;;;;;;;;;;;;;;;;;;
2019/05/06 05:53:25;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 05:55:55;;;;;;;;;;;;;;;;;;;;;
2019/05/06 05:55:55;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 05:58:25;;;;;;;;;;;;;;;;;;;;;
2019/05/06 05:58:25;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:00:55;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:00:55;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:03:25;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:03:25;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:08:25;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:08:25;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:11:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:11:00;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:13:26;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:13:26;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:16:21;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:16:22;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:21:54;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:23:30;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:23:30;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:28:26;;;;;;;;;;;22;30;;;;;;;;;
2019/05/06 06:28:26;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:31:03;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:31:03;;;;;;;;;;;23;30;;;;;;;;;
2019/05/06 06:33:26;;;;;;;;;;;23;30;;;;;;;;;
2019/05/06 06:33:26;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:36:18;;;;;;;;;;;23;30;;;;;;;;;
2019/05/06 06:36:18;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:39:35;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:39:35;;;;;;;;;;;23;30;;;;;;;;;
2019/05/06 06:40:56;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:40:56;;;;;;;;;;;23;30;;;;;;;;;
2019/05/06 06:43:26;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:43:26;;;;;;;;;;;23;30;;;;;;;;;
2019/05/06 06:48:26;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:48:26;;;;;;;;;;;23;29;;;;;;;;;
2019/05/06 06:50:57;;;;;;;;;;;23;29;;;;;;;;;
2019/05/06 06:50:57;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:53:27;;;;;;;;;;;23;28;;;;;;;;;
2019/05/06 06:53:27;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:56:19;;;;;;;;;;;23;28;;;;;;;;;
2019/05/06 06:56:19;;;;;;;;;;;;;;;;;;;;;
2019/05/06 06:58:32;;;;;;;;;;;22;28;;;;;;;;;
2019/05/06 06:58:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:01:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:01:32;;;;;;;;;;;22;29;;;;;;;;;
2019/05/06 07:03:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:03:31;;;;;;;;;;;22;29;;;;;;;;;
2019/05/06 07:08:27;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:08:27;;;;;;;;;;;22;29;;;;;;;;;
2019/05/06 07:10:57;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:10:57;;;;;;;;;;;22;29;;;;;;;;;
2019/05/06 07:13:27;;;;;;;;;;;21;29;;;;;;;;;
2019/05/06 07:13:27;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:15:57;;;;;;;;;;;21;29;;;;;;;;;
2019/05/06 07:15:57;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:18:27;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:18:27;;;;;;;;;;;21;29;;;;;;;;;
2019/05/06 07:21:09;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:21:10;;;;;;;;;;;21;29;;;;;;;;;
2019/05/06 07:23:27;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:23:27;;;;;;;;;;;21;30;;;;;;;;;
2019/05/06 07:28:27;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:28:27;;;;;;;;;;;22;31;;;;;;;;;
2019/05/06 07:30:57;;;;;;;;;;;22;31;;;;;;;;;
2019/05/06 07:30:57;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:33:29;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:33:29;;;;;;;;;;;22;31;;;;;;;;;
2019/05/06 07:35:57;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:35:57;;;;;;;;;;;22;31;;;;;;;;;
2019/05/06 07:38:28;;;;;;;;;;;23;31;;;;;;;;;
2019/05/06 07:38:28;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:43:38;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:43:42;;;;;;;;;;;23;31;;;;;;;;;
2019/05/06 07:48:28;;;;;;;;;;;23;30;;;;;;;;;
2019/05/06 07:48:28;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:50:58;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:50:58;;;;;;;;;;;23;30;;;;;;;;;
2019/05/06 07:53:28;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:53:28;;;;;;;;;;;24;30;;;;;;;;;
2019/05/06 07:55:58;;;;;;;;;;;24;30;;;;;;;;;
2019/05/06 07:55:58;;;;;;;;;;;;;;;;;;;;;
2019/05/06 07:58:28;;;;;;;;;;;24;30;;;;;;;;;
2019/05/06 07:58:28;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:00:58;;;;;;;;;;;24;30;;;;;;;;;
2019/05/06 08:00:58;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:03:28;;;;;;;;;;;24;30;;;;;;;;;
2019/05/06 08:03:28;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:08:29;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:08:29;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 08:10:58;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 08:10:58;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:13:28;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:13:28;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 08:15:59;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:15:59;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 08:18:28;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:18:28;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 08:21:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:21:00;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 08:23:39;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 08:23:40;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:28:29;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:28:29;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 08:30:59;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:30:59;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:33:29;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:33:29;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:36:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:36:00;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:38:53;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:38:53;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:40:59;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:40:59;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:43:29;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:43:29;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:48:29;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:48:29;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:51:05;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:51:05;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:53:40;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:53:40;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:56:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 08:56:00;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:58:45;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 08:58:45;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:01:05;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:01:05;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:03:29;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:03:29;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:08:29;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:08:29;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:10:59;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:10:59;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:13:30;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:13:30;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:16:00;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:16:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:18:30;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:18:30;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:21:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:21:00;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:23:30;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:23:30;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:28:41;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:28:41;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:31:12;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:31:12;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:33:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:33:36;;;;;;;;;;;25;28;;;;;;;;;
2019/05/06 09:36:00;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:36:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:38:30;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:38:30;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 09:41:00;;;;;;;;;;;25;28;;;;;;;;;
2019/05/06 09:41:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:43:30;;;;;;;;;;;25;28;;;;;;;;;
2019/05/06 09:43:30;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:49:00;;;;;;;;;;;25;28;;;;;;;;;
2019/05/06 09:49:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:51:00;;;;;;;;;;;25;28;;;;;;;;;
2019/05/06 09:51:00;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:53:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:53:36;;;;;;;;;;;25;28;;;;;;;;;
2019/05/06 09:56:23;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:56:24;;;;;;;;;;;25;28;;;;;;;;;
2019/05/06 09:58:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 09:58:31;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:01:01;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:01:01;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:03:31;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:03:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:08:31;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:08:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:11:01;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:11:01;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:13:31;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:13:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:16:01;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:16:01;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:18:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:18:31;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:21:01;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:21:01;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:23:31;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:23:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:28:37;;;;;;;;;;;24;27;;;;;;;;;
2019/05/06 10:28:38;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:31:03;;;;;;;;;;;24;27;;;;;;;;;
2019/05/06 10:31:03;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:33:31;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:33:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:36:02;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:36:02;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:38:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:38:31;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:41:01;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:41:01;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:43:31;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:43:31;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:48:32;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:48:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:51:10;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:51:10;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:53:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:53:32;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:56:44;;;;;;;;;;;;;;;;;;;;;
2019/05/06 10:56:44;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:58:32;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 10:58:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:01:14;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:01:15;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:03:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:03:32;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:08:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:08:32;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:11:02;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:11:02;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:13:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:13:32;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:16:02;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:16:02;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:18:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:18:32;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:21:02;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:21:02;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:23:32;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:23:32;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:31:09;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:31:09;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:33:38;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:33:38;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:36:09;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:36:09;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:38:33;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:38:33;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:41:03;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:41:03;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:43:33;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:43:33;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:48:33;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:48:33;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:51:04;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:51:04;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:53:33;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:53:33;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:56:03;;;;;;;;;;;;;;;;;;;;;
2019/05/06 11:56:03;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:58:39;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 11:58:39;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:01:06;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 12:01:06;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:03:33;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:03:33;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 12:08:34;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:08:34;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 12:11:03;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:11:03;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:13:33;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:13:33;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:16:03;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:16:03;;;;;;;;;;;24;28;;;;;;;;;
2019/05/06 12:18:34;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:18:34;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:21:03;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:21:03;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:23:34;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:23:34;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:28:34;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:28:34;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:31:04;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:31:04;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:33:40;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:33:40;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:36:10;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:36:10;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:38:35;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:38:35;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:41:04;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:41:04;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:43:39;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:43:39;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:48:36;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:48:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:51:04;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:51:04;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:53:34;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:53:34;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:56:08;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:56:08;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 12:58:34;;;;;;;;;;;;;;;;;;;;;
2019/05/06 12:58:34;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:01:05;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:01:05;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:03:34;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:03:34;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:08:35;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:08:35;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:11:05;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:11:05;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:13:35;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:13:35;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:16:05;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:16:05;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:18:35;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:18:35;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:21:05;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:21:05;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:23:39;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:23:40;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:28:37;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:28:37;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:31:05;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:31:05;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:33:40;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:33:40;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:36:05;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:36:05;;;;;;;;;;;24;30;;;;;;;;;
2019/05/06 13:38:35;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:38:35;;;;;;;;;;;24;30;;;;;;;;;
2019/05/06 13:41:05;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:41:05;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:43:39;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:43:39;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:48:38;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:48:38;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:51:08;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:51:08;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:53:35;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:53:35;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:56:06;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:56:06;;;;;;;;;;;;;;;;;;;;;
2019/05/06 13:58:36;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 13:58:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:01:09;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:01:09;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 14:03:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:03:36;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 14:08:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:08:36;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 14:11:06;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:11:06;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 14:13:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:13:36;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 14:16:06;;;;;;;;;;;24;29;;;;;;;;;
2019/05/06 14:16:06;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:18:36;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:18:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:21:06;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:21:06;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:23:36;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:23:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:28:40;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:28:40;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:31:12;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:31:12;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:33:36;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:33:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:36:07;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:36:07;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:38:36;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:38:36;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:41:09;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:41:09;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:43:37;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:43:37;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:48:37;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:48:37;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:51:07;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:51:07;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:53:37;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:53:37;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:56:13;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 14:56:16;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:58:37;;;;;;;;;;;;;;;;;;;;;
2019/05/06 14:58:37;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 15:01:07;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 15:01:07;;;;;;;;;;;;;;;;;;;;;
2019/05/06 15:03:37;;;;;;;;;;;;;;;;;;;;;
2019/05/06 15:03:37;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 15:08:37;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 15:08:37;;;;;;;;;;;;;;;;;;;;;
2019/05/06 15:11:07;;;;;;;;;;;25;29;;;;;;;;;
2019/05/06 15:11:07;;;;;;;;;;;;;;;;;;;;;
