Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:03;;;;;;;9.70;4.95;;;;;;;34.72;31.84;100586.50;143740;591;46012;-84
2021/07/01 00:04:31;;;;;;;9.55;5.47;;;;;;;34.73;32.09;100580.00;143739;601;46014;-83
2021/07/01 00:06:58;;;;;;;9.57;4.72;;;;;;;34.71;31.72;100577.44;143741;617;46018;-84
2021/07/01 00:09:25;;;;;;;16.48;4.47;;;;;;;34.71;31.09;100565.69;143738;669;46012;-85
2021/07/01 00:11:55;;;;;;;8.30;4.57;;;;;;;34.68;31.20;100566.03;143738;738;46019;-85
2021/07/01 00:14:23;;;;;;;8.90;4.62;;;;;;;34.66;31.65;100568.09;143739;675;46014;-82
2021/07/01 00:16:52;;;;;;;15.50;5.43;;;;;;;34.63;32.04;100571.12;143741;682;46018;-80
2021/07/01 00:19:20;;;;;;;11.05;5.20;;;;;;;34.61;31.65;100571.28;143735;644;46019;-82
2021/07/01 00:21:47;;;;;;;18.27;5.50;;;;;;;34.56;32.05;100576.41;143736;588;46018;-83
2021/07/01 00:24:14;;;;;;;12.75;5.65;;;;;;;34.52;31.83;100572.31;143739;565;46033;-80
2021/07/01 00:26:41;;;;;;;11.15;5.05;;;;;;;34.52;32.18;100580.50;143737;642;48012;-83
2021/07/01 00:29:08;;;;;;;9.73;4.93;;;;;;;34.52;31.86;100584.09;143739;572;46012;-84
2021/07/01 00:31:35;;;;;;;12.30;4.78;;;;;;;34.53;32.27;100577.59;143737;638;46018;-84
2021/07/01 00:34:03;;;;;;;10.45;4.90;;;;;;;34.55;32.31;100582.87;143736;565;47013;-84
2021/07/01 00:36:30;;;;;;;9.82;4.93;;;;;;;34.55;32.43;100580.16;143737;695;49012;-83
2021/07/01 00:38:58;;;;;;;11.43;5.00;;;;;;;34.55;32.58;100585.63;143737;752;46018;-84
2021/07/01 00:41:25;;;;;;;18.95;5.43;;;;;;;34.54;32.28;100582.03;143738;612;46018;-84
2021/07/01 00:43:52;;;;;;;10.27;5.78;;;;;;;34.55;32.32;100571.97;143734;649;46020;-83
2021/07/01 00:46:19;;;;;;;10.00;4.65;;;;;;;34.61;32.55;100565.00;143741;555;46010;-83
2021/07/01 00:48:46;;;;;;;11.07;5.37;;;;;;;34.59;32.39;100554.25;143736;605;47020;-85
2021/07/01 00:51:14;;;;;;;12.35;4.60;;;;;;;34.60;32.09;100555.09;143739;587;46018;-84
2021/07/01 00:53:41;;;;;;;10.48;4.90;;;;;;;34.61;32.36;100548.63;143740;574;46016;-83
2021/07/01 00:56:10;;;;;;;10.57;5.25;;;;;;;34.62;32.26;100556.63;143738;579;47012;-85
2021/07/01 00:58:37;;;;;;;7.57;4.68;;;;;;;34.61;32.58;100538.53;143739;819;46012;-84
2021/07/01 01:01:05;;;;;;;14.48;4.60;;;;;;;34.62;32.40;100539.41;143737;627;46018;-84
2021/07/01 01:03:34;;;;;;;12.80;4.75;;;;;;;34.62;31.99;100544.88;143735;591;47008;-83
2021/07/01 01:06:02;;;;;;;8.85;4.70;;;;;;;34.62;31.89;100521.16;143742;575;46010;-83
2021/07/01 01:08:30;;;;;;;13.57;4.57;;;;;;;34.62;32.32;100523.03;143736;565;46012;-85
2021/07/01 01:10:57;;;;;;;13.30;4.70;;;;;;;34.60;31.93;100525.94;143739;570;46012;-83
2021/07/01 01:13:24;;;;;;;11.80;4.90;;;;;;;34.56;31.40;100521.84;143739;623;46018;-83
2021/07/01 01:15:56;;;;;;;12.07;5.37;;;;;;;34.53;31.79;100523.00;143739;604;47012;-83
2021/07/01 01:18:23;;;;;;;14.35;4.70;;;;;;;34.49;31.34;100521.66;143736;616;47020;-83
2021/07/01 01:20:51;;;;;;;10.07;4.85;;;;;;;34.49;31.44;100520.78;143739;573;46012;-84
2021/07/01 01:23:19;;;;;;;8.23;4.45;;;;;;;34.48;31.65;100510.94;143738;802;46018;-84
2021/07/01 01:25:52;;;;;;;12.65;4.78;;;;;;;34.48;32.39;100514.50;143741;626;46018;-84
2021/07/01 01:28:19;;;;;;;8.90;4.65;;;;;;;34.50;31.67;100514.31;143736;714;48021;-84
2021/07/01 01:30:46;;;;;;;10.25;5.07;;;;;;;34.52;32.29;100509.53;143739;573;48010;-84
2021/07/01 01:33:14;;;;;;;11.27;4.87;;;;;;;34.51;31.75;100503.25;143736;606;46013;-84
2021/07/01 01:35:41;;;;;;;13.75;4.62;;;;;;;34.51;32.20;100500.50;143742;576;46016;-83
2021/07/01 01:38:13;;;;;;;11.15;5.20;;;;;;;34.48;31.80;100498.13;143738;565;46014;-83
2021/07/01 01:40:42;;;;;;;11.17;4.87;;;;;;;34.50;32.21;100504.25;143739;612;46019;-84
2021/07/01 01:43:09;;;;;;;10.73;4.72;;;;;;;34.49;32.39;100490.78;143740;581;46012;-84
2021/07/01 01:45:39;;;;;;;13.70;5.03;;;;;;;34.47;31.92;100476.47;143739;651;46018;-83
2021/07/01 01:48:06;;;;;;;17.48;4.85;;;;;;;34.50;32.10;100473.41;143740;606;46022;-83
2021/07/01 01:50:34;;;;;;;15.05;4.97;;;;;;;34.48;32.31;100492.66;143740;571;47010;-83
2021/07/01 01:53:01;;;;;;;14.52;4.82;;;;;;;34.47;32.47;100490.94;143739;727;47010;-84
2021/07/01 01:55:29;;;;;;;15.82;4.75;;;;;;;34.47;31.94;100492.84;143741;592;46019;-84
2021/07/01 01:57:56;;;;;;;12.05;4.50;;;;;;;34.49;31.68;100493.50;143738;705;46014;-83
2021/07/01 02:00:24;;;;;;;13.15;4.65;;;;;;;34.46;32.29;100508.37;143738;598;46018;-83
2021/07/01 02:02:51;;;;;;;12.10;4.45;;;;;;;34.42;32.42;100500.66;143740;622;46035;-84
2021/07/01 02:05:18;;;;;;;11.48;4.40;;;;;;;34.42;32.41;100500.66;143738;717;47012;-84
2021/07/01 02:07:45;;;;;;;15.77;4.97;;;;;;;34.41;32.27;100499.81;143736;577;48022;-84
2021/07/01 02:10:15;;;;;;;16.37;4.65;;;;;;;34.42;31.46;100500.66;143739;573;46018;-84
2021/07/01 02:12:42;;;;;;;13.15;4.32;;;;;;;34.39;31.72;100494.53;143740;662;46014;-84
2021/07/01 02:15:11;;;;;;;14.45;4.50;;;;;;;34.38;31.55;100509.19;143739;583;47008;-85
2021/07/01 02:17:38;;;;;;;9.95;4.62;;;;;;;34.37;31.22;100512.97;143742;583;46012;-84
2021/07/01 02:20:10;;;;;;;13.15;4.60;;;;;;;34.33;31.41;100508.00;143741;586;46012;-85
2021/07/01 02:22:39;;;;;;;17.42;4.65;;;;;;;34.16;31.06;100464.31;143736;578;46018;-83
2021/07/01 02:25:07;;;;;;;14.90;4.78;;;;;;;34.34;30.67;100507.84;143738;581;47012;-84
2021/07/01 02:27:35;;;;;;;17.20;4.80;;;;;;;34.32;30.69;100507.13;143737;571;46014;-84
2021/07/01 02:30:05;;;;;;;14.27;4.60;;;;;;;34.30;31.10;100502.91;143738;552;46018;-84
2021/07/01 02:32:32;;;;;;;13.27;5.22;;;;;;;34.15;30.73;100472.66;143738;571;46012;-83
2021/07/01 02:34:59;;;;;;;17.65;4.80;;;;;;;34.28;30.94;100507.66;143741;642;46018;-84
2021/07/01 02:37:26;;;;;;;12.98;4.43;;;;;;;34.14;30.69;100493.63;143738;580;47022;-84
2021/07/01 02:39:53;;;;;;;18.83;5.12;;;;;;;34.25;31.02;100508.88;143739;591;46011;-84
2021/07/01 02:42:20;;;;;;;12.90;4.65;;;;;;;34.25;30.70;100508.88;143742;588;46018;-84
2021/07/01 02:44:46;;;;;;;16.70;4.95;;;;;;;34.23;31.01;100517.16;143740;601;46018;-84
2021/07/01 02:47:14;;;;;;;16.40;5.22;;;;;;;34.19;30.77;100506.75;143737;594;46022;-84
2021/07/01 02:49:40;;;;;;;17.15;4.70;;;;;;;34.17;30.84;100508.81;143738;563;47010;-82
2021/07/01 02:52:07;;;;;;;15.32;4.30;;;;;;;34.13;30.54;100511.03;143739;650;46018;-84
2021/07/01 02:54:34;;;;;;;15.18;4.90;;;;;;;34.12;30.33;100513.91;143739;578;47012;-84
2021/07/01 02:57:01;;;;;;;19.23;5.07;;;;;;;34.11;30.27;100514.94;143740;589;46012;-84
2021/07/01 02:59:28;;;;;;;20.50;5.25;;;;;;;34.11;30.39;100507.59;143739;571;46018;-84
2021/07/01 03:01:55;;;;;;;20.25;4.45;;;;;;;34.13;30.62;100511.03;143740;670;46012;-85
2021/07/01 03:04:22;;;;;;;19.20;4.65;;;;;;;34.11;30.18;100515.78;143738;569;47008;-83
2021/07/01 03:06:48;;;;;;;20.40;5.12;;;;;;;34.12;30.26;100517.50;143739;678;46018;-83
2021/07/01 03:09:15;;;;;;;28.20;5.32;;;;;;;34.13;30.30;100512.88;143742;564;46010;-82
2021/07/01 03:11:42;;;;;;;24.37;5.30;;;;;;;34.12;30.16;100522.09;143735;600;48013;-85
2021/07/01 03:14:09;;;;;;;16.83;4.95;;;;;;;34.11;30.39;100515.78;143742;563;46018;-84
2021/07/01 03:16:36;;;;;;;21.52;5.15;;;;;;;34.10;29.76;100526.84;143742;590;46012;-85
2021/07/01 03:19:03;;;;;;;14.93;5.25;;;;;;;34.08;30.31;100518.84;143739;602;47010;-84
2021/07/01 03:21:30;;;;;;;19.83;5.07;;;;;;;34.06;29.83;100514.59;143740;588;46012;-84
2021/07/01 03:23:57;;;;;;;19.25;4.93;;;;;;;34.02;29.78;100525.81;143742;618;46018;-84
2021/07/01 03:26:27;;;;;;;15.82;4.43;;;;;;;33.99;30.39;100520.69;143739;619;46018;-84
2021/07/01 03:28:54;;;;;;;16.90;4.87;;;;;;;33.99;30.13;100525.28;143740;613;46018;-84
2021/07/01 03:31:20;;;;;;;18.65;5.12;;;;;;;33.97;29.91;100524.63;143741;659;46018;-84
2021/07/01 03:33:47;;;;;;;16.90;4.30;;;;;;;33.97;30.23;100533.62;143738;592;48013;-83
2021/07/01 03:36:14;;;;;;;23.12;5.00;;;;;;;33.97;30.43;100525.47;143732;589;46034;-84
2021/07/01 03:38:41;;;;;;;25.02;5.68;;;;;;;33.99;30.20;100533.47;143734;589;47010;-83
2021/07/01 03:41:08;;;;;;;22.55;5.22;;;;;;;34.02;30.08;100530.41;143738;587;46018;-84
2021/07/01 03:43:40;;;;;;;29.33;6.03;;;;;;;34.02;30.06;100524.97;143736;582;46018;-83
2021/07/01 03:46:08;;;;;;;24.98;6.05;;;;;;;34.02;30.78;100524.97;143735;583;46012;-84
2021/07/01 03:48:35;;;;;;;26.52;5.60;;;;;;;34.02;30.97;100533.13;143733;607;46019;-84
2021/07/01 03:51:04;;;;;;;25.10;5.80;;;;;;;34.01;30.41;100524.13;143737;566;46016;-85
2021/07/01 03:53:32;;;;;;;27.52;5.50;;;;;;;34.00;30.58;100522.41;143736;589;46029;-84
2021/07/01 03:55:59;;;;;;;23.05;5.80;;;;;;;34.00;30.87;100525.13;143732;591;48021;-84
2021/07/01 03:58:26;;;;;;;29.02;5.32;;;;;;;33.99;30.39;100517.12;143733;563;47010;-84
2021/07/01 04:00:53;;;;;;;25.08;5.85;;;;;;;34.00;31.04;100511.50;143729;658;47012;-85
2021/07/01 04:03:19;;;;;;;25.50;6.10;;;;;;;34.00;31.19;100514.22;143736;570;48012;-84
2021/07/01 04:05:46;;;;;;;24.83;6.10;;;;;;;33.99;30.68;100517.97;143735;569;46018;-83
2021/07/01 04:08:13;;;;;;;24.58;5.72;;;;;;;33.97;31.28;100524.63;143734;569;46033;-85
2021/07/01 04:10:41;;;;;;;19.83;5.47;;;;;;;33.96;31.15;100514.72;143733;597;47010;-85
2021/07/01 04:13:08;;;;;;;24.08;6.60;;;;;;;33.96;31.08;100512.00;143735;595;46020;-84
2021/07/01 04:15:34;;;;;;;26.73;5.87;;;;;;;33.96;31.44;100521.00;143729;596;48020;-84
2021/07/01 04:18:11;;;;;;;27.08;5.70;;;;;;;33.93;31.41;100513.16;143733;597;47010;-82
2021/07/01 04:20:39;;;;;;;25.33;5.80;;;;;;;33.99;31.35;100517.97;143736;609;46018;-82
2021/07/01 04:23:06;;;;;;;23.60;5.28;;;;;;;34.01;31.26;100515.06;143737;569;46027;-82
2021/07/01 04:25:34;;;;;;;17.73;5.37;;;;;;;34.04;31.68;100514.72;143734;564;46013;-81
2021/07/01 04:28:01;;;;;;;17.67;5.07;;;;;;;34.07;31.73;100519.00;143735;611;46018;-83
2021/07/01 04:30:28;;;;;;;22.80;5.47;;;;;;;34.09;31.91;100520.56;143734;655;47012;-82
2021/07/01 04:32:55;;;;;;;24.98;5.62;;;;;;;34.11;31.83;100507.59;143736;731;46019;-82
2021/07/01 04:35:22;;;;;;;20.70;5.95;;;;;;;34.14;31.77;100512.72;143731;718;47012;-82
2021/07/01 04:37:49;;;;;;;26.12;7.03;;;;;;;34.17;31.74;100522.44;143733;585;47010;-82
2021/07/01 04:40:16;;;;;;;26.92;7.50;;;;;;;34.19;31.91;100515.81;143736;667;46018;-82
2021/07/01 04:42:42;;;;;;;25.00;6.62;;;;;;;34.21;31.79;100523.81;143736;666;46018;-82
2021/07/01 04:45:10;;;;;;;33.58;6.72;;;;;;;34.22;32.07;100528.22;143735;564;46012;-81
2021/07/01 04:47:37;;;;;;;18.95;6.03;;;;;;;34.25;32.24;100530.69;143733;575;47010;-82
2021/07/01 04:50:06;;;;;;;21.50;6.12;;;;;;;34.27;32.15;100533.25;143733;616;46018;-82
2021/07/01 04:52:32;;;;;;;26.35;6.50;;;;;;;34.28;32.08;100524.91;143737;569;46010;-82
2021/07/01 04:54:59;;;;;;;18.62;5.97;;;;;;;34.30;32.28;100527.44;143731;620;47020;-83
2021/07/01 04:57:28;;;;;;;27.58;6.45;;;;;;;34.31;32.34;100520.94;143734;607;46010;-82
2021/07/01 04:59:55;;;;;;;20.40;6.07;;;;;;;34.32;32.31;100525.41;143733;570;47010;-82
2021/07/01 05:02:22;;;;;;;22.00;6.53;;;;;;;34.34;32.38;100528.78;143736;560;47012;-82
2021/07/01 05:04:49;;;;;;;22.37;6.00;;;;;;;34.34;32.62;100524.22;143732;576;47012;-81
2021/07/01 05:07:16;;;;;;;20.52;5.60;;;;;;;34.35;32.55;100523.16;143735;600;46018;-82
2021/07/01 05:09:43;;;;;;;13.32;5.32;;;;;;;34.36;32.69;100533.06;143733;604;46014;-82
2021/07/01 05:12:10;;;;;;;21.67;5.60;;;;;;;34.37;32.54;100533.91;143734;721;47008;-82
2021/07/01 05:14:37;;;;;;;13.85;5.50;;;;;;;34.39;32.81;100531.91;143732;590;46020;-81
2021/07/01 05:17:04;;;;;;;19.00;5.60;;;;;;;34.39;32.92;100538.19;143735;598;46019;-81
2021/07/01 05:19:30;;;;;;;18.67;5.85;;;;;;;34.39;32.95;100537.34;143735;608;46012;-82
2021/07/01 05:21:57;;;;;;;15.75;6.00;;;;;;;34.41;32.98;100537.19;143735;599;47012;-81
2021/07/01 05:24:24;;;;;;;12.65;6.12;;;;;;;34.42;32.69;100527.94;143731;623;47013;-82
2021/07/01 05:26:51;;;;;;;19.40;5.93;;;;;;;34.43;32.73;100525.06;143733;640;46018;-82
2021/07/01 05:29:18;;;;;;;17.80;5.85;;;;;;;34.43;32.85;100529.66;143734;571;46012;-81
2021/07/01 05:31:45;;;;;;;14.95;5.53;;;;;;;34.45;32.86;100527.63;143737;655;46019;-82
2021/07/01 05:34:12;;;;;;;21.40;6.20;;;;;;;34.46;32.95;100526.59;143731;618;47012;-81
2021/07/01 05:36:39;;;;;;;18.95;5.30;;;;;;;34.48;33.22;100513.66;143735;602;46018;-81
2021/07/01 05:39:09;;;;;;;21.58;5.80;;;;;;;34.45;33.30;100506.66;143732;623;47012;-81
2021/07/01 05:41:35;;;;;;;17.60;5.32;;;;;;;34.49;33.16;100512.63;143732;591;48012;-81
2021/07/01 05:44:03;;;;;;;15.65;5.85;;;;;;;34.47;33.28;100510.06;143731;613;48020;-81
2021/07/01 05:46:30;;;;;;;21.55;6.00;;;;;;;34.49;33.28;100504.44;143734;644;46019;-82
2021/07/01 05:48:57;;;;;;;32.13;6.85;;;;;;;34.51;33.17;100510.59;143736;634;46018;-81
2021/07/01 05:51:27;;;;;;;26.65;6.22;;;;;;;34.51;33.62;100516.03;143735;621;46018;-81
2021/07/01 05:54:07;;;;;;;19.42;6.60;;;;;;;34.47;33.75;100517.41;143731;610;47012;-82
2021/07/01 05:56:37;;;;;;;18.75;6.45;;;;;;;34.46;33.78;100502.91;143733;607;46018;-81
2021/07/01 05:59:08;;;;;;;23.85;6.95;;;;;;;34.44;33.81;100512.28;143733;651;47010;-82
2021/07/01 06:01:36;;;;;;;20.90;6.90;;;;;;;34.44;34.17;100512.28;143736;569;46011;-80
2021/07/01 06:04:07;;;;;;;23.98;6.82;;;;;;;34.42;34.35;100525.22;143733;607;46018;-80
2021/07/01 06:06:35;;;;;;;16.30;5.70;;;;;;;34.42;34.13;100514.31;143733;564;46018;-72
2021/07/01 06:09:05;;;;;;;17.55;6.05;;;;;;;34.44;34.32;100513.12;143733;610;47013;-71
2021/07/01 06:11:36;;;;;;;12.20;6.40;;;;;;;34.43;34.42;100511.41;143735;585;46019;-72
2021/07/01 06:14:07;;;;;;;14.80;5.87;;;;;;;34.48;34.20;100500.00;143730;583;47020;-72
2021/07/01 06:16:36;;;;;;;19.73;6.22;;;;;;;34.50;34.55;100506.13;143735;589;46019;-76
2021/07/01 06:19:04;;;;;;;15.80;6.10;;;;;;;34.50;34.46;100493.34;143730;576;47012;-75
2021/07/01 06:21:32;;;;;;;20.73;6.90;;;;;;;34.52;34.93;100504.97;143736;571;46018;-76
2021/07/01 06:23:59;;;;;;;19.60;6.90;;;;;;;34.50;35.58;100493.34;143736;575;46012;-76
2021/07/01 06:26:30;;;;;;;14.50;6.72;;;;;;;34.50;35.92;100503.41;143734;585;46033;-76
2021/07/01 06:28:57;;;;;;;17.25;6.37;;;;;;;34.50;35.60;100512.44;143730;598;46014;-76
2021/07/01 06:31:24;;;;;;;16.60;6.32;;;;;;;34.49;36.43;100516.22;143732;626;49008;-74
2021/07/01 06:33:52;;;;;;;15.02;6.75;;;;;;;34.48;36.34;100510.94;143734;590;46012;-73
2021/07/01 06:36:27;;;;;;;16.05;6.25;;;;;;;34.47;36.67;100520.97;143734;589;46919;-75
2021/07/01 06:38:55;;;;;;;11.50;6.12;;;;;;;34.37;36.65;100503.91;143734;606;46019;-74
2021/07/01 06:41:22;;;;;;;15.43;5.87;;;;;;;34.51;36.50;100522.34;143736;569;46018;-75
2021/07/01 06:43:51;;;;;;;11.70;5.97;;;;;;;34.53;36.78;100535.81;143733;574;46014;-74
2021/07/01 06:46:19;;;;;;;19.10;6.90;;;;;;;34.54;36.64;100535.66;143734;678;48010;-73
2021/07/01 06:48:51;;;;;;;20.12;6.32;;;;;;;34.43;36.76;100511.41;143736;639;46016;-73
2021/07/01 06:51:19;;;;;;;12.68;6.35;;;;;;;34.57;37.02;100527.12;143735;588;46018;-73
2021/07/01 06:53:47;;;;;;;17.08;6.57;;;;;;;34.57;36.88;100527.12;143731;589;47015;-74
2021/07/01 06:56:14;;;;;;;14.73;6.07;;;;;;;34.60;36.93;100517.75;143733;667;46018;-73
2021/07/01 06:58:42;;;;;;;15.20;5.95;;;;;;;34.61;36.99;100513.97;143734;585;46018;-73
2021/07/01 07:01:10;;;;;;;10.90;5.82;;;;;;;34.62;37.09;100514.84;143738;685;46010;-73
2021/07/01 07:03:37;;;;;;;17.73;6.28;;;;;;;34.63;37.15;100514.69;143730;660;48021;-73
2021/07/01 07:06:05;;;;;;;10.43;5.80;;;;;;;34.64;37.32;100504.59;143733;628;47018;-73
2021/07/01 07:08:32;;;;;;;13.00;6.22;;;;;;;34.63;37.25;100505.63;143731;569;47012;-73
2021/07/01 07:10:59;;;;;;;9.77;6.25;;;;;;;34.66;37.43;100502.56;143735;587;47010;-74
2021/07/01 07:13:26;;;;;;;14.90;6.32;;;;;;;34.65;37.33;100504.44;143734;565;46012;-73
2021/07/01 07:16:04;;;;;;;12.68;6.03;;;;;;;34.63;37.39;100514.69;143733;583;46011;-73
2021/07/01 07:18:36;;;;;;;13.57;5.80;;;;;;;34.66;37.43;100502.56;143735;585;46016;-73
2021/07/01 07:21:17;;;;;;;10.57;5.93;;;;;;;34.66;37.52;100494.37;143734;612;47008;-73
2021/07/01 07:23:55;;;;;;;9.43;5.90;;;;;;;34.70;37.66;100488.41;143736;605;46019;-73
2021/07/01 07:26:25;;;;;;;11.18;5.93;;;;;;;34.69;37.64;100486.69;143734;622;47010;-74
2021/07/01 07:28:54;;;;;;;9.65;5.65;;;;;;;34.72;37.98;100480.87;143731;594;47012;-75
2021/07/01 07:31:27;;;;;;;11.75;5.78;;;;;;;34.74;38.09;100467.06;143735;565;47010;-74
2021/07/01 07:33:59;;;;;;;15.38;6.22;;;;;;;34.71;37.91;100470.97;143736;572;46018;-75
2021/07/01 07:36:27;;;;;;;15.57;5.70;;;;;;;34.75;37.99;100469.62;143734;706;46010;-77
2021/07/01 07:38:55;;;;;;;7.25;5.55;;;;;;;34.77;37.96;100457.72;143736;703;46019;-78
2021/07/01 07:41:24;;;;;;;9.48;5.35;;;;;;;34.76;38.22;100448.62;143737;613;46018;-77
2021/07/01 07:43:54;;;;;;;12.27;5.32;;;;;;;34.78;38.29;100440.28;143733;575;46018;-77
2021/07/01 07:46:23;;;;;;;12.65;5.87;;;;;;;34.77;37.95;100442.19;143730;576;47011;-70
2021/07/01 07:48:51;;;;;;;15.82;6.05;;;;;;;34.79;38.27;100429.19;143733;584;46018;-72
2021/07/01 07:51:21;;;;;;;18.58;6.50;;;;;;;34.81;38.10;100426.28;143732;630;47010;-79
2021/07/01 07:53:51;;;;;;;17.85;6.05;;;;;;;34.82;38.02;100441.66;143732;583;47013;-79
2021/07/01 07:56:25;;;;;;;14.65;6.50;;;;;;;34.82;38.37;100437.03;143733;616;46018;-77
2021/07/01 07:58:55;;;;;;;19.48;6.35;;;;;;;34.84;38.16;100434.13;143731;569;47012;-67
2021/07/01 08:01:23;;;;;;;17.90;6.22;;;;;;;34.87;37.87;100431.09;143735;571;46011;-77
2021/07/01 08:03:54;;;;;;;18.40;6.00;;;;;;;34.88;38.27;100427.31;143732;656;46012;-75
2021/07/01 08:06:25;;;;;;;17.62;6.45;;;;;;;34.89;38.29;100424.41;143734;565;46018;-75
2021/07/01 08:08:54;;;;;;;21.17;6.22;;;;;;;34.90;38.30;100417.91;143727;564;47012;-74
2021/07/01 08:11:25;;;;;;;;;;;;;;;34.72;38.69;100415.38;143737;982;47010;-82
2021/07/01 08:13:59;;;;;;;20.00;5.87;;;;;;;34.92;38.15;100425.94;143737;664;46018;-75
2021/07/01 08:16:30;;;;;;;21.37;6.43;;;;;;;34.92;38.10;100418.59;143731;579;47008;-71
2021/07/01 08:18:58;;;;;;;17.12;6.53;;;;;;;34.90;38.04;100420.66;143732;563;46018;-75
2021/07/01 08:21:25;;;;;;;19.48;6.53;;;;;;;34.92;38.37;100415.00;143733;627;46018;-77
2021/07/01 08:23:53;;;;;;;17.90;6.37;;;;;;;34.91;38.32;100418.75;143728;607;47020;-80
2021/07/01 08:26:21;;;;;;;19.35;6.35;;;;;;;34.91;38.41;100414.16;143731;682;47010;-81
2021/07/01 08:28:48;;;;;;;14.60;6.45;;;;;;;34.92;38.42;100415.84;143731;569;47020;-79
2021/07/01 08:31:18;;;;;;;18.15;6.75;;;;;;;34.89;38.64;100405.28;143735;603;46016;-75
2021/07/01 08:33:47;;;;;;;16.00;6.20;;;;;;;34.93;38.59;100414.00;143729;563;47012;-75
2021/07/01 08:36:22;;;;;;;16.00;6.65;;;;;;;34.89;38.70;100413.47;143731;600;46018;-76
2021/07/01 08:38:51;;;;;;;18.30;6.90;;;;;;;34.95;38.50;100411.09;143732;597;46019;-76
2021/07/01 08:41:29;;;;;;;12.55;6.53;;;;;;;34.95;38.56;100408.34;143733;564;47008;-80
2021/07/01 08:44:08;;;;;;;13.13;6.55;;;;;;;34.94;38.33;100399.28;143729;650;47010;-80
2021/07/01 08:47:11;;;;;;;17.65;7.10;;;;;;;34.90;38.56;100401.53;143731;677;47008;-82
2021/07/01 08:49:57;;;;;;;19.53;7.67;;;;;;;34.90;38.61;100407.00;143730;565;47010;-80
2021/07/01 08:52:31;;;;;;;11.93;6.75;;;;;;;34.96;38.29;100399.13;143734;631;46018;-79
2021/07/01 08:55:07;;;;;;;18.70;7.40;;;;;;;34.95;38.15;100397.44;143733;632;46018;-68
2021/07/01 08:57:36;;;;;;;11.90;6.70;;;;;;;34.97;37.92;100396.22;143733;563;46018;-78
2021/07/01 09:00:13;;;;;;;12.00;6.87;;;;;;;34.94;37.76;100390.25;143729;575;47012;-79
2021/07/01 09:03:05;;;;;;;16.65;6.95;;;;;;;34.96;37.43;100393.66;143735;573;46018;-79
2021/07/01 09:05:34;;;;;;;12.37;6.60;;;;;;;34.98;37.20;100394.34;143730;580;48020;-78
2021/07/01 09:08:05;;;;;;;17.80;6.62;;;;;;;34.97;36.60;100395.38;143732;585;46019;-76
2021/07/01 09:10:33;;;;;;;16.35;6.50;;;;;;;34.97;36.33;100381.72;143732;619;47008;-79
2021/07/01 09:13:03;;;;;;;18.75;6.70;;;;;;;34.97;36.15;100381.72;143733;597;49010;-79
2021/07/01 09:15:31;;;;;;;13.73;6.70;;;;;;;34.97;35.79;100382.56;143730;603;47010;-77
2021/07/01 09:17:58;;;;;;;18.70;6.85;;;;;;;34.99;35.67;100379.66;143731;650;46018;-69
2021/07/01 09:20:39;;;;;;;17.23;6.57;;;;;;;34.94;35.63;100379.34;143732;566;47012;-69
2021/07/01 09:23:08;;;;;;;20.45;6.20;;;;;;;34.97;35.17;100379.81;143733;695;47010;-79
2021/07/01 09:25:36;;;;;;;14.05;6.18;;;;;;;34.96;34.96;100372.69;143728;569;48022;-80
2021/07/01 09:28:04;;;;;;;15.63;6.30;;;;;;;34.95;34.77;100373.69;143731;661;47010;-78
2021/07/01 09:30:32;;;;;;;18.25;5.95;;;;;;;34.94;34.59;100371.16;143729;610;47013;-80
2021/07/01 09:33:07;;;;;;;16.77;6.60;;;;;;;34.91;34.40;100369.59;143734;571;46020;-76
2021/07/01 09:35:37;;;;;;;20.75;6.10;;;;;;;34.94;34.30;100365.69;143734;651;47010;-79
2021/07/01 09:38:07;;;;;;;17.35;6.18;;;;;;;34.95;33.96;100351.84;143730;659;46018;-80
2021/07/01 09:40:35;;;;;;;23.48;6.05;;;;;;;34.95;33.76;100356.47;143730;612;47012;-79
2021/07/01 09:43:04;;;;;;;17.77;5.87;;;;;;;34.95;33.62;100354.59;143735;587;46018;-79
2021/07/01 09:45:32;;;;;;;12.00;5.37;;;;;;;34.86;33.28;100325.63;143726;681;50020;-79
2021/07/01 09:48:09;;;;;;;19.62;5.57;;;;;;;34.95;32.97;100345.53;143732;661;47010;-76
2021/07/01 09:50:45;;;;;;;17.85;6.18;;;;;;;34.97;32.79;100344.31;143730;698;46012;-79
2021/07/01 09:53:37;;;;;;;18.00;5.68;;;;;;;34.91;32.72;100347.75;143733;703;47006;-77
2021/07/01 09:56:06;;;;;;;20.65;5.57;;;;;;;35.01;32.59;100336.63;143729;572;47010;-75
2021/07/01 09:58:48;;;;;;;20.02;6.22;;;;;;;34.98;32.52;100343.31;143733;634;46019;-75
2021/07/01 10:01:26;;;;;;;22.65;6.18;;;;;;;34.88;32.67;100334.47;143734;642;46019;-81
2021/07/01 10:04:01;;;;;;;18.37;5.68;;;;;;;34.83;32.17;100329.53;143736;657;46018;-77
