Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:48;;;;;;;10.18;5.68;;;;;;;31.02;41.20;100836.78;143718;577;49004;-68
2021/07/01 00:03:15;;;;;;;8.85;5.50;;;;;;;31.02;41.14;100820.94;143720;633;47006;-68
2021/07/01 00:05:43;;;;;;;16.52;6.70;;;;;;;30.99;41.63;100821.62;143722;634;47012;-68
2021/07/01 00:08:10;;;;;;;9.80;5.93;;;;;;;30.96;41.70;100816.78;143720;573;47002;-68
2021/07/01 00:10:38;;;;;;;10.60;5.82;;;;;;;30.95;41.59;100815.16;143722;621;46006;-68
2021/07/01 00:13:04;;;;;;;10.27;5.85;;;;;;;30.96;41.47;100811.22;143723;648;47006;-69
2021/07/01 00:15:34;;;;;;;8.20;5.75;;;;;;;30.97;41.36;100823.94;143717;573;47012;-68
2021/07/01 00:18:01;;;;;;;13.80;6.40;;;;;;;30.97;41.33;100823.94;143714;665;47002;-69
2021/07/01 00:20:27;;;;;;;14.27;6.40;;;;;;;30.94;41.75;100824.59;143719;614;46006;-68
2021/07/01 00:22:55;;;;;;;15.07;6.25;;;;;;;30.93;41.03;100817.44;143716;586;47006;-68
2021/07/01 00:25:21;;;;;;;13.60;6.32;;;;;;;30.88;40.58;100821.22;143720;603;47011;-68
2021/07/01 00:27:48;;;;;;;9.70;5.62;;;;;;;30.82;41.23;100825.31;143720;576;47006;-68
2021/07/01 00:30:18;;;;;;;14.87;6.97;;;;;;;30.76;41.52;100832.19;143719;585;47008;-68
2021/07/01 00:32:45;;;;;;;11.18;6.40;;;;;;;30.75;41.82;100827.78;143717;581;47004;-68
2021/07/01 00:35:12;;;;;;;15.25;7.47;;;;;;;30.69;41.67;100828.00;143720;588;46909;-66
2021/07/01 00:37:39;;;;;;;11.88;6.50;;;;;;;30.67;41.85;100835.84;143719;567;47006;-68
2021/07/01 00:40:08;;;;;;;12.98;6.55;;;;;;;30.64;41.75;100825.41;143721;572;47008;-67
2021/07/01 00:42:34;;;;;;;10.27;5.93;;;;;;;30.66;41.52;100819.53;143720;613;46006;-69
2021/07/01 00:45:01;;;;;;;12.10;5.90;;;;;;;30.65;41.65;100818.72;143717;662;47010;-69
2021/07/01 00:47:27;;;;;;;9.32;5.50;;;;;;;30.65;41.69;100804.84;143716;572;47006;-69
2021/07/01 00:49:55;;;;;;;10.23;5.40;;;;;;;30.66;41.69;100806.50;143720;615;46006;-68
2021/07/01 00:52:21;;;;;;;10.32;5.60;;;;;;;30.63;41.40;100804.38;143721;566;46009;-68
2021/07/01 00:54:47;;;;;;;7.53;5.43;;;;;;;30.62;41.40;100797.19;143720;660;47013;-68
2021/07/01 00:57:14;;;;;;;7.50;5.97;;;;;;;30.62;40.94;100797.19;143718;600;47004;-69
2021/07/01 00:59:42;;;;;;;8.27;5.40;;;;;;;30.64;40.72;100794.91;143723;599;47006;-72
2021/07/01 01:02:10;;;;;;;11.85;5.45;;;;;;;30.63;40.94;100776.66;143722;596;47000;-69
2021/07/01 01:04:37;;;;;;;14.40;5.43;;;;;;;30.64;40.60;100781.06;143722;606;46012;-71
2021/07/01 01:07:04;;;;;;;13.60;6.05;;;;;;;30.67;40.56;100783.16;143709;594;49004;-69
2021/07/01 01:09:31;;;;;;;9.88;5.05;;;;;;;30.65;40.40;100777.13;143723;672;46012;-68
2021/07/01 01:11:58;;;;;;;11.50;5.80;;;;;;;30.63;40.62;100768.34;143722;567;47004;-67
2021/07/01 01:14:24;;;;;;;11.12;5.05;;;;;;;30.60;40.44;100771.78;143721;572;47012;-68
2021/07/01 01:16:51;;;;;;;10.90;5.85;;;;;;;30.61;41.01;100767.06;143721;682;47002;-67
2021/07/01 01:19:17;;;;;;;17.58;5.90;;;;;;;30.59;40.96;100764.59;143721;573;46018;-68
2021/07/01 01:21:47;;;;;;;13.13;6.00;;;;;;;30.60;40.58;100765.44;143720;596;47004;-69
2021/07/01 01:24:14;;;;;;;11.70;6.25;;;;;;;30.58;41.01;100759.41;143719;597;46026;-68
2021/07/01 01:26:40;;;;;;;9.73;5.90;;;;;;;30.57;41.25;100746.69;143717;697;47004;-68
2021/07/01 01:29:07;;;;;;;13.57;5.55;;;;;;;30.52;41.64;100758.75;143721;595;47008;-68
2021/07/01 01:31:36;;;;;;;8.30;5.50;;;;;;;30.49;41.50;100749.13;143717;588;47004;-69
2021/07/01 01:34:04;;;;;;;12.18;6.10;;;;;;;30.46;41.17;100746.22;143721;616;47010;-68
2021/07/01 01:36:31;;;;;;;12.43;5.50;;;;;;;30.43;41.31;100747.72;143719;630;47010;-69
2021/07/01 01:38:57;;;;;;;10.88;4.78;;;;;;;30.43;40.67;100752.44;143719;567;46009;-68
2021/07/01 01:41:25;;;;;;;9.18;4.80;;;;;;;30.41;40.76;100736.16;143718;650;47004;-68
2021/07/01 01:43:52;;;;;;;11.27;5.30;;;;;;;30.40;40.45;100738.09;143721;574;47012;-68
2021/07/01 01:46:19;;;;;;;10.52;5.15;;;;;;;30.36;40.87;100731.59;143720;570;47005;-68
2021/07/01 01:48:51;;;;;;;9.02;4.70;;;;;;;30.30;41.31;100734.88;143720;580;46008;-69
2021/07/01 01:51:17;;;;;;;9.88;5.95;;;;;;;30.30;40.94;100748.72;143722;664;47002;-68
2021/07/01 01:53:44;;;;;;;16.37;5.87;;;;;;;30.28;41.08;100739.94;143722;599;47004;-69
2021/07/01 01:56:11;;;;;;;10.40;5.75;;;;;;;30.29;41.27;100745.16;143715;589;47006;-69
2021/07/01 01:58:37;;;;;;;11.15;6.80;;;;;;;30.27;40.96;100753.00;143720;624;47008;-68
2021/07/01 02:01:03;;;;;;;16.17;6.45;;;;;;;30.22;41.33;100754.00;143723;581;47002;-69
2021/07/01 02:03:30;;;;;;;9.73;6.28;;;;;;;30.21;41.92;100755.13;143718;626;47012;-68
2021/07/01 02:05:56;;;;;;;13.18;6.85;;;;;;;30.20;41.63;100759.06;143721;610;47002;-69
2021/07/01 02:08:23;;;;;;;17.25;7.20;;;;;;;30.17;41.99;100750.59;143720;582;46006;-67
2021/07/01 02:10:49;;;;;;;14.52;7.40;;;;;;;30.16;42.19;100748.97;143723;596;47006;-69
2021/07/01 02:13:16;;;;;;;15.48;7.05;;;;;;;30.15;41.73;100748.16;143717;572;47010;-68
2021/07/01 02:15:42;;;;;;;17.23;7.10;;;;;;;30.09;41.62;100755.81;143721;576;47002;-67
2021/07/01 02:18:12;;;;;;;15.95;7.12;;;;;;;30.06;41.44;100753.72;143721;587;46008;-67
2021/07/01 02:20:38;;;;;;;16.12;7.75;;;;;;;30.06;41.99;100762.03;143718;568;47004;-69
2021/07/01 02:23:05;;;;;;;20.48;7.40;;;;;;;30.06;41.39;100753.72;143722;581;47012;-68
2021/07/01 02:25:33;;;;;;;15.80;8.50;;;;;;;30.02;41.37;100755.50;143718;580;47006;-67
2021/07/01 02:27:59;;;;;;;13.70;6.70;;;;;;;30.04;41.35;100744.12;143719;604;46006;-68
2021/07/01 02:30:26;;;;;;;12.13;7.05;;;;;;;30.04;41.73;100753.22;143720;669;47006;-69
2021/07/01 02:32:52;;;;;;;11.57;6.90;;;;;;;30.05;42.00;100748.53;143720;586;47010;-68
2021/07/01 02:35:19;;;;;;;10.70;6.47;;;;;;;30.05;41.89;100748.53;143720;578;47006;-68
2021/07/01 02:37:45;;;;;;;12.30;6.60;;;;;;;30.04;42.28;100753.22;143718;577;46006;-68
2021/07/01 02:40:14;;;;;;;12.80;6.40;;;;;;;30.02;42.11;100766.59;143722;608;47002;-68
2021/07/01 02:42:41;;;;;;;9.05;6.18;;;;;;;30.02;42.04;100763.03;143721;580;46028;-68
2021/07/01 02:45:12;;;;;;;10.38;6.10;;;;;;;29.99;42.21;100760.91;143714;614;47005;-68
2021/07/01 02:47:39;;;;;;;11.12;6.50;;;;;;;29.98;42.13;100756.50;143720;578;46008;-69
2021/07/01 02:50:07;;;;;;;14.25;7.12;;;;;;;29.96;42.37;100759.63;143723;606;47004;-68
2021/07/01 02:52:33;;;;;;;15.13;7.22;;;;;;;29.94;42.14;100762.69;143721;592;47010;-68
2021/07/01 02:55:00;;;;;;;14.87;6.10;;;;;;;29.91;42.34;100763.34;143720;626;47004;-68
2021/07/01 02:57:26;;;;;;;16.77;7.15;;;;;;;29.92;42.13;100764.16;143719;582;47923;-69
2021/07/01 02:59:53;;;;;;;14.82;6.78;;;;;;;29.90;42.40;100763.66;143722;591;47004;-68
2021/07/01 03:02:19;;;;;;;9.15;6.15;;;;;;;29.93;42.23;100765.78;143718;589;47006;-68
2021/07/01 03:04:46;;;;;;;8.43;5.75;;;;;;;29.94;41.77;100770.19;143720;594;47002;-68
2021/07/01 03:07:12;;;;;;;16.20;6.22;;;;;;;29.95;41.98;100763.50;143721;585;46009;-68
2021/07/01 03:09:39;;;;;;;12.70;5.85;;;;;;;29.98;41.73;100773.94;143720;650;46006;-68
2021/07/01 03:12:06;;;;;;;12.02;6.25;;;;;;;29.97;41.77;100765.97;143722;624;47012;-68
2021/07/01 03:14:33;;;;;;;14.57;6.07;;;;;;;29.97;41.53;100765.97;143717;623;47006;-67
2021/07/01 03:16:59;;;;;;;11.73;7.70;;;;;;;29.96;41.92;100770.69;143720;595;46006;-67
2021/07/01 03:19:26;;;;;;;11.18;6.20;;;;;;;29.94;42.16;100772.94;143722;574;47006;-68
2021/07/01 03:21:52;;;;;;;15.40;6.65;;;;;;;29.89;42.62;100776.72;143717;567;47010;-67
2021/07/01 03:24:19;;;;;;;16.17;6.18;;;;;;;29.86;42.58;100776.53;143721;620;47002;-67
2021/07/01 03:26:45;;;;;;;18.35;6.12;;;;;;;29.83;42.45;100777.22;143720;566;47008;-69
2021/07/01 03:29:12;;;;;;;8.57;5.60;;;;;;;29.83;42.11;100782.75;143719;595;47006;-68
2021/07/01 03:31:39;;;;;;;13.68;5.47;;;;;;;29.80;42.11;100778.66;143723;577;46013;-68
2021/07/01 03:34:05;;;;;;;14.00;6.07;;;;;;;29.83;42.39;100782.75;143715;566;47004;-68
2021/07/01 03:36:32;;;;;;;17.67;5.68;;;;;;;29.80;41.96;100785.03;143720;683;46008;-68
2021/07/01 03:39:02;;;;;;;13.52;5.90;;;;;;;29.79;41.70;100777.88;143722;574;47004;-68
2021/07/01 03:41:30;;;;;;;14.57;5.90;;;;;;;29.80;42.24;100782.25;143718;587;47010;-70
2021/07/01 03:43:56;;;;;;;11.80;6.15;;;;;;;29.83;42.00;100780.00;143720;611;47002;-69
2021/07/01 03:46:23;;;;;;;13.80;7.15;;;;;;;29.82;42.00;100776.37;143721;588;46006;-68
2021/07/01 03:48:50;;;;;;;9.15;6.12;;;;;;;29.83;42.39;100777.22;143719;591;47006;-67
2021/07/01 03:51:17;;;;;;;9.93;6.50;;;;;;;29.83;42.29;100780.00;143722;598;47010;-68
2021/07/01 03:53:43;;;;;;;12.93;5.80;;;;;;;29.88;42.37;100772.31;143720;588;47005;-67
2021/07/01 03:56:12;;;;;;;17.25;5.82;;;;;;;29.90;41.99;100781.09;143720;576;46008;-68
2021/07/01 03:58:38;;;;;;;15.25;5.65;;;;;;;29.95;41.09;100766.28;143716;753;47004;-68
2021/07/01 04:01:05;;;;;;;14.90;5.80;;;;;;;29.94;42.43;100765.44;143717;657;47011;-68
2021/07/01 04:03:31;;;;;;;13.25;5.75;;;;;;;29.95;42.39;100766.28;143719;590;46023;-67
2021/07/01 04:05:58;;;;;;;20.90;6.97;;;;;;;29.98;42.53;100768.41;143722;608;46008;-68
2021/07/01 04:08:24;;;;;;;18.70;6.50;;;;;;;29.99;42.91;100766.44;143725;567;47005;-68
2021/07/01 04:10:51;;;;;;;12.75;6.80;;;;;;;30.04;42.46;100757.97;143721;584;47010;-68
2021/07/01 04:13:17;;;;;;;21.92;7.37;;;;;;;30.05;42.24;100770.69;143719;569;47006;-67
2021/07/01 04:15:43;;;;;;;23.62;7.15;;;;;;;30.07;42.29;100766.41;143722;604;46006;-69
2021/07/01 04:18:11;;;;;;;14.73;6.28;;;;;;;30.10;41.45;100760.22;143721;649;47004;-68
2021/07/01 04:20:38;;;;;;;23.58;7.12;;;;;;;30.15;40.50;100767.53;143718;583;47012;-68
2021/07/01 04:23:05;;;;;;;19.05;7.22;;;;;;;30.19;40.84;100759.37;143716;598;47006;-69
2021/07/01 04:25:33;;;;;;;16.48;6.47;;;;;;;30.21;40.42;100760.69;143721;602;46008;-68
2021/07/01 04:28:00;;;;;;;15.15;5.62;;;;;;;30.28;40.06;100765.69;143722;599;47004;-68
2021/07/01 04:30:28;;;;;;;19.10;6.47;;;;;;;30.30;40.79;100757.03;143721;594;47012;-68
2021/07/01 04:32:56;;;;;;;12.93;5.28;;;;;;;30.35;40.36;100760.47;143722;572;47004;-68
2021/07/01 04:35:22;;;;;;;13.23;5.93;;;;;;;30.38;40.06;100768.09;143717;572;46008;-68
2021/07/01 04:37:49;;;;;;;16.02;6.03;;;;;;;30.36;40.29;100769.59;143720;570;47004;-68
2021/07/01 04:40:15;;;;;;;13.82;6.53;;;;;;;30.34;40.05;100766.31;143721;580;46024;-68
2021/07/01 04:42:41;;;;;;;12.50;6.57;;;;;;;30.37;39.62;100769.22;143719;601;47010;-68
2021/07/01 04:45:09;;;;;;;12.32;6.45;;;;;;;30.46;40.05;100771.97;143722;687;46008;-68
2021/07/01 04:47:36;;;;;;;17.05;5.90;;;;;;;30.52;40.08;100778.16;143718;672;47002;-69
2021/07/01 04:50:04;;;;;;;14.40;6.20;;;;;;;30.58;39.91;100774.06;143722;588;47010;-65
2021/07/01 04:52:31;;;;;;;15.15;6.65;;;;;;;30.60;42.56;100777.31;143717;570;47007;-70
2021/07/01 04:54:57;;;;;;;16.60;6.32;;;;;;;30.62;42.11;100777.81;143721;575;47006;-69
2021/07/01 04:57:24;;;;;;;13.35;6.43;;;;;;;30.66;41.84;100773.22;143717;609;48000;-68
2021/07/01 04:59:50;;;;;;;12.77;6.72;;;;;;;30.71;40.95;100774.97;143718;579;46011;-69
2021/07/01 05:02:17;;;;;;;22.98;6.93;;;;;;;30.76;41.78;100771.19;143719;718;47004;-68
2021/07/01 05:04:43;;;;;;;21.30;6.97;;;;;;;30.78;41.37;100766.13;143716;613;47006;-68
2021/07/01 05:07:10;;;;;;;18.10;6.45;;;;;;;30.81;40.45;100777.34;143720;576;47006;-68
2021/07/01 05:09:36;;;;;;;19.48;6.45;;;;;;;30.87;40.34;100779.94;143720;586;46008;-68
2021/07/01 05:12:03;;;;;;;16.05;6.97;;;;;;;30.91;40.82;100778.12;143713;580;47004;-68
2021/07/01 05:14:29;;;;;;;22.87;5.97;;;;;;;30.95;40.64;100781.88;143720;724;46008;-67
2021/07/01 05:16:55;;;;;;;18.60;7.05;;;;;;;30.98;40.29;100787.53;143719;610;46024;-68
2021/07/01 05:19:22;;;;;;;17.92;6.60;;;;;;;31.02;40.22;100784.09;143722;582;46012;-68
2021/07/01 05:21:48;;;;;;;16.58;6.78;;;;;;;31.06;40.35;100780.31;143721;593;47006;-68
2021/07/01 05:24:15;;;;;;;7.85;5.87;;;;;;;31.06;39.90;100776.72;143722;573;46006;-68
2021/07/01 05:26:41;;;;;;;18.98;6.18;;;;;;;31.09;41.62;100782.41;143725;610;47006;-67
2021/07/01 05:29:08;;;;;;;20.77;7.18;;;;;;;31.13;40.60;100779.75;143720;567;46012;-67
2021/07/01 05:31:34;;;;;;;21.17;8.30;;;;;;;31.18;41.13;100779.59;143722;602;47003;-67
2021/07/01 05:34:02;;;;;;;16.25;7.35;;;;;;;31.21;40.38;100769.78;143721;569;46006;-68
2021/07/01 05:36:28;;;;;;;20.60;7.03;;;;;;;31.22;40.06;100760.31;143718;569;47004;-68
2021/07/01 05:38:55;;;;;;;14.32;6.47;;;;;;;31.27;40.34;100758.13;143719;773;47012;-65
2021/07/01 05:41:22;;;;;;;17.75;7.45;;;;;;;31.29;40.10;100755.84;143723;576;47004;-67
2021/07/01 05:43:49;;;;;;;21.05;7.62;;;;;;;31.37;40.06;100756.91;143725;636;45918;-67
2021/07/01 05:46:15;;;;;;;21.00;8.60;;;;;;;31.43;39.55;100754.72;143727;588;46020;-68
2021/07/01 05:48:42;;;;;;;15.93;7.18;;;;;;;31.50;39.42;100749.44;143721;592;46019;-69
2021/07/01 05:51:11;;;;;;;20.83;8.27;;;;;;;31.53;39.63;100757.09;143720;608;47004;-68
2021/07/01 05:53:46;;;;;;;16.55;7.87;;;;;;;31.58;39.25;100756.06;143720;754;46008;-68
2021/07/01 05:56:13;;;;;;;18.23;8.23;;;;;;;31.60;39.07;100751.00;143726;624;46029;-68
2021/07/01 05:58:40;;;;;;;20.45;8.38;;;;;;;31.63;38.87;100753.09;143719;579;47010;-69
2021/07/01 06:01:06;;;;;;;18.33;8.90;;;;;;;31.68;38.50;100758.41;143716;594;47004;-67
2021/07/01 06:03:33;;;;;;;19.87;8.30;;;;;;;31.74;38.49;100756.28;143722;657;46008;-68
2021/07/01 06:06:19;;;;;;;20.90;8.43;;;;;;;31.80;38.50;100763.22;143726;591;46013;-68
2021/07/01 06:08:49;;;;;;;11.95;7.90;;;;;;;31.83;37.96;100751.44;143716;631;47011;-68
2021/07/01 06:11:16;;;;;;;15.68;7.90;;;;;;;31.86;38.73;100750.75;143723;572;47002;-68
2021/07/01 06:13:44;;;;;;;15.43;9.02;;;;;;;31.90;38.28;100745.31;143720;570;46009;-69
2021/07/01 06:16:12;;;;;;;15.07;8.55;;;;;;;31.94;38.06;100742.69;143718;657;47004;-69
2021/07/01 06:18:42;;;;;;;9.55;7.93;;;;;;;31.98;37.64;100744.41;143721;618;47012;-70
2021/07/01 06:21:10;;;;;;;15.35;7.97;;;;;;;32.01;37.51;100740.12;143721;589;47007;-68
2021/07/01 06:23:40;;;;;;;15.20;7.43;;;;;;;32.04;37.72;100747.78;143720;692;46918;-68
2021/07/01 06:26:08;;;;;;;15.90;7.78;;;;;;;32.09;37.69;100750.34;143718;669;47000;-69
2021/07/01 06:28:43;;;;;;;17.58;9.55;;;;;;;32.15;37.34;100750.91;143721;631;47006;-70
2021/07/01 06:31:10;;;;;;;21.85;10.35;;;;;;;32.20;37.21;100757.06;143723;582;47002;-69
2021/07/01 06:33:41;;;;;;;17.83;9.45;;;;;;;32.24;37.29;100759.16;143717;606;46008;-69
2021/07/01 06:36:09;;;;;;;16.25;8.63;;;;;;;32.28;37.57;100760.91;143719;582;47004;-68
2021/07/01 06:38:43;;;;;;;18.65;9.85;;;;;;;32.33;36.67;100760.69;143720;578;46012;-69
2021/07/01 06:41:11;;;;;;;17.35;8.88;;;;;;;32.38;36.83;100764.41;143721;722;47004;-67
2021/07/01 06:43:38;;;;;;;15.40;8.38;;;;;;;32.43;36.32;100772.50;143723;605;46007;-67
2021/07/01 06:46:06;;;;;;;16.55;9.00;;;;;;;32.47;35.99;100779.81;143716;632;47004;-70
2021/07/01 06:48:34;;;;;;;16.08;8.85;;;;;;;32.39;40.39;100766.84;143719;612;47012;-70
2021/07/01 06:51:01;;;;;;;15.82;8.80;;;;;;;32.30;40.67;100764.16;143717;579;47002;-69
2021/07/01 06:53:28;;;;;;;19.60;8.68;;;;;;;32.24;40.91;100761.94;143724;580;46008;-69
2021/07/01 06:55:54;;;;;;;18.65;8.38;;;;;;;32.28;40.89;100760.13;143723;584;47006;-68
2021/07/01 06:58:22;;;;;;;18.15;8.15;;;;;;;32.37;40.49;100760.00;143719;668;47010;-70
2021/07/01 07:00:49;;;;;;;17.40;8.25;;;;;;;32.30;41.47;100758.59;143721;568;48006;-70
2021/07/01 07:03:18;;;;;;;24.23;8.82;;;;;;;32.39;41.16;100754.91;143721;613;47006;-68
2021/07/01 07:05:54;;;;;;;11.90;8.05;;;;;;;32.31;42.19;100753.84;143719;596;47004;-68
2021/07/01 07:08:21;;;;;;;11.98;6.45;;;;;;;32.23;43.15;100761.09;143722;590;46010;-69
2021/07/01 07:10:48;;;;;;;16.45;7.10;;;;;;;32.27;44.35;100756.50;143722;580;47006;-68
2021/07/01 07:13:15;;;;;;;12.55;6.70;;;;;;;32.18;45.87;100747.47;143725;640;46006;-67
2021/07/01 07:15:44;;;;;;;11.93;7.40;;;;;;;32.31;44.95;100757.44;143719;635;47004;-67
2021/07/01 07:18:21;;;;;;;12.18;6.37;;;;;;;32.15;46.46;100751.72;143722;573;47012;-68
2021/07/01 07:20:53;;;;;;;13.40;5.95;;;;;;;32.21;46.65;100741.22;143720;604;47007;-67
2021/07/01 07:23:26;;;;;;;13.30;6.47;;;;;;;32.28;46.58;100741.47;143721;569;46008;-71
2021/07/01 07:25:54;;;;;;;10.15;6.65;;;;;;;32.38;47.55;100740.19;143725;577;47006;-69
2021/07/01 07:28:24;;;;;;;11.12;6.70;;;;;;;32.42;46.67;100723.62;143722;589;46012;-69
2021/07/01 07:30:56;;;;;;;14.10;6.30;;;;;;;32.44;46.29;100727.69;143722;644;47004;-69
2021/07/01 07:33:26;;;;;;;9.80;6.07;;;;;;;32.34;46.07;100714.25;143717;577;47002;-69
2021/07/01 07:35:53;;;;;;;19.20;6.93;;;;;;;32.43;46.89;100716.91;143724;652;47006;-68
2021/07/01 07:38:20;;;;;;;12.57;6.43;;;;;;;32.57;47.06;100703.44;143723;617;47010;-66
2021/07/01 07:40:52;;;;;;;12.40;6.47;;;;;;;32.65;47.00;100687.81;143716;612;47002;-69
2021/07/01 07:43:20;;;;;;;8.35;6.82;;;;;;;32.75;46.57;100692.88;143724;580;46023;-68
2021/07/01 07:45:48;;;;;;;11.95;6.50;;;;;;;32.80;46.52;100689.03;143726;575;47004;-69
2021/07/01 07:48:15;;;;;;;10.50;6.55;;;;;;;32.83;46.26;100684.78;143723;615;47010;-69
2021/07/01 07:50:45;;;;;;;13.98;6.68;;;;;;;32.84;45.87;100676.09;143722;594;47006;-68
2021/07/01 07:53:18;;;;;;;12.73;6.57;;;;;;;32.91;45.94;100681.03;143722;648;47006;-68
2021/07/01 07:55:48;;;;;;;15.77;6.78;;;;;;;32.94;45.81;100688.69;143725;572;47004;-68
2021/07/01 07:58:16;;;;;;;9.10;6.00;;;;;;;33.09;45.65;100684.37;143722;660;46022;-68
2021/07/01 08:00:44;;;;;;;14.10;7.40;;;;;;;33.21;45.75;100677.91;143724;612;47004;-69
2021/07/01 08:03:13;;;;;;;11.88;6.40;;;;;;;33.33;44.56;100672.31;143720;602;47006;-68
2021/07/01 08:05:41;;;;;;;9.48;6.82;;;;;;;33.42;44.66;100672.16;143718;638;47007;-68
2021/07/01 08:08:15;;;;;;;10.20;6.72;;;;;;;33.46;44.73;100670.28;143722;576;47012;-68
2021/07/01 08:10:43;;;;;;;11.43;6.47;;;;;;;33.53;43.72;100672.47;143723;566;46008;-69
2021/07/01 08:13:10;;;;;;;7.32;6.18;;;;;;;33.56;43.69;100675.34;143723;661;46009;-68
2021/07/01 08:15:40;;;;;;;10.82;6.75;;;;;;;33.59;44.02;100671.00;143725;568;47006;-68
2021/07/01 08:18:08;;;;;;;9.60;6.90;;;;;;;33.68;43.67;100670.84;143720;574;47010;-69
2021/07/01 08:20:35;;;;;;;14.35;7.12;;;;;;;33.74;43.47;100671.37;143724;626;47005;-68
2021/07/01 08:23:02;;;;;;;10.13;7.10;;;;;;;33.81;43.21;100663.22;143721;584;46006;-69
2021/07/01 08:25:32;;;;;;;12.05;6.40;;;;;;;33.84;42.29;100657.72;143725;580;47004;-69
2021/07/01 08:27:59;;;;;;;14.98;6.90;;;;;;;33.91;42.45;100661.91;143721;580;47012;-69
2021/07/01 08:30:27;;;;;;;14.10;6.97;;;;;;;34.01;41.80;100659.38;143719;674;47006;-68
2021/07/01 08:32:59;;;;;;;10.07;6.78;;;;;;;34.03;40.96;100659.00;143722;572;46006;-69
2021/07/01 08:35:27;;;;;;;14.55;7.65;;;;;;;34.01;40.15;100664.13;143724;613;47006;-68
2021/07/01 08:37:59;;;;;;;11.27;6.43;;;;;;;34.08;39.85;100657.91;143720;572;47019;-68
2021/07/01 08:40:34;;;;;;;14.20;7.28;;;;;;;34.19;40.06;100659.00;143725;594;46010;-69
2021/07/01 08:43:02;;;;;;;12.70;7.20;;;;;;;34.25;39.47;100654.72;143721;587;46007;-68
2021/07/01 08:46:14;;;;;;;8.35;6.82;;;;;;;34.32;39.40;100651.31;143726;577;47006;-68
2021/07/01 08:49:12;;;;;;;14.57;6.10;;;;;;;34.26;38.79;100653.56;143722;618;47008;-69
2021/07/01 08:51:43;;;;;;;8.55;5.97;;;;;;;34.25;39.55;100656.72;143718;647;47002;-70
2021/07/01 08:54:44;;;;;;;12.77;5.85;;;;;;;34.20;39.45;100646.69;143724;573;46008;-69
2021/07/01 08:57:14;;;;;;;9.38;5.70;;;;;;;34.27;37.38;100649.59;143720;589;47000;-69
2021/07/01 08:59:55;;;;;;;15.82;5.72;;;;;;;34.35;37.29;100647.78;143723;576;47012;-68
2021/07/01 09:02:35;;;;;;;11.90;5.53;;;;;;;34.34;36.42;100648.97;143722;566;47004;-69
2021/07/01 09:05:07;;;;;;;11.43;6.15;;;;;;;34.40;36.41;100643.94;143723;598;46006;-68
2021/07/01 09:07:36;;;;;;;10.47;5.13;;;;;;;34.42;34.09;100655.56;143722;621;47006;-68
2021/07/01 09:10:07;;;;;;;14.75;6.20;;;;;;;34.49;34.20;100641.75;143722;639;46025;-65
2021/07/01 09:12:34;;;;;;;7.47;5.60;;;;;;;34.59;33.32;100638.41;143723;573;47003;-68
2021/07/01 09:15:04;;;;;;;15.00;5.18;;;;;;;34.61;33.52;100632.47;143720;620;46006;-69
2021/07/01 09:17:33;;;;;;;12.93;6.15;;;;;;;34.70;33.46;100632.25;143722;585;47004;-68
2021/07/01 09:20:03;;;;;;;13.75;5.25;;;;;;;34.72;32.89;100624.31;143722;598;47012;-68
2021/07/01 09:22:30;;;;;;;13.55;5.28;;;;;;;34.72;32.82;100625.09;143717;704;47004;-68
2021/07/01 09:24:57;;;;;;;16.10;5.57;;;;;;;34.79;32.57;100624.44;143723;668;47006;-68
2021/07/01 09:27:26;;;;;;;14.15;5.20;;;;;;;34.84;33.26;100631.75;143722;629;47006;-69
2021/07/01 09:29:54;;;;;;;11.23;5.65;;;;;;;34.91;32.33;100626.28;143720;620;47002;-68
2021/07/01 09:32:21;;;;;;;8.68;5.03;;;;;;;34.84;32.06;100626.94;143723;566;47004;-69
2021/07/01 09:34:49;;;;;;;10.02;4.80;;;;;;;34.94;31.58;100613.63;143724;589;46009;-69
2021/07/01 09:37:16;;;;;;;13.32;5.40;;;;;;;35.09;31.05;100609.09;143723;581;47002;-69
2021/07/01 09:39:43;;;;;;;12.02;4.78;;;;;;;35.20;31.29;100607.34;143723;590;47012;-67
2021/07/01 09:42:10;;;;;;;12.37;5.28;;;;;;;35.24;30.28;100607.41;143719;574;47004;-69
2021/07/01 09:44:38;;;;;;;19.87;5.72;;;;;;;35.32;29.63;100597.97;143722;586;47008;-68
2021/07/01 09:47:09;;;;;;;16.55;5.18;;;;;;;35.45;30.78;100595.81;143719;573;47006;-69
2021/07/01 09:49:43;;;;;;;15.57;5.28;;;;;;;35.53;29.95;100597.56;143721;567;47010;-67
2021/07/01 09:52:15;;;;;;;17.87;6.53;;;;;;;35.61;28.93;100595.69;143723;629;47002;-68
2021/07/01 09:54:48;;;;;;;12.57;5.05;;;;;;;35.68;29.14;100584.62;143723;597;46008;-68
2021/07/01 09:57:28;;;;;;;18.48;6.53;;;;;;;35.76;28.93;100582.75;143725;567;47006;-69
2021/07/01 10:00:00;;;;;;;21.25;5.97;;;;;;;35.85;29.16;100582.47;143721;571;46028;-70
