Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:57;;;;;;;12.75;7.90;;;;;;;;;;143741;570;45912;-56
2021/07/01 00:04:25;;;;;;;13.35;9.23;;;;;;;;;;143747;572;46022;-56
2021/07/01 00:06:52;;;;;;;12.52;8.77;;;;;;;;;;143741;765;47019;-56
2021/07/01 00:09:22;;;;;;;14.93;8.10;;;;;;;;;;143742;666;46018;-55
2021/07/01 00:11:52;;;;;;;11.25;8.20;;;;;;;;;;143744;599;45018;-56
2021/07/01 00:14:19;;;;;;;11.65;8.52;;;;;;;;;;143743;635;46022;-56
2021/07/01 00:16:51;;;;;;;11.05;8.40;;;;;;;;;;143740;571;47043;-56
2021/07/01 00:19:18;;;;;;;17.87;9.75;;;;;;;;;;143742;587;46010;-56
2021/07/01 00:21:46;;;;;;;15.35;9.25;;;;;;;;;;143743;599;45913;-56
2021/07/01 00:24:13;;;;;;;10.70;9.60;;;;;;;;;;143747;609;46023;-56
2021/07/01 00:26:40;;;;;;;11.18;9.15;;;;;;;;;;143740;749;47020;-56
2021/07/01 00:29:07;;;;;;;15.50;10.20;;;;;;;;;;143741;611;47011;-56
2021/07/01 00:31:34;;;;;;;15.32;9.32;;;;;;;;;;143743;746;45018;-56
2021/07/01 00:34:02;;;;;;;12.75;9.18;;;;;;;;;;143743;565;46022;-56
2021/07/01 00:36:29;;;;;;;16.35;8.10;;;;;;;;;;143742;606;47019;-56
2021/07/01 00:38:56;;;;;;;12.63;9.05;;;;;;;;;;143740;577;47010;-56
2021/07/01 00:41:23;;;;;;;11.10;8.40;;;;;;;;;;143744;673;45018;-55
2021/07/01 00:43:50;;;;;;;14.68;9.85;;;;;;;;;;143746;566;46021;-55
2021/07/01 00:46:18;;;;;;;13.62;10.63;;;;;;;;;;143743;588;47018;-55
2021/07/01 00:48:45;;;;;;;12.50;9.38;;;;;;;;;;143742;579;46028;-55
2021/07/01 00:51:13;;;;;;;16.40;9.13;;;;;;;;;;143742;577;45019;-55
2021/07/01 00:53:40;;;;;;;12.25;8.93;;;;;;;;;;143746;604;45023;-56
2021/07/01 00:56:09;;;;;;;12.55;9.00;;;;;;;;;;143740;631;47018;-56
2021/07/01 00:58:37;;;;;;;19.67;10.15;;;;;;;;;;143739;615;47010;-56
2021/07/01 01:01:05;;;;;;;17.37;10.07;;;;;;;;;;143742;587;45019;-55
2021/07/01 01:03:36;;;;;;;13.32;9.32;;;;;;;;;;143744;592;46012;-55
2021/07/01 01:06:05;;;;;;;15.93;8.75;;;;;;;;;;143742;610;47018;-55
2021/07/01 01:08:32;;;;;;;11.02;9.20;;;;;;;;;;143741;570;47010;-55
2021/07/01 01:11:00;;;;;;;14.90;9.70;;;;;;;;;;143745;566;45913;-55
2021/07/01 01:13:27;;;;;;;13.18;9.85;;;;;;;;;;143746;637;46022;-55
2021/07/01 01:15:57;;;;;;;11.18;9.13;;;;;;;;;;143730;587;47021;-56
2021/07/01 01:18:24;;;;;;;15.35;10.02;;;;;;;;;;143727;566;47010;-55
2021/07/01 01:20:53;;;;;;;13.27;9.35;;;;;;;;;;143730;594;45911;-56
2021/07/01 01:23:21;;;;;;;15.32;11.10;;;;;;;;;;143731;584;46012;-55
2021/07/01 01:25:50;;;;;;;15.13;10.02;;;;;;;;;;143728;595;47018;-56
2021/07/01 01:28:18;;;;;;;16.08;9.15;;;;;;;;;;143726;589;47010;-55
2021/07/01 01:30:45;;;;;;;14.55;10.07;;;;;;;;;;143732;585;45019;-55
2021/07/01 01:33:12;;;;;;;16.27;9.65;;;;;;;;;;143731;607;46023;-55
2021/07/01 01:35:41;;;;;;;19.62;8.82;;;;;;;;;;143726;598;47020;-56
2021/07/01 01:38:10;;;;;;;17.52;10.00;;;;;;;;;;143729;564;46010;-56
2021/07/01 01:40:38;;;;;;;16.25;9.82;;;;;;;;;;143729;601;45018;-56
2021/07/01 01:43:06;;;;;;;13.48;10.23;;;;;;;;;;143730;583;46022;-56
2021/07/01 01:45:36;;;;;;;13.88;9.90;;;;;;;;;;143727;602;47018;-56
2021/07/01 01:48:04;;;;;;;15.63;10.93;;;;;;;;;;143728;571;46010;-56
2021/07/01 01:50:31;;;;;;;14.90;10.48;;;;;;;;;;143733;586;45911;-55
2021/07/01 01:52:58;;;;;;;12.43;9.70;;;;;;;;;;143732;577;46012;-55
2021/07/01 01:55:25;;;;;;;15.35;9.20;;;;;;;;;;143728;678;47018;-55
2021/07/01 01:57:52;;;;;;;12.95;9.60;;;;;;;;;;143729;628;46010;-57
2021/07/01 02:00:22;;;;;;;15.45;10.02;;;;;;;;;;143731;618;45019;-55
2021/07/01 02:02:49;;;;;;;17.52;11.05;;;;;;;;;;143728;605;47012;-55
2021/07/01 02:05:17;;;;;;;13.05;10.98;;;;;;;;;;143726;584;47020;-56
2021/07/01 02:07:44;;;;;;;14.98;10.13;;;;;;;;;;143727;606;47010;-57
2021/07/01 02:10:14;;;;;;;18.12;11.48;;;;;;;;;;143730;609;46014;-55
2021/07/01 02:12:42;;;;;;;16.65;10.15;;;;;;;;;;143729;565;46022;-55
2021/07/01 02:15:10;;;;;;;22.27;11.07;;;;;;;;;;143731;587;47021;-55
2021/07/01 02:17:38;;;;;;;17.90;12.25;;;;;;;;;;143739;622;47010;-56
2021/07/01 02:20:13;;;;;;;11.60;9.85;;;;;;;;;;143740;596;45912;-56
2021/07/01 02:22:41;;;;;;;15.65;10.95;;;;;;;;;;143731;641;46023;-55
2021/07/01 02:25:09;;;;;;;11.27;9.38;;;;;;;;;;143742;569;47018;-55
2021/07/01 02:27:37;;;;;;;13.40;9.57;;;;;;;;;;143740;612;46010;-55
2021/07/01 02:30:06;;;;;;;17.35;9.27;;;;;;;;;;143739;574;45912;-55
2021/07/01 02:32:33;;;;;;;15.85;9.82;;;;;;;;;;143743;596;45022;-56
2021/07/01 02:35:00;;;;;;;18.30;11.23;;;;;;;;;;143738;613;47020;-56
2021/07/01 02:37:27;;;;;;;15.18;9.55;;;;;;;;;;143739;575;46010;-55
2021/07/01 02:39:54;;;;;;;13.40;10.18;;;;;;;;;;143742;618;45913;-55
2021/07/01 02:42:21;;;;;;;19.12;11.18;;;;;;;;;;143744;595;46022;-55
2021/07/01 02:44:48;;;;;;;21.05;10.23;;;;;;;;;;143740;614;47018;-55
2021/07/01 02:47:15;;;;;;;15.55;9.80;;;;;;;;;;143741;604;46010;-56
2021/07/01 02:49:42;;;;;;;15.70;10.13;;;;;;;;;;143742;596;45019;-55
2021/07/01 02:52:09;;;;;;;16.08;9.55;;;;;;;;;;143744;619;45023;-56
2021/07/01 02:54:36;;;;;;;16.75;10.10;;;;;;;;;;143739;617;47018;-55
2021/07/01 02:57:04;;;;;;;17.20;10.63;;;;;;;;;;143739;595;47010;-55
2021/07/01 02:59:30;;;;;;;19.87;10.68;;;;;;;;;;143741;571;46018;-56
2021/07/01 03:01:57;;;;;;;15.82;9.52;;;;;;;;;;143746;609;45022;-55
2021/07/01 03:04:24;;;;;;;16.15;9.00;;;;;;;;;;143739;616;47019;-57
2021/07/01 03:06:51;;;;;;;19.25;10.38;;;;;;;;;;143740;700;46029;-55
2021/07/01 03:09:18;;;;;;;18.35;11.00;;;;;;;;;;143741;587;45018;-56
2021/07/01 03:11:45;;;;;;;13.30;10.18;;;;;;;;;;143745;577;45022;-55
2021/07/01 03:14:12;;;;;;;15.75;9.40;;;;;;;;;;143738;570;47021;-56
2021/07/01 03:16:39;;;;;;;13.32;10.35;;;;;;;;;;143737;569;47010;-56
2021/07/01 03:19:06;;;;;;;12.30;9.90;;;;;;;;;;143741;567;45018;-55
2021/07/01 03:21:33;;;;;;;14.02;9.75;;;;;;;;;;143745;589;45023;-56
2021/07/01 03:24:00;;;;;;;14.30;8.98;;;;;;;;;;143739;594;47018;-55
2021/07/01 03:26:28;;;;;;;24.25;10.48;;;;;;;;;;143739;633;47010;-56
2021/07/01 03:28:55;;;;;;;19.48;10.57;;;;;;;;;;143741;632;45019;-55
2021/07/01 03:31:22;;;;;;;20.85;10.55;;;;;;;;;;143744;585;45022;-55
2021/07/01 03:33:50;;;;;;;19.70;10.55;;;;;;;;;;143741;569;47018;-55
2021/07/01 03:36:17;;;;;;;26.10;10.40;;;;;;;;;;143741;574;46010;-56
2021/07/01 03:38:44;;;;;;;20.42;11.05;;;;;;;;;;143742;626;45018;-56
2021/07/01 03:41:11;;;;;;;28.92;10.80;;;;;;;;;;143744;601;46022;-56
2021/07/01 03:43:41;;;;;;;20.60;10.15;;;;;;;;;;143740;599;47018;-56
2021/07/01 03:46:08;;;;;;;15.48;9.60;;;;;;;;;;143740;564;46010;-56
2021/07/01 03:48:36;;;;;;;27.40;10.77;;;;;;;;;;143743;634;45018;-56
2021/07/01 03:51:05;;;;;;;22.40;9.27;;;;;;;;;;143743;576;46013;-56
2021/07/01 03:53:32;;;;;;;18.83;9.60;;;;;;;;;;143740;604;47018;-57
2021/07/01 03:55:59;;;;;;;15.60;9.63;;;;;;;;;;143736;616;47010;-58
2021/07/01 03:58:26;;;;;;;29.65;10.07;;;;;;;;;;143742;599;45913;-57
2021/07/01 04:00:53;;;;;;;24.85;10.90;;;;;;;;;;143745;608;46022;-57
2021/07/01 04:03:20;;;;;;;23.25;9.73;;;;;;;;;;143739;632;47020;-57
2021/07/01 04:05:47;;;;;;;21.15;9.60;;;;;;;;;;143740;566;46028;-57
2021/07/01 04:08:14;;;;;;;19.00;9.82;;;;;;;;;;143740;596;45913;-57
2021/07/01 04:10:41;;;;;;;24.25;10.50;;;;;;;;;;143745;594;46022;-57
2021/07/01 04:13:08;;;;;;;13.32;9.23;;;;;;;;;;143739;585;47019;-57
2021/07/01 04:15:35;;;;;;;16.05;8.90;;;;;;;;;;143738;564;47010;-57
2021/07/01 04:18:10;;;;;;;26.17;10.35;;;;;;;;;;143742;598;45913;-57
2021/07/01 04:20:38;;;;;;;18.73;9.18;;;;;;;;;;143744;617;45023;-58
2021/07/01 04:23:06;;;;;;;16.55;9.30;;;;;;;;;;143739;615;47020;-57
2021/07/01 04:25:34;;;;;;;20.73;10.93;;;;;;;;;;143733;577;47010;-57
2021/07/01 04:28:01;;;;;;;26.80;11.02;;;;;;;;;;143741;595;45019;-58
2021/07/01 04:30:28;;;;;;;19.05;10.88;;;;;;;;;;143744;625;45022;-58
2021/07/01 04:32:56;;;;;;;33.75;15.02;;;;;;;;;;143739;570;47018;-58
2021/07/01 04:35:23;;;;;;;25.58;11.80;;;;;;;;;;143739;577;47011;-59
2021/07/01 04:37:49;;;;;;;31.02;13.40;;;;;;;;;;143742;575;45911;-59
2021/07/01 04:40:17;;;;;;;21.62;10.55;;;;;;;;;;143744;581;46022;-59
2021/07/01 04:42:45;;;;;;;31.23;13.52;;;;;;;;;;143739;579;47020;-58
2021/07/01 04:45:12;;;;;;;26.15;13.00;;;;;;;;;;143738;607;47010;-58
2021/07/01 04:47:40;;;;;;;22.13;12.32;;;;;;;;;;143743;606;45018;-58
2021/07/01 04:50:07;;;;;;;40.70;17.92;;;;;;;;;;143745;596;46022;-58
2021/07/01 04:52:34;;;;;;;33.13;12.98;;;;;;;;;;143740;571;47018;-58
2021/07/01 04:55:01;;;;;;;33.15;11.27;;;;;;;;;;143740;626;46027;-58
2021/07/01 04:57:28;;;;;;;26.67;10.20;;;;;;;;;;143740;580;45912;-58
2021/07/01 04:59:55;;;;;;;35.92;10.45;;;;;;;;;;143743;570;46022;-58
2021/07/01 05:02:22;;;;;;;28.73;11.80;;;;;;;;;;143739;588;47018;-58
2021/07/01 05:04:49;;;;;;;33.88;12.48;;;;;;;;;;143739;637;47010;-58
2021/07/01 05:07:16;;;;;;;39.78;13.32;;;;;;;;;;143740;574;46018;-58
2021/07/01 05:09:43;;;;;;;29.90;13.98;;;;;;;;;;143744;619;46022;-58
2021/07/01 05:12:10;;;;;;;25.98;12.37;;;;;;;;;;143740;664;47019;-58
2021/07/01 05:14:37;;;;;;;24.45;13.38;;;;;;;;;;143740;633;47010;-59
2021/07/01 05:17:04;;;;;;;19.80;12.90;;;;;;;;;;143740;681;47018;-58
2021/07/01 05:19:32;;;;;;;26.45;11.85;;;;;;;;;;143743;590;46011;-58
2021/07/01 05:21:59;;;;;;;25.23;11.77;;;;;;;;;;143739;564;47018;-58
2021/07/01 05:24:26;;;;;;;25.73;13.18;;;;;;;;;;143735;594;47010;-58
2021/07/01 05:26:53;;;;;;;30.42;14.05;;;;;;;;;;143740;606;45019;-57
2021/07/01 05:29:20;;;;;;;27.58;12.15;;;;;;;;;;143744;591;46023;-58
2021/07/01 05:31:47;;;;;;;35.55;13.73;;;;;;;;;;143739;582;47020;-58
2021/07/01 05:34:14;;;;;;;27.52;12.15;;;;;;;;;;143739;556;47010;-58
2021/07/01 05:36:41;;;;;;;33.92;12.57;;;;;;;;;;143740;564;46018;-59
2021/07/01 05:39:08;;;;;;;33.63;12.27;;;;;;;;;;143743;587;45022;-58
2021/07/01 05:41:35;;;;;;;35.90;12.05;;;;;;;;;;143739;665;47020;-59
2021/07/01 05:44:03;;;;;;;25.95;11.27;;;;;;;;;;143740;591;47010;-58
2021/07/01 05:46:31;;;;;;;29.35;10.73;;;;;;;;;;143740;575;45912;-59
2021/07/01 05:48:58;;;;;;;28.12;10.77;;;;;;;;;;143743;628;46022;-59
2021/07/01 05:51:27;;;;;;;27.40;10.73;;;;;;;;;;143739;654;47021;-57
2021/07/01 05:54:04;;;;;;;24.27;9.90;;;;;;;;;;143740;613;46010;-57
2021/07/01 05:56:36;;;;;;;34.90;10.50;;;;;;;;;;143741;606;45913;-58
2021/07/01 05:59:08;;;;;;;28.50;9.98;;;;;;;;;;143745;576;46023;-58
2021/07/01 06:01:36;;;;;;;18.27;10.10;;;;;;;;;;143743;567;46018;-58
2021/07/01 06:04:05;;;;;;;36.50;10.15;;;;;;;;;;143740;605;46028;-57
2021/07/01 06:06:35;;;;;;;31.95;11.63;;;;;;;;;;143738;582;46911;-56
2021/07/01 06:09:05;;;;;;;34.08;10.63;;;;;;;;;;143745;565;46022;-57
2021/07/01 06:11:34;;;;;;;24.73;11.00;;;;;;;;;;143740;607;47019;-57
2021/07/01 06:14:05;;;;;;;35.22;10.02;;;;;;;;;;143738;589;47010;-57
2021/07/01 06:16:34;;;;;;;35.50;9.95;;;;;;;;;;143741;583;45018;-57
2021/07/01 06:19:03;;;;;;;28.42;10.05;;;;;;;;;;143745;574;46022;-57
2021/07/01 06:21:32;;;;;;;24.63;10.43;;;;;;;;;;143742;626;47018;-57
2021/07/01 06:23:59;;;;;;;27.27;10.32;;;;;;;;;;143739;722;47010;-58
2021/07/01 06:26:29;;;;;;;22.17;9.52;;;;;;;;;;143739;569;45019;-57
2021/07/01 06:28:57;;;;;;;21.92;11.55;;;;;;;;;;143745;597;46023;-57
2021/07/01 06:31:24;;;;;;;24.12;9.88;;;;;;;;;;143740;649;47020;-57
2021/07/01 06:33:51;;;;;;;27.37;9.60;;;;;;;;;;143736;580;47921;-57
2021/07/01 06:36:22;;;;;;;24.10;9.18;;;;;;;;;;143739;630;45912;-57
2021/07/01 06:38:57;;;;;;;21.90;9.52;;;;;;;;;;143744;648;45022;-57
2021/07/01 06:41:27;;;;;;;20.65;9.43;;;;;;;;;;143742;566;47019;-57
2021/07/01 06:43:55;;;;;;;21.42;9.60;;;;;;;;;;143739;676;47010;-57
2021/07/01 06:46:25;;;;;;;20.27;10.25;;;;;;;;;;143741;577;45913;-57
2021/07/01 06:48:53;;;;;;;24.40;10.80;;;;;;;;;;143745;581;46022;-57
2021/07/01 06:51:21;;;;;;;23.73;11.20;;;;;;;;;;143738;668;47018;-58
2021/07/01 06:53:48;;;;;;;23.02;10.65;;;;;;;;;;143739;590;46920;-57
2021/07/01 06:56:15;;;;;;;19.15;10.90;;;;;;;;;;143743;573;45912;-59
2021/07/01 06:58:43;;;;;;;21.70;10.88;;;;;;;;;;143744;571;46023;-57
2021/07/01 07:01:11;;;;;;;16.65;10.27;;;;;;;;;;143739;619;47020;-58
2021/07/01 07:03:38;;;;;;;22.00;11.20;;;;;;;;;;143738;580;47010;-58
2021/07/01 07:06:05;;;;;;;18.52;9.45;;;;;;;;;;143741;642;45031;-57
2021/07/01 07:08:33;;;;;;;17.27;10.02;;;;;;;;;;143743;624;46022;-58
2021/07/01 07:11:00;;;;;;;28.30;10.30;;;;;;;;;;143738;571;47020;-57
2021/07/01 07:13:27;;;;;;;16.00;9.48;;;;;;;;;;143740;725;46029;-57
2021/07/01 07:15:58;;;;;;;15.93;9.88;;;;;;;;;;143742;565;45912;-57
2021/07/01 07:18:31;;;;;;;24.35;9.95;;;;;;;;;;143743;672;45023;-57
2021/07/01 07:20:59;;;;;;;;;;;;;;;;;;143745;983;47018;-58
2021/07/01 07:23:34;;;;;;;18.62;9.10;;;;;;;;;;143743;579;47010;-57
2021/07/01 07:26:12;;;;;;;23.65;8.80;;;;;;;;;;143742;570;45019;-58
2021/07/01 07:28:41;;;;;;;17.40;9.90;;;;;;;;;;143743;627;46022;-57
2021/07/01 07:31:11;;;;;;;24.45;10.10;;;;;;;;;;143739;628;47018;-57
2021/07/01 07:33:39;;;;;;;21.95;9.57;;;;;;;;;;143739;614;46021;-57
2021/07/01 07:36:05;;;;;;;17.33;11.43;;;;;;;;;;143733;653;48012;-57
2021/07/01 07:38:33;;;;;;;20.77;10.35;;;;;;;;;;143744;569;46022;-58
2021/07/01 07:41:00;;;;;;;19.77;9.60;;;;;;;;;;143739;565;47020;-57
2021/07/01 07:43:27;;;;;;;20.08;10.52;;;;;;;;;;143739;641;47010;-58
2021/07/01 07:45:56;;;;;;;18.48;10.23;;;;;;;;;;143741;615;45018;-58
2021/07/01 07:48:23;;;;;;;13.70;9.23;;;;;;;;;;143744;569;45023;-58
2021/07/01 07:50:53;;;;;;;21.15;9.10;;;;;;;;;;143740;572;47018;-58
2021/07/01 07:53:30;;;;;;;20.55;10.15;;;;;;;;;;143739;620;47010;-58
2021/07/01 07:56:08;;;;;;;22.08;9.30;;;;;;;;;;143741;647;45019;-58
2021/07/01 07:58:40;;;;;;;12.73;7.68;;;;;;;;;;143744;564;45023;-57
2021/07/01 08:01:11;;;;;;;17.50;9.80;;;;;;;;;;143740;571;47018;-58
2021/07/01 08:03:39;;;;;;;14.07;8.63;;;;;;;;;;143740;587;47010;-57
2021/07/01 08:06:07;;;;;;;15.32;7.62;;;;;;;;;;143736;671;48886;-58
2021/07/01 08:08:41;;;;;;;21.23;8.93;;;;;;;;;;143744;577;45022;-58
2021/07/01 08:11:09;;;;;;;13.98;8.80;;;;;;;;;;143739;566;47020;-58
2021/07/01 08:13:38;;;;;;;16.12;8.23;;;;;;;;;;143739;608;47010;-58
2021/07/01 08:16:06;;;;;;;17.17;8.07;;;;;;;;;;143740;636;45915;-58
2021/07/01 08:18:41;;;;;;;23.00;8.35;;;;;;;;;;143745;601;46021;-58
2021/07/01 08:21:13;;;;;;;16.87;7.53;;;;;;;;;;143739;569;47020;-58
2021/07/01 08:23:41;;;;;;;14.23;8.07;;;;;;;;;;143739;634;47010;-58
2021/07/01 08:26:10;;;;;;;19.05;8.07;;;;;;;;;;143734;622;47032;-58
2021/07/01 08:28:37;;;;;;;30.00;8.95;;;;;;;;;;143747;564;45022;-58
2021/07/01 08:31:31;;;;;;;19.33;8.38;;;;;;;;;;143741;586;47018;-58
2021/07/01 08:34:04;;;;;;;14.50;8.50;;;;;;;;;;143741;608;46028;-60
2021/07/01 08:36:35;;;;;;;18.20;8.05;;;;;;;;;;143743;625;45018;-58
2021/07/01 08:39:08;;;;;;;15.02;7.90;;;;;;;;;;143744;591;46010;-59
2021/07/01 08:41:36;;;;;;;12.63;7.95;;;;;;;;;;143740;583;47021;-58
2021/07/01 08:44:09;;;;;;;17.08;7.75;;;;;;;;;;143741;602;46012;-58
2021/07/01 08:46:50;;;;;;;16.10;7.60;;;;;;;;;;143744;607;45019;-59
2021/07/01 08:49:43;;;;;;;33.00;7.65;;;;;;;;;;143744;624;45023;-59
2021/07/01 08:52:15;;;;;;;18.92;8.27;;;;;;;;;;143740;571;47022;-59
2021/07/01 08:54:44;;;;;;;14.23;7.60;;;;;;;;;;143735;630;47012;-59
2021/07/01 08:57:14;;;;;;;18.02;7.25;;;;;;;;;;143741;570;45913;-60
2021/07/01 08:59:54;;;;;;;14.90;7.90;;;;;;;;;;143743;565;46022;-59
2021/07/01 09:02:29;;;;;;;23.52;8.40;;;;;;;;;;143739;566;47019;-59
2021/07/01 09:04:57;;;;;;;14.55;7.62;;;;;;;;;;143738;617;47012;-59
2021/07/01 09:07:26;;;;;;;16.55;6.97;;;;;;;;;;143740;622;45913;-59
2021/07/01 09:09:59;;;;;;;18.30;7.87;;;;;;;;;;143743;651;45023;-60
2021/07/01 09:12:26;;;;;;;;;;;;;;;;;;143744;982;47018;-59
2021/07/01 09:14:58;;;;;;;26.27;8.25;;;;;;;;;;143745;581;47012;-58
2021/07/01 09:17:30;;;;;;;18.53;8.07;;;;;;;;;;143743;570;45019;-58
2021/07/01 09:19:59;;;;;;;19.62;7.37;;;;;;;;;;143744;596;46022;-58
2021/07/01 09:22:28;;;;;;;22.02;7.93;;;;;;;;;;143739;569;47018;-58
2021/07/01 09:24:55;;;;;;;28.08;8.43;;;;;;;;;;143739;572;47020;-58
2021/07/01 09:27:25;;;;;;;20.42;7.10;;;;;;;;;;143739;570;45912;-58
2021/07/01 09:29:55;;;;;;;27.33;7.30;;;;;;;;;;143745;612;46022;-58
2021/07/01 09:32:23;;;;;;;24.83;7.25;;;;;;;;;;143738;569;47040;-58
2021/07/01 09:34:51;;;;;;;27.23;7.22;;;;;;;;;;143740;582;47012;-58
2021/07/01 09:37:18;;;;;;;22.75;8.02;;;;;;;;;;143739;680;46018;-58
2021/07/01 09:39:49;;;;;;;23.10;7.82;;;;;;;;;;143745;648;45023;-61
2021/07/01 09:42:16;;;;;;;31.02;8.18;;;;;;;;;;143740;570;47021;-59
2021/07/01 09:44:43;;;;;;;25.73;8.57;;;;;;;;;;143740;564;47012;-58
2021/07/01 09:47:10;;;;;;;23.08;7.82;;;;;;;;;;143741;590;45019;-58
2021/07/01 09:49:44;;;;;;;24.17;7.72;;;;;;;;;;143744;570;46023;-59
2021/07/01 09:52:14;;;;;;;17.87;6.72;;;;;;;;;;143739;647;47020;-59
2021/07/01 09:54:48;;;;;;;26.65;8.48;;;;;;;;;;143740;575;47012;-58
2021/07/01 09:57:24;;;;;;;20.23;7.43;;;;;;;;;;143740;573;45912;-60
2021/07/01 09:59:58;;;;;;;23.15;8.05;;;;;;;;;;143741;582;47012;-59
2021/07/01 10:02:26;;;;;;;34.05;7.75;;;;;;;;;;143740;569;47020;-57
2021/07/01 10:04:53;;;;;;;28.67;8.20;;;;;;;;;;143739;603;47012;-59
2021/07/01 10:07:22;;;;;;;22.90;7.10;;;;;;;;;;143741;627;45913;-58
2021/07/01 10:09:57;;;;;;;25.23;7.97;;;;;;;;;;143746;645;45023;-57
2021/07/01 10:12:27;;;;;;;25.77;7.93;;;;;;;;;;143740;658;47018;-57
2021/07/01 10:14:57;;;;;;;25.65;9.48;;;;;;;;;;143742;569;46012;-57
2021/07/01 10:17:26;;;;;;;26.17;7.82;;;;;;;;;;143745;570;45019;-58
2021/07/01 10:20:10;;;;;;;26.58;8.10;;;;;;;;;;143745;653;45022;-57
2021/07/01 10:22:41;;;;;;;30.30;8.18;;;;;;;;;;143744;584;47018;-57
2021/07/01 10:25:09;;;;;;;30.30;8.27;;;;;;;;;;143739;629;47919;-58
2021/07/01 10:27:42;;;;;;;30.30;9.15;;;;;;;;;;143743;570;46041;-57
2021/07/01 10:30:18;;;;;;;26.62;7.97;;;;;;;;;;143746;589;46020;-58
2021/07/01 10:32:49;;;;;;;41.90;9.32;;;;;;;;;;143742;581;47021;-58
2021/07/01 10:35:21;;;;;;;33.45;8.98;;;;;;;;;;143740;572;47012;-58
2021/07/01 10:38:10;;;;;;;38.08;8.95;;;;;;;;;;143742;629;45913;-58
2021/07/01 10:40:44;;;;;;;30.48;8.23;;;;;;;;;;143744;566;46029;-58
2021/07/01 10:43:11;;;;;;;31.12;8.30;;;;;;;;;;143742;675;47022;-58
2021/07/01 10:45:54;;;;;;;29.42;7.97;;;;;;;;;;143743;564;46027;-59
2021/07/01 10:48:21;;;;;;;26.62;8.00;;;;;;;;;;143743;602;45021;-58
2021/07/01 10:50:50;;;;;;;28.08;7.95;;;;;;;;;;143741;587;48021;-58
2021/07/01 10:53:37;;;;;;;36.70;8.20;;;;;;;;;;143741;578;47021;-58
2021/07/01 10:56:25;;;;;;;38.17;9.38;;;;;;;;;;143734;597;47023;-58
2021/07/01 10:58:57;;;;;;;42.30;9.20;;;;;;;;;;143737;626;48026;-58
2021/07/01 11:01:26;;;;;;;36.90;8.63;;;;;;;;;;143747;570;46020;-58
2021/07/01 11:04:13;;;;;;;30.15;8.10;;;;;;;;;;143741;569;47023;-59
2021/07/01 11:06:56;;;;;;;40.15;8.77;;;;;;;;;;143728;610;51020;-58
2021/07/01 11:09:23;;;;;;;34.78;8.77;;;;;;;;;;143743;581;45021;-59
2021/07/01 11:12:02;;;;;;;31.73;8.57;;;;;;;;;;143746;583;45020;-59
2021/07/01 11:14:39;;;;;;;38.85;9.55;;;;;;;;;;143740;584;47048;-59
2021/07/01 11:17:07;;;;;;;40.33;9.13;;;;;;;;;;143742;564;46011;-58
2021/07/01 11:19:44;;;;;;;37.13;9.65;;;;;;;;;;143745;671;45020;-58
2021/07/01 11:22:12;;;;;;;43.17;9.27;;;;;;;;;;143743;576;49020;-58
2021/07/01 11:24:44;;;;;;;40.78;9.15;;;;;;;;;;143741;773;47022;-58
2021/07/01 11:27:12;;;;;;;30.08;8.25;;;;;;;;;;143741;618;47010;-58
2021/07/01 11:29:43;;;;;;;50.30;9.50;;;;;;;;;;143743;574;45911;-59
2021/07/01 11:32:22;;;;;;;34.60;8.50;;;;;;;;;;143746;645;45021;-58
2021/07/01 11:34:50;;;;;;;35.35;8.98;;;;;;;;;;143736;588;48020;-58
2021/07/01 11:37:36;;;;;;;31.83;8.40;;;;;;;;;;143740;593;47010;-58
2021/07/01 11:40:20;;;;;;;28.77;8.90;;;;;;;;;;143741;580;45912;-59
2021/07/01 11:42:50;;;;;;;31.65;9.40;;;;;;;;;;143747;754;45020;-59
2021/07/01 11:45:16;;;;;;;36.35;10.13;;;;;;;;;;143740;584;47022;-60
2021/07/01 11:47:44;;;;;;;32.40;9.25;;;;;;;;;;143741;741;46916;-60
2021/07/01 11:50:12;;;;;;;33.20;8.80;;;;;;;;;;143743;592;45020;-60
2021/07/01 11:52:41;;;;;;;36.72;9.32;;;;;;;;;;143747;580;46020;-59
2021/07/01 11:55:09;;;;;;;27.00;8.40;;;;;;;;;;143741;584;47021;-59
2021/07/01 11:57:35;;;;;;;35.75;9.38;;;;;;;;;;143742;584;47010;-60
2021/07/01 12:00:03;;;;;;;26.25;8.68;;;;;;;;;;143743;675;45911;-61
2021/07/01 12:02:31;;;;;;;41.85;8.75;;;;;;;;;;143745;606;46021;-60
2021/07/01 12:05:02;;;;;;;31.92;9.38;;;;;;;;;;143741;629;47020;-59
2021/07/01 12:07:31;;;;;;;37.38;9.18;;;;;;;;;;143740;612;47010;-59
2021/07/01 12:09:58;;;;;;;33.85;8.80;;;;;;;;;;143744;593;45911;-61
2021/07/01 12:12:33;;;;;;;29.37;8.13;;;;;;;;;;143747;569;45020;-60
2021/07/01 12:15:16;;;;;;;31.23;8.75;;;;;;;;;;143741;591;47020;-60
