Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:12;;;;;;;17.30;5.95;;;;;;;;;;143734;587;46010;-87
2021/07/01 00:04:41;;;;;;;10.32;5.65;;;;;;;;;;143732;569;46052;-90
2021/07/01 00:07:09;;;;;;;9.98;5.60;;;;;;;;;;143730;601;46012;-89
2021/07/01 00:09:35;;;;;;;13.02;5.87;;;;;;;;;;143733;657;46013;-88
2021/07/01 00:12:02;;;;;;;19.98;7.10;;;;;;;;;;143735;608;46010;-88
2021/07/01 00:14:29;;;;;;;14.07;6.22;;;;;;;;;;143731;609;47020;-89
2021/07/01 00:16:56;;;;;;;14.87;6.40;;;;;;;;;;143730;673;46012;-89
2021/07/01 00:19:24;;;;;;;13.95;5.57;;;;;;;;;;143731;578;47021;-89
2021/07/01 00:21:53;;;;;;;14.77;5.65;;;;;;;;;;143732;573;46012;-88
2021/07/01 00:24:21;;;;;;;15.40;6.32;;;;;;;;;;143731;585;47022;-88
2021/07/01 00:26:48;;;;;;;19.08;5.78;;;;;;;;;;143732;672;46918;-88
2021/07/01 00:29:14;;;;;;;12.93;5.47;;;;;;;;;;143731;581;46012;-90
2021/07/01 00:31:42;;;;;;;15.40;5.68;;;;;;;;;;143734;594;47020;-90
2021/07/01 00:34:10;;;;;;;13.13;5.90;;;;;;;;;;143733;590;47023;-89
2021/07/01 00:36:41;;;;;;;19.05;6.35;;;;;;;;;;143732;588;46012;-89
2021/07/01 00:39:08;;;;;;;15.70;6.05;;;;;;;;;;143734;633;46020;-89
2021/07/01 00:41:35;;;;;;;14.13;6.30;;;;;;;;;;143733;693;46013;-89
2021/07/01 00:44:02;;;;;;;18.15;6.87;;;;;;;;;;143733;579;47022;-89
2021/07/01 00:46:31;;;;;;;11.07;5.25;;;;;;;;;;143732;605;46012;-87
2021/07/01 00:48:58;;;;;;;11.35;5.37;;;;;;;;;;143735;675;46036;-89
2021/07/01 00:51:25;;;;;;;16.80;6.20;;;;;;;;;;143734;633;46012;-89
2021/07/01 00:53:52;;;;;;;11.40;5.68;;;;;;;;;;143731;685;47022;-90
2021/07/01 00:56:19;;;;;;;11.68;5.03;;;;;;;;;;143730;564;47010;-89
2021/07/01 00:58:46;;;;;;;17.67;5.68;;;;;;;;;;143732;564;47020;-89
2021/07/01 01:01:13;;;;;;;14.93;6.25;;;;;;;;;;143734;575;46012;-89
2021/07/01 01:03:40;;;;;;;21.00;6.55;;;;;;;;;;143733;977;46021;-89
2021/07/01 01:06:08;;;;;;;14.15;5.35;;;;;;;;;;143731;975;46917;-89
2021/07/01 01:08:34;;;;;;;15.57;5.87;;;;;;;;;;143731;754;47020;-88
2021/07/01 01:11:02;;;;;;;18.70;6.03;;;;;;;;;;143733;578;46012;-89
2021/07/01 01:13:31;;;;;;;19.12;5.60;;;;;;;;;;143730;964;47022;-88
2021/07/01 01:15:59;;;;;;;12.10;6.12;;;;;;;;;;143731;630;46917;-87
2021/07/01 01:18:26;;;;;;;13.85;5.07;;;;;;;;;;143734;973;47020;-89
2021/07/01 01:20:55;;;;;;;13.00;5.55;;;;;;;;;;143735;569;46020;-89
2021/07/01 01:23:22;;;;;;;12.43;5.00;;;;;;;;;;143733;701;46022;-88
2021/07/01 01:25:52;;;;;;;15.15;5.50;;;;;;;;;;143733;601;46011;-89
2021/07/01 01:28:19;;;;;;;17.87;6.07;;;;;;;;;;143735;578;46020;-89
2021/07/01 01:30:46;;;;;;;14.02;5.00;;;;;;;;;;143734;574;46020;-89
2021/07/01 01:33:13;;;;;;;13.55;5.50;;;;;;;;;;143730;973;47022;-88
2021/07/01 01:35:41;;;;;;;14.25;5.80;;;;;;;;;;143731;651;46917;-88
2021/07/01 01:38:13;;;;;;;17.80;5.85;;;;;;;;;;143732;969;47020;-88
2021/07/01 01:40:42;;;;;;;19.50;6.07;;;;;;;;;;143734;748;46013;-87
2021/07/01 01:43:09;;;;;;;10.90;5.35;;;;;;;;;;143732;964;47022;-89
2021/07/01 01:45:40;;;;;;;12.88;5.68;;;;;;;;;;143732;593;46012;-90
2021/07/01 01:48:07;;;;;;;14.27;6.12;;;;;;;;;;143732;981;47021;-88
2021/07/01 01:50:35;;;;;;;16.25;6.07;;;;;;;;;;143735;973;46020;-89
2021/07/01 01:53:02;;;;;;;19.05;5.72;;;;;;;;;;143731;793;47022;-87
2021/07/01 01:55:30;;;;;;;12.07;5.25;;;;;;;;;;143732;564;46010;-87
2021/07/01 01:57:57;;;;;;;12.57;5.32;;;;;;;;;;143735;570;46020;-89
2021/07/01 02:00:25;;;;;;;16.45;6.45;;;;;;;;;;143740;574;45020;-89
2021/07/01 02:02:52;;;;;;;11.07;5.32;;;;;;;;;;143731;634;47022;-89
2021/07/01 02:05:19;;;;;;;15.48;5.32;;;;;;;;;;143733;569;46012;-89
2021/07/01 02:07:45;;;;;;;15.27;5.68;;;;;;;;;;143733;573;46020;-88
2021/07/01 02:10:15;;;;;;;21.55;6.25;;;;;;;;;;143735;609;46010;-88
2021/07/01 02:12:42;;;;;;;15.50;6.30;;;;;;;;;;143730;573;47020;-89
2021/07/01 02:15:11;;;;;;;14.07;5.10;;;;;;;;;;143732;577;46010;-88
2021/07/01 02:17:41;;;;;;;11.63;5.60;;;;;;;;;;143737;626;47018;-88
2021/07/01 02:20:11;;;;;;;21.12;7.35;;;;;;;;;;143736;732;46010;-90
2021/07/01 02:22:38;;;;;;;14.15;6.15;;;;;;;;;;143733;910;47022;-88
2021/07/01 02:25:07;;;;;;;9.55;5.30;;;;;;;;;;143733;865;46012;-87
2021/07/01 02:27:34;;;;;;;15.55;5.60;;;;;;;;;;143732;612;47020;-88
2021/07/01 02:30:02;;;;;;;11.63;5.93;;;;;;;;;;143737;978;46010;-88
2021/07/01 02:32:28;;;;;;;13.30;5.37;;;;;;;;;;143733;841;47022;-89
2021/07/01 02:34:56;;;;;;;21.83;5.87;;;;;;;;;;143733;972;46918;-89
2021/07/01 02:37:23;;;;;;;21.45;7.28;;;;;;;;;;143730;570;47020;-88
2021/07/01 02:39:50;;;;;;;25.95;7.25;;;;;;;;;;143735;797;46012;-89
2021/07/01 02:42:17;;;;;;;20.15;5.45;;;;;;;;;;143732;606;47020;-87
2021/07/01 02:44:44;;;;;;;17.08;6.20;;;;;;;;;;143732;636;46020;-90
2021/07/01 02:47:11;;;;;;;16.35;5.57;;;;;;;;;;143736;564;46021;-89
2021/07/01 02:49:37;;;;;;;11.20;5.25;;;;;;;;;;143738;980;46010;-88
2021/07/01 02:52:04;;;;;;;17.42;5.65;;;;;;;;;;143733;614;47022;-87
2021/07/01 02:54:31;;;;;;;21.25;7.05;;;;;;;;;;143734;980;46010;-89
2021/07/01 02:57:00;;;;;;;16.85;5.78;;;;;;;;;;143735;981;46021;-88
2021/07/01 02:59:27;;;;;;;14.60;5.32;;;;;;;;;;143736;874;46010;-89
2021/07/01 03:01:55;;;;;;;27.90;7.03;;;;;;;;;;143733;972;47020;-88
2021/07/01 03:04:22;;;;;;;17.00;5.72;;;;;;;;;;143733;613;46010;-92
2021/07/01 03:06:48;;;;;;;12.52;5.07;;;;;;;;;;143736;581;46020;-88
2021/07/01 03:09:15;;;;;;;10.38;5.35;;;;;;;;;;143738;903;46010;-88
2021/07/01 03:11:44;;;;;;;18.70;6.53;;;;;;;;;;143733;590;47020;-87
2021/07/01 03:14:11;;;;;;;28.65;7.80;;;;;;;;;;143734;644;46020;-87
2021/07/01 03:16:37;;;;;;;30.23;6.55;;;;;;;;;;143734;610;47021;-89
2021/07/01 03:19:04;;;;;;;19.37;7.22;;;;;;;;;;143734;731;46012;-88
2021/07/01 03:21:31;;;;;;;21.77;6.30;;;;;;;;;;143733;569;47022;-89
2021/07/01 03:23:57;;;;;;;18.87;5.82;;;;;;;;;;143732;972;46917;-89
2021/07/01 03:26:24;;;;;;;14.95;5.97;;;;;;;;;;143734;561;46021;-88
2021/07/01 03:28:51;;;;;;;19.23;6.68;;;;;;;;;;143734;615;46012;-88
2021/07/01 03:31:17;;;;;;;17.00;6.45;;;;;;;;;;143736;584;46021;-89
2021/07/01 03:33:44;;;;;;;22.35;6.30;;;;;;;;;;143733;580;46012;-90
2021/07/01 03:36:11;;;;;;;23.83;7.32;;;;;;;;;;143733;973;47020;-90
2021/07/01 03:38:38;;;;;;;29.83;7.10;;;;;;;;;;143736;972;46011;-88
2021/07/01 03:41:05;;;;;;;30.50;7.22;;;;;;;;;;143735;981;46014;-90
2021/07/01 03:43:36;;;;;;;24.37;5.87;;;;;;;;;;143735;588;46010;-88
2021/07/01 03:46:02;;;;;;;28.52;6.72;;;;;;;;;;143734;593;47020;-87
2021/07/01 03:48:29;;;;;;;34.20;7.10;;;;;;;;;;143735;639;46021;-89
2021/07/01 03:50:55;;;;;;;27.73;5.62;;;;;;;;;;143732;615;47020;-89
2021/07/01 03:53:22;;;;;;;18.17;6.12;;;;;;;;;;143734;564;46013;-88
2021/07/01 03:55:48;;;;;;;29.42;7.07;;;;;;;;;;143733;567;47021;-88
2021/07/01 03:58:15;;;;;;;27.15;7.37;;;;;;;;;;143735;764;46012;-89
2021/07/01 04:00:42;;;;;;;17.60;6.53;;;;;;;;;;143733;573;47022;-88
2021/07/01 04:03:09;;;;;;;38.47;7.45;;;;;;;;;;143735;683;46010;-87
2021/07/01 04:05:36;;;;;;;22.87;6.87;;;;;;;;;;143735;981;47020;-88
2021/07/01 04:08:03;;;;;;;20.52;6.37;;;;;;;;;;143736;906;46018;-88
2021/07/01 04:10:29;;;;;;;38.13;6.80;;;;;;;;;;143735;571;46012;-89
2021/07/01 04:12:56;;;;;;;31.70;7.30;;;;;;;;;;143733;971;46010;-90
2021/07/01 04:15:23;;;;;;;22.35;7.43;;;;;;;;;;143733;955;46020;-90
2021/07/01 04:17:49;;;;;;;31.12;6.68;;;;;;;;;;143736;594;46012;-88
2021/07/01 04:20:17;;;;;;;18.87;5.50;;;;;;;;;;143733;853;47020;-89
2021/07/01 04:22:43;;;;;;;20.27;6.35;;;;;;;;;;143733;703;46013;-88
2021/07/01 04:25:11;;;;;;;32.55;7.93;;;;;;;;;;143735;582;47021;-89
2021/07/01 04:27:38;;;;;;;25.10;7.03;;;;;;;;;;143736;581;46018;-88
2021/07/01 04:30:06;;;;;;;29.17;6.70;;;;;;;;;;143733;982;47022;-88
2021/07/01 04:32:32;;;;;;;27.30;7.18;;;;;;;;;;143734;575;47021;-89
2021/07/01 04:34:59;;;;;;;25.98;6.57;;;;;;;;;;143734;569;47020;-88
2021/07/01 04:37:26;;;;;;;21.40;7.68;;;;;;;;;;143737;582;46020;-89
2021/07/01 04:39:52;;;;;;;21.30;7.90;;;;;;;;;;143735;576;46052;-89
2021/07/01 04:42:19;;;;;;;42.13;8.30;;;;;;;;;;143733;627;46012;-88
2021/07/01 04:44:46;;;;;;;32.58;9.00;;;;;;;;;;143734;580;46020;-88
2021/07/01 04:47:12;;;;;;;21.35;7.03;;;;;;;;;;143735;596;46021;-89
2021/07/01 04:49:40;;;;;;;20.45;6.60;;;;;;;;;;143735;582;46022;-88
2021/07/01 04:52:07;;;;;;;21.12;6.32;;;;;;;;;;143733;909;46012;-88
2021/07/01 04:54:34;;;;;;;27.13;7.72;;;;;;;;;;143732;608;46013;-90
2021/07/01 04:57:00;;;;;;;22.15;6.53;;;;;;;;;;143735;972;47010;-88
2021/07/01 04:59:27;;;;;;;21.35;6.82;;;;;;;;;;143735;592;46020;-90
2021/07/01 05:01:55;;;;;;;15.95;6.40;;;;;;;;;;143732;573;46012;-90
2021/07/01 05:04:22;;;;;;;23.35;6.57;;;;;;;;;;143732;572;47020;-88
2021/07/01 05:06:50;;;;;;;30.17;6.93;;;;;;;;;;143735;981;47018;-89
2021/07/01 05:09:17;;;;;;;24.20;7.18;;;;;;;;;;143736;632;46020;-89
2021/07/01 05:11:43;;;;;;;17.55;6.12;;;;;;;;;;143733;847;46010;-90
2021/07/01 05:14:10;;;;;;;17.10;7.00;;;;;;;;;;143735;971;47020;-88
2021/07/01 05:16:36;;;;;;;35.70;8.18;;;;;;;;;;143737;576;46010;-90
2021/07/01 05:19:03;;;;;;;23.33;7.80;;;;;;;;;;143734;955;46022;-91
2021/07/01 05:21:30;;;;;;;23.27;7.82;;;;;;;;;;143733;563;46010;-89
2021/07/01 05:23:57;;;;;;;26.58;7.00;;;;;;;;;;143735;566;46021;-91
2021/07/01 05:26:24;;;;;;;20.77;7.22;;;;;;;;;;143736;570;46010;-91
2021/07/01 05:28:51;;;;;;;26.87;8.05;;;;;;;;;;143732;946;47020;-91
2021/07/01 05:31:17;;;;;;;22.02;7.20;;;;;;;;;;143735;565;46010;-88
2021/07/01 05:33:44;;;;;;;24.95;7.18;;;;;;;;;;143736;633;47020;-88
2021/07/01 05:36:11;;;;;;;13.57;5.97;;;;;;;;;;143735;577;46012;-89
2021/07/01 05:38:38;;;;;;;23.52;7.15;;;;;;;;;;143733;734;47022;-89
2021/07/01 05:41:04;;;;;;;17.70;7.00;;;;;;;;;;143733;763;46012;-89
2021/07/01 05:43:31;;;;;;;21.55;6.82;;;;;;;;;;143733;655;47020;-89
2021/07/01 05:45:57;;;;;;;16.73;6.80;;;;;;;;;;143739;587;45024;-90
2021/07/01 05:48:26;;;;;;;21.50;7.15;;;;;;;;;;143735;761;46020;-87
2021/07/01 05:50:59;;;;;;;36.33;8.85;;;;;;;;;;143732;573;46012;-89
2021/07/01 05:53:30;;;;;;;20.20;9.50;;;;;;;;;;143732;761;46021;-89
2021/07/01 05:55:57;;;;;;;24.37;9.57;;;;;;;;;;143736;564;46010;-90
2021/07/01 05:58:24;;;;;;;29.40;9.70;;;;;;;;;;143733;689;47020;-90
2021/07/01 06:00:50;;;;;;;35.80;9.88;;;;;;;;;;143733;593;46011;-92
2021/07/01 06:03:17;;;;;;;26.30;9.50;;;;;;;;;;143735;646;46020;-89
2021/07/01 06:05:49;;;;;;;22.05;8.65;;;;;;;;;;143736;574;46010;-88
2021/07/01 06:08:17;;;;;;;32.03;9.83;;;;;;;;;;143734;843;46021;-88
2021/07/01 06:10:49;;;;;;;27.85;9.00;;;;;;;;;;143735;662;46010;-88
2021/07/01 06:13:22;;;;;;;29.00;8.68;;;;;;;;;;143736;591;46020;-89
2021/07/01 06:15:50;;;;;;;22.10;8.10;;;;;;;;;;143734;651;46013;-91
2021/07/01 06:18:21;;;;;;;18.73;9.13;;;;;;;;;;143733;595;47020;-89
2021/07/01 06:20:49;;;;;;;31.40;9.00;;;;;;;;;;143734;594;46010;-90
2021/07/01 06:23:16;;;;;;;22.17;7.95;;;;;;;;;;143736;747;46021;-90
2021/07/01 06:25:46;;;;;;;20.90;8.32;;;;;;;;;;143735;612;46012;-88
2021/07/01 06:28:13;;;;;;;22.10;8.30;;;;;;;;;;143733;568;46022;-91
2021/07/01 06:30:47;;;;;;;23.20;7.95;;;;;;;;;;143735;643;46010;-90
2021/07/01 06:33:17;;;;;;;32.45;10.02;;;;;;;;;;143734;678;47021;-90
2021/07/01 06:35:55;;;;;;;28.27;8.82;;;;;;;;;;143736;707;46010;-88
2021/07/01 06:38:23;;;;;;;25.70;8.40;;;;;;;;;;143732;601;47021;-91
2021/07/01 06:40:51;;;;;;;25.30;10.25;;;;;;;;;;143734;564;46020;-89
2021/07/01 06:43:24;;;;;;;20.90;9.10;;;;;;;;;;143733;734;46020;-88
2021/07/01 06:45:55;;;;;;;20.23;8.45;;;;;;;;;;143735;741;46013;-89
2021/07/01 06:48:23;;;;;;;19.63;8.20;;;;;;;;;;143734;691;47020;-90
2021/07/01 06:50:56;;;;;;;18.95;8.13;;;;;;;;;;143733;574;46012;-91
2021/07/01 06:53:25;;;;;;;20.42;8.15;;;;;;;;;;143733;737;47021;-91
2021/07/01 06:55:52;;;;;;;14.45;7.97;;;;;;;;;;143733;650;46012;-88
2021/07/01 06:58:20;;;;;;;20.92;8.98;;;;;;;;;;143731;603;47022;-89
2021/07/01 07:00:48;;;;;;;18.80;7.47;;;;;;;;;;143731;569;46010;-92
2021/07/01 07:03:19;;;;;;;28.58;6.93;;;;;;;;;;143731;577;47018;-92
2021/07/01 07:05:49;;;;;;;17.05;7.28;;;;;;;;;;143734;694;46010;-90
2021/07/01 07:08:16;;;;;;;26.30;7.07;;;;;;;;;;143731;589;47022;-91
2021/07/01 07:10:44;;;;;;;18.42;6.93;;;;;;;;;;143733;592;46010;-91
2021/07/01 07:13:11;;;;;;;16.35;6.22;;;;;;;;;;143733;636;46020;-91
2021/07/01 07:15:40;;;;;;;9.43;5.25;;;;;;;;;;143734;585;46020;-91
2021/07/01 07:18:23;;;;;;;13.70;5.55;;;;;;;;;;143732;679;47020;-91
2021/07/01 07:20:57;;;;;;;13.00;7.22;;;;;;;;;;143733;564;46012;-92
2021/07/01 07:23:42;;;;;;;18.62;6.10;;;;;;;;;;143734;569;46021;-89
2021/07/01 07:26:16;;;;;;;20.30;6.25;;;;;;;;;;143733;581;47020;-91
2021/07/01 07:28:44;;;;;;;18.05;6.50;;;;;;;;;;143730;590;47020;-91
2021/07/01 07:31:12;;;;;;;13.48;6.12;;;;;;;;;;143730;652;47021;-87
2021/07/01 07:33:39;;;;;;;15.38;6.07;;;;;;;;;;143732;636;47020;-87
2021/07/01 07:36:06;;;;;;;16.20;6.05;;;;;;;;;;143733;565;46010;-89
2021/07/01 07:38:34;;;;;;;16.48;6.35;;;;;;;;;;143732;569;46021;-87
2021/07/01 07:41:00;;;;;;;20.95;6.07;;;;;;;;;;143730;667;47020;-89
2021/07/01 07:43:28;;;;;;;17.05;6.32;;;;;;;;;;143733;597;46020;-88
2021/07/01 07:45:58;;;;;;;13.65;5.62;;;;;;;;;;143733;569;46013;-87
2021/07/01 07:48:24;;;;;;;11.75;5.70;;;;;;;;;;143732;672;46022;-89
2021/07/01 07:50:53;;;;;;;10.63;5.28;;;;;;;;;;143732;592;46010;-89
2021/07/01 07:53:40;;;;;;;18.20;5.80;;;;;;;;;;143733;645;47018;-88
2021/07/01 07:56:09;;;;;;;9.30;5.37;;;;;;;;;;143733;571;46020;-87
2021/07/01 07:58:47;;;;;;;13.18;6.62;;;;;;;;;;143732;565;46049;-88
2021/07/01 08:01:14;;;;;;;12.98;5.85;;;;;;;;;;143733;605;46010;-90
2021/07/01 08:03:46;;;;;;;16.87;7.60;;;;;;;;;;143734;760;47020;-92
2021/07/01 08:06:13;;;;;;;16.85;7.57;;;;;;;;;;143735;641;46010;-88
2021/07/01 08:08:44;;;;;;;10.05;6.50;;;;;;;;;;143731;600;47020;-89
2021/07/01 08:11:11;;;;;;;15.48;6.53;;;;;;;;;;143732;587;46012;-89
2021/07/01 08:13:39;;;;;;;10.63;5.37;;;;;;;;;;143731;573;46020;-90
2021/07/01 08:16:07;;;;;;;21.25;6.35;;;;;;;;;;143734;571;46011;-90
2021/07/01 08:18:39;;;;;;;18.27;6.97;;;;;;;;;;143732;591;46020;-89
2021/07/01 08:21:08;;;;;;;23.10;7.95;;;;;;;;;;143730;569;46010;-87
2021/07/01 08:23:36;;;;;;;11.77;7.72;;;;;;;;;;143733;653;46021;-89
2021/07/01 08:26:03;;;;;;;13.52;6.62;;;;;;;;;;143734;712;46020;-89
2021/07/01 08:28:31;;;;;;;14.85;6.05;;;;;;;;;;143731;678;47020;-87
2021/07/01 08:30:59;;;;;;;12.27;6.25;;;;;;;;;;143730;598;46012;-89
2021/07/01 08:33:34;;;;;;;18.95;5.68;;;;;;;;;;143731;591;47020;-90
2021/07/01 08:36:03;;;;;;;10.95;5.80;;;;;;;;;;143734;576;46012;-89
2021/07/01 08:38:38;;;;;;;23.15;9.68;;;;;;;;;;143732;606;46021;-88
2021/07/01 08:41:23;;;;;;;13.73;6.40;;;;;;;;;;143732;684;46010;-88
2021/07/01 08:44:00;;;;;;;10.75;6.78;;;;;;;;;;143736;579;46020;-88
2021/07/01 08:47:18;;;;;;;17.73;6.30;;;;;;;;;;143733;726;46021;-89
2021/07/01 08:49:56;;;;;;;11.07;6.18;;;;;;;;;;143732;681;47024;-89
2021/07/01 08:52:31;;;;;;;16.42;6.18;;;;;;;;;;143733;669;46021;-89
2021/07/01 08:55:06;;;;;;;12.57;5.87;;;;;;;;;;143734;686;46020;-87
2021/07/01 08:57:37;;;;;;;18.73;5.93;;;;;;;;;;143736;585;46018;-90
2021/07/01 09:00:31;;;;;;;8.30;5.05;;;;;;;;;;143730;734;47031;-90
2021/07/01 09:03:07;;;;;;;10.68;5.28;;;;;;;;;;143732;609;46010;-88
2021/07/01 09:05:36;;;;;;;13.40;5.70;;;;;;;;;;143733;566;46020;-88
2021/07/01 09:08:09;;;;;;;12.37;5.85;;;;;;;;;;143735;586;46013;-90
2021/07/01 09:10:36;;;;;;;19.02;5.37;;;;;;;;;;143732;624;46022;-88
2021/07/01 09:13:07;;;;;;;14.75;6.10;;;;;;;;;;143733;564;46010;-89
2021/07/01 09:15:35;;;;;;;20.65;5.37;;;;;;;;;;143733;590;46014;-87
2021/07/01 09:18:02;;;;;;;14.87;5.68;;;;;;;;;;143735;635;46018;-89
2021/07/01 09:20:36;;;;;;;15.65;5.50;;;;;;;;;;143733;579;46020;-90
2021/07/01 09:23:06;;;;;;;15.32;5.70;;;;;;;;;;143734;604;46009;-87
2021/07/01 09:25:35;;;;;;;15.33;5.87;;;;;;;;;;143733;661;47043;-89
2021/07/01 09:28:05;;;;;;;23.67;5.78;;;;;;;;;;143736;657;46018;-90
2021/07/01 09:30:33;;;;;;;25.52;6.32;;;;;;;;;;143731;594;47022;-89
2021/07/01 09:33:04;;;;;;;17.33;5.87;;;;;;;;;;143732;592;46012;-91
2021/07/01 09:35:34;;;;;;;18.77;6.10;;;;;;;;;;143733;643;46020;-89
2021/07/01 09:38:06;;;;;;;18.90;5.03;;;;;;;;;;143731;576;46021;-90
2021/07/01 09:40:36;;;;;;;24.42;6.07;;;;;;;;;;143734;643;46022;-90
2021/07/01 09:43:07;;;;;;;25.40;6.22;;;;;;;;;;143734;620;46010;-91
2021/07/01 09:45:37;;;;;;;20.98;6.20;;;;;;;;;;143733;569;46021;-90
2021/07/01 09:48:10;;;;;;;15.20;5.45;;;;;;;;;;143735;567;46020;-91
2021/07/01 09:50:44;;;;;;;19.92;6.40;;;;;;;;;;143734;596;46046;-89
2021/07/01 09:53:20;;;;;;;28.55;5.90;;;;;;;;;;143731;589;46020;-89
2021/07/01 09:55:51;;;;;;;22.23;6.07;;;;;;;;;;143732;579;46020;-87
2021/07/01 09:58:21;;;;;;;23.43;5.80;;;;;;;;;;143734;663;46011;-86
2021/07/01 10:00:54;;;;;;;26.90;6.80;;;;;;;;;;143732;570;46023;-90
2021/07/01 10:03:21;;;;;;;31.05;6.90;;;;;;;;;;143732;606;46010;-89
2021/07/01 10:05:50;;;;;;;25.80;7.28;;;;;;;;;;143731;570;46020;-89
2021/07/01 10:08:18;;;;;;;25.23;8.05;;;;;;;;;;143734;596;46020;-88
2021/07/01 10:10:50;;;;;;;26.65;7.47;;;;;;;;;;143730;608;47022;-88
2021/07/01 10:13:18;;;;;;;22.33;6.47;;;;;;;;;;143733;609;46020;-88
2021/07/01 10:15:46;;;;;;;24.83;6.70;;;;;;;;;;143731;579;46021;-90
2021/07/01 10:18:17;;;;;;;18.50;6.68;;;;;;;;;;143735;626;46010;-89
2021/07/01 10:20:46;;;;;;;21.17;6.43;;;;;;;;;;143732;582;46052;-89
2021/07/01 10:23:35;;;;;;;22.83;6.10;;;;;;;;;;143733;590;46010;-90
2021/07/01 10:26:13;;;;;;;20.40;8.10;;;;;;;;;;143732;580;46020;-89
2021/07/01 10:28:56;;;;;;;18.37;5.75;;;;;;;;;;143736;630;46010;-89
2021/07/01 10:31:23;;;;;;;;;;;;;;;;;;143738;981;46023;-87
2021/07/01 10:33:58;;;;;;;25.75;6.95;;;;;;;;;;143736;580;46012;-88
2021/07/01 10:36:27;;;;;;;24.90;6.28;;;;;;;;;;143733;577;46021;-88
2021/07/01 10:38:55;;;;;;;23.25;6.87;;;;;;;;;;143731;589;46020;-87
2021/07/01 10:41:33;;;;;;;22.98;7.65;;;;;;;;;;143734;575;46020;-90
2021/07/01 10:44:00;;;;;;;29.83;6.68;;;;;;;;;;143732;577;46013;-88
2021/07/01 10:46:42;;;;;;;28.65;8.25;;;;;;;;;;143735;569;46021;-89
2021/07/01 10:49:11;;;;;;;32.63;6.85;;;;;;;;;;143737;594;46012;-90
2021/07/01 10:51:51;;;;;;;34.38;8.02;;;;;;;;;;143731;581;47022;-88
2021/07/01 10:54:22;;;;;;;39.17;8.10;;;;;;;;;;143732;613;46012;-87
2021/07/01 10:56:54;;;;;;;42.20;8.82;;;;;;;;;;143733;639;46020;-88
2021/07/01 10:59:22;;;;;;;;;;;;;;;;;;143739;981;46012;-88
2021/07/01 11:01:53;;;;;;;27.92;7.32;;;;;;;;;;143739;603;45921;-89
2021/07/01 11:04:21;;;;;;;30.30;8.63;;;;;;;;;;143731;593;46012;-88
2021/07/01 11:07:04;;;;;;;39.80;7.68;;;;;;;;;;143735;593;46012;-88
2021/07/01 11:09:44;;;;;;;34.05;8.20;;;;;;;;;;143735;578;46010;-88
2021/07/01 11:12:13;;;;;;;49.70;12.80;;;;;;;;;;143735;571;46020;-88
2021/07/01 11:14:43;;;;;;;29.77;7.28;;;;;;;;;;143732;662;46011;-88
2021/07/01 11:17:11;;;;;;;32.70;7.68;;;;;;;;;;143734;565;46020;-88
2021/07/01 11:19:48;;;;;;;30.75;7.45;;;;;;;;;;143733;727;46012;-88
2021/07/01 11:22:16;;;;;;;35.47;7.37;;;;;;;;;;143734;581;46023;-87
2021/07/01 11:24:48;;;;;;;37.97;9.38;;;;;;;;;;143733;581;46917;-86
2021/07/01 11:27:23;;;;;;;39.70;9.40;;;;;;;;;;143732;562;47020;-87
2021/07/01 11:29:50;;;;;;;38.60;9.27;;;;;;;;;;143733;621;46013;-87
2021/07/01 11:32:27;;;;;;;30.60;6.82;;;;;;;;;;143732;566;47020;-88
2021/07/01 11:34:56;;;;;;;42.17;8.43;;;;;;;;;;143733;570;46010;-88
2021/07/01 11:37:36;;;;;;;38.97;7.37;;;;;;;;;;143735;673;46021;-87
2021/07/01 11:40:15;;;;;;;35.58;7.65;;;;;;;;;;143735;569;46010;-88
2021/07/01 11:42:46;;;;;;;24.67;7.18;;;;;;;;;;143730;636;47020;-86
2021/07/01 11:45:13;;;;;;;32.78;7.15;;;;;;;;;;143732;564;46021;-88
2021/07/01 11:47:42;;;;;;;27.85;8.80;;;;;;;;;;143728;579;47020;-88
2021/07/01 11:50:10;;;;;;;29.87;6.80;;;;;;;;;;143731;619;46012;-87
2021/07/01 11:52:37;;;;;;;35.33;7.82;;;;;;;;;;143732;599;47021;-87
2021/07/01 11:55:05;;;;;;;23.30;6.95;;;;;;;;;;143735;595;46020;-88
2021/07/01 11:57:32;;;;;;;30.95;7.15;;;;;;;;;;143735;567;46020;-88
2021/07/01 11:59:58;;;;;;;39.70;8.15;;;;;;;;;;143737;569;46020;-88
2021/07/01 12:02:25;;;;;;;29.52;6.85;;;;;;;;;;143731;656;47020;-86
2021/07/01 12:04:54;;;;;;;38.17;9.32;;;;;;;;;;143734;661;46021;-87
2021/07/01 12:07:29;;;;;;;36.97;7.20;;;;;;;;;;143734;578;46021;-86
2021/07/01 12:09:57;;;;;;;35.65;8.18;;;;;;;;;;143735;624;46012;-88
2021/07/01 12:12:33;;;;;;;37.38;8.13;;;;;;;;;;143731;589;46022;-85
2021/07/01 12:15:09;;;;;;;28.40;8.15;;;;;;;;;;143733;607;46010;-88
