Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/29 00:00:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:00:27;;;;;;;;;;;24.6;76.6;;;;;;;;;
2019/08/29 00:05:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:05:31;;;;;;;;;;;24.6;76.2;;;;;;;;;
2019/08/29 00:10:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:10:34;;;;;;;;;;;24.5;76.4;;;;;;;;;
2019/08/29 00:16:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:16:06;;;;;;;;;;;24.4;75.3;;;;;;;;;
2019/08/29 00:21:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:21:08;;;;;;;;;;;24.2;75.3;;;;;;;;;
2019/08/29 00:26:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:26:40;;;;;;;;;;;24.0;75.4;;;;;;;;;
2019/08/29 00:31:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:31:42;;;;;;;;;;;23.9;75.8;;;;;;;;;
2019/08/29 00:42:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:42:16;;;;;;;;;;;23.8;75.7;;;;;;;;;
2019/08/29 00:47:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:47:18;;;;;;;;;;;23.7;76.3;;;;;;;;;
2019/08/29 00:52:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:52:49;;;;;;;;;;;23.7;76.9;;;;;;;;;
2019/08/29 00:57:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 00:57:50;;;;;;;;;;;23.7;77.0;;;;;;;;;
2019/08/29 01:03:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 01:03:22;;;;;;;;;;;23.7;77.0;;;;;;;;;
2019/08/29 01:08:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 01:08:24;;;;;;;;;;;23.5;77.9;;;;;;;;;
2019/08/29 01:13:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 01:14:06;;;;;;;;;;;23.4;79.5;;;;;;;;;
2019/08/29 01:29:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 01:29:15;;;;;;;;;;;22.9;79.6;;;;;;;;;
2019/08/29 01:34:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 01:34:47;;;;;;;;;;;22.8;79.3;;;;;;;;;
2019/08/29 01:39:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 01:39:49;;;;;;;;;;;23.0;80.7;;;;;;;;;
2019/08/29 01:50:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 01:50:23;;;;;;;;;;;22.8;80.8;;;;;;;;;
2019/08/29 01:55:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 01:55:54;;;;;;;;;;;22.6;81.8;;;;;;;;;
2019/08/29 02:00:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:00:56;;;;;;;;;;;22.7;81.7;;;;;;;;;
2019/08/29 02:05:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:05:57;;;;;;;;;;;22.7;81.5;;;;;;;;;
2019/08/29 02:11:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:11:28;;;;;;;;;;;22.7;80.1;;;;;;;;;
2019/08/29 02:16:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:16:30;;;;;;;;;;;22.5;80.9;;;;;;;;;
2019/08/29 02:22:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:22:02;;;;;;;;;;;22.3;81.2;;;;;;;;;
2019/08/29 02:27:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:27:04;;;;;;;;;;;22.2;81.1;;;;;;;;;
2019/08/29 02:32:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:32:37;;;;;;;;;;;22.4;80.8;;;;;;;;;
2019/08/29 02:37:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:37:39;;;;;;;;;;;22.5;81.0;;;;;;;;;
2019/08/29 02:42:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:42:40;;;;;;;;;;;22.4;81.1;;;;;;;;;
2019/08/29 02:48:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:48:12;;;;;;;;;;;22.5;80.4;;;;;;;;;
2019/08/29 02:53:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:53:13;;;;;;;;;;;22.5;79.9;;;;;;;;;
2019/08/29 02:58:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 02:58:44;;;;;;;;;;;22.4;80.6;;;;;;;;;
2019/08/29 03:03:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:03:46;;;;;;;;;;;22.4;81.1;;;;;;;;;
2019/08/29 03:09:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:09:18;;;;;;;;;;;22.3;81.5;;;;;;;;;
2019/08/29 03:14:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:14:19;;;;;;;;;;;22.1;82.4;;;;;;;;;
2019/08/29 03:19:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:19:51;;;;;;;;;;;22.1;82.7;;;;;;;;;
2019/08/29 03:24:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:24:53;;;;;;;;;;;22.1;81.7;;;;;;;;;
2019/08/29 03:29:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:29:56;;;;;;;;;;;22.0;81.2;;;;;;;;;
2019/08/29 03:35:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:35:28;;;;;;;;;;;22.2;81.5;;;;;;;;;
2019/08/29 03:40:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:40:31;;;;;;;;;;;22.0;81.7;;;;;;;;;
2019/08/29 03:46:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:46:03;;;;;;;;;;;21.7;83.5;;;;;;;;;
2019/08/29 03:51:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:51:05;;;;;;;;;;;21.6;84.2;;;;;;;;;
2019/08/29 03:56:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 03:56:06;;;;;;;;;;;21.7;83.4;;;;;;;;;
2019/08/29 04:12:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 04:12:14;;;;;;;;;;;21.8;81.9;;;;;;;;;
2019/08/29 04:17:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 04:17:16;;;;;;;;;;;21.7;81.0;;;;;;;;;
2019/08/29 04:22:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 04:22:48;;;;;;;;;;;21.7;82.4;;;;;;;;;
2019/08/29 04:27:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 04:27:49;;;;;;;;;;;21.7;81.8;;;;;;;;;
2019/08/29 04:32:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 04:32:51;;;;;;;;;;;21.7;82.2;;;;;;;;;
2019/08/29 04:38:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 04:43:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 04:43:23;;;;;;;;;;;21.8;82.2;;;;;;;;;
2019/08/29 04:48:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 04:48:55;;;;;;;;;;;21.7;82.6;;;;;;;;;
2019/08/29 05:04:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:04:33;;;;;;;;;;;21.7;81.6;;;;;;;;;
2019/08/29 05:09:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:09:36;;;;;;;;;;;21.6;81.8;;;;;;;;;
2019/08/29 05:15:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:15:09;;;;;;;;;;;21.5;82.3;;;;;;;;;
2019/08/29 05:20:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:20:12;;;;;;;;;;;21.4;82.0;;;;;;;;;
2019/08/29 05:30:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:30:48;;;;;;;;;;;5.3;;;;;;;;;;
2019/08/29 05:35:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:35:50;;;;;;;;;;;21.5;81.9;;;;;;;;;
2019/08/29 05:41:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:41:21;;;;;;;;;;;21.5;82.2;;;;;;;;;
2019/08/29 05:46:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:46:24;;;;;;;;;;;21.5;82.2;;;;;;;;;
2019/08/29 05:51:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:51:56;;;;;;;;;;;21.6;81.8;;;;;;;;;
2019/08/29 05:56:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 05:56:57;;;;;;;;;;;21.6;81.4;;;;;;;;;
2019/08/29 06:01:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:01:59;;;;;;;;;;;21.8;82.1;;;;;;;;;
2019/08/29 06:07:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:07:31;;;;;;;;;;;21.7;81.6;;;;;;;;;
2019/08/29 06:12:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:12:32;;;;;;;;;;;21.8;82.3;;;;;;;;;
2019/08/29 06:18:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:18:05;;;;;;;;;;;21.8;82.8;;;;;;;;;
2019/08/29 06:23:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:23:06;;;;;;;;;;;21.6;83.6;;;;;;;;;
2019/08/29 06:28:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:28:38;;;;;;;;;;;21.5;83.6;;;;;;;;;
2019/08/29 06:33:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:33:40;;;;;;;;;;;21.5;83.9;;;;;;;;;
2019/08/29 06:38:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:38:41;;;;;;;;;;;21.6;84.7;;;;;;;;;
2019/08/29 06:49:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:49:15;;;;;;;;;;;22.3;84.5;;;;;;;;;
2019/08/29 06:54:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:54:48;;;;;;;;;;;22.7;82.7;;;;;;;;;
2019/08/29 06:59:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 06:59:49;;;;;;;;;;;22.7;82.4;;;;;;;;;
2019/08/29 07:05:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:05:23;;;;;;;;;;;22.7;83.2;;;;;;;;;
2019/08/29 07:10:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:10:35;;;;;;;;;;;22.9;82.0;;;;;;;;;
2019/08/29 07:15:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:15:37;;;;;;;;;;;22.9;81.8;;;;;;;;;
2019/08/29 07:20:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:20:39;;;;;;;;;;;22.9;81.0;;;;;;;;;
2019/08/29 07:26:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:26:11;;;;;;;;;;;23.0;81.3;;;;;;;;;
2019/08/29 07:31:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:31:13;;;;;;;;;;;23.0;80.6;;;;;;;;;
2019/08/29 07:41:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:41:48;;;;;;;;;;;22.9;80.9;;;;;;;;;
2019/08/29 07:47:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:47:20;;;;;;;;;;;22.8;81.4;;;;;;;;;
2019/08/29 07:52:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:52:23;;;;;;;;;;;22.8;80.7;;;;;;;;;
2019/08/29 07:57:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 07:57:24;;;;;;;;;;;22.8;80.5;;;;;;;;;
2019/08/29 08:02:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:02:56;;;;;;;;;;;22.7;80.6;;;;;;;;;
2019/08/29 08:07:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:07:57;;;;;;;;;;;22.7;81.7;;;;;;;;;
2019/08/29 08:13:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:13:29;;;;;;;;;;;22.8;81.5;;;;;;;;;
2019/08/29 08:18:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:18:30;;;;;;;;;;;23.0;80.8;;;;;;;;;
2019/08/29 08:24:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:24:02;;;;;;;;;;;23.1;81.2;;;;;;;;;
2019/08/29 08:29:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:29:03;;;;;;;;;;;23.4;80.0;;;;;;;;;
2019/08/29 08:34:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:34:06;;;;;;;;;;;23.5;80.8;;;;;;;;;
2019/08/29 08:39:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:39:37;;;;;;;;;;;23.9;80.4;;;;;;;;;
2019/08/29 08:50:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:50:12;;;;;;;;;;;24.5;77.1;;;;;;;;;
2019/08/29 08:55:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 08:55:15;;;;;;;;;;;24.4;75.7;;;;;;;;;
2019/08/29 09:00:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:00:48;;;;;;;;;;;24.5;75.3;;;;;;;;;
2019/08/29 09:05:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:05:50;;;;;;;;;;;24.4;74.3;;;;;;;;;
2019/08/29 09:10:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:10:52;;;;;;;;;;;24.4;75.1;;;;;;;;;
2019/08/29 09:16:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:16:23;;;;;;;;;;;24.8;75.1;;;;;;;;;
2019/08/29 09:21:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:21:24;;;;;;;;;;;24.9;74.2;;;;;;;;;
2019/08/29 09:26:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:26:56;;;;;;;;;;;25.1;72.5;;;;;;;;;
2019/08/29 09:31:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:31:59;;;;;;;;;;;25.4;71.9;;;;;;;;;
2019/08/29 09:37:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:37:00;;;;;;;;;;;26.0;71.3;;;;;;;;;
2019/08/29 09:53:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:53:09;;;;;;;;;;;26.9;66.3;;;;;;;;;
2019/08/29 09:58:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 09:58:11;;;;;;;;;;;27.0;67.0;;;;;;;;;
2019/08/29 10:03:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:03:42;;;;;;;;;;;27.3;64.4;;;;;;;;;
2019/08/29 10:08:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:08:44;;;;;;;;;;;27.4;63.1;;;;;;;;;
2019/08/29 10:13:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:13:45;;;;;;;;;;;27.6;62.5;;;;;;;;;
2019/08/29 10:19:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:19:17;;;;;;;;;;;27.8;62.3;;;;;;;;;
2019/08/29 10:24:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:24:19;;;;;;;;;;;27.7;62.2;;;;;;;;;
2019/08/29 10:29:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:29:52;;;;;;;;;;;27.6;61.1;;;;;;;;;
2019/08/29 10:34:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:34:54;;;;;;;;;;;27.5;61.5;;;;;;;;;
2019/08/29 10:40:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:40:26;;;;;;;;;;;27.4;63.0;;;;;;;;;
2019/08/29 10:45:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:45:31;;;;;;;;;;;27.1;63.0;;;;;;;;;
2019/08/29 10:50:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:50:33;;;;;;;;;;;27.0;63.5;;;;;;;;;
2019/08/29 10:56:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 10:56:05;;;;;;;;;;;27.0;62.8;;;;;;;;;
2019/08/29 11:01:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:01:07;;;;;;;;;;;27.1;62.9;;;;;;;;;
2019/08/29 11:06:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:06:39;;;;;;;;;;;26.9;63.2;;;;;;;;;
2019/08/29 11:11:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:11:41;;;;;;;;;;;27.2;61.8;;;;;;;;;
2019/08/29 11:22:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:22:15;;;;;;;;;;;27.5;58.8;;;;;;;;;
2019/08/29 11:27:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:27:17;;;;;;;;;;;27.2;59.7;;;;;;;;;
2019/08/29 11:32:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:32:50;;;;;;;;;;;27.2;60.9;;;;;;;;;
2019/08/29 11:37:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:37:52;;;;;;;;;;;27.3;59.3;;;;;;;;;
2019/08/29 11:42:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:42:54;;;;;;;;;;;27.4;59.5;;;;;;;;;
2019/08/29 11:48:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:48:26;;;;;;;;;;;27.4;61.0;;;;;;;;;
2019/08/29 11:59:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 11:59:00;;;;;;;;;;;27.4;57.6;;;;;;;;;
2019/08/29 12:04:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 12:04:03;;;;;;;;;;;27.3;58.3;;;;;;;;;
2019/08/29 12:25:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 12:25:13;;;;;;;;;;;27.1;59.0;;;;;;;;;
2019/08/29 12:30:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 12:30:16;;;;;;;;;;;27.3;59.6;;;;;;;;;
2019/08/29 12:35:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 12:35:50;;;;;;;;;;;27.5;57.6;;;;;;;;;
2019/08/29 12:40:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 12:40:51;;;;;;;;;;;27.8;57.5;;;;;;;;;
2019/08/29 12:45:54;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 12:45:54;;;;;;;;;;;28.2;56.7;;;;;;;;;
2019/08/29 12:51:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 12:51:25;;;;;;;;;;;28.5;56.3;;;;;;;;;
2019/08/29 12:56:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 12:56:27;;;;;;;;;;;28.9;54.6;;;;;;;;;
2019/08/29 13:01:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:01:58;;;;;;;;;;;28.8;54.3;;;;;;;;;
2019/08/29 13:07:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:07:00;;;;;;;;;;;28.7;55.7;;;;;;;;;
2019/08/29 13:12:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:12:33;;;;;;;;;;;28.7;55.7;;;;;;;;;
2019/08/29 13:17:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:17:35;;;;;;;;;;;28.9;56.5;;;;;;;;;
2019/08/29 13:22:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:22:37;;;;;;;;;;;29.1;56.3;;;;;;;;;
2019/08/29 13:28:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:28:09;;;;;;;;;;;29.0;54.6;;;;;;;;;
2019/08/29 13:33:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:33:11;;;;;;;;;;;28.9;54.3;;;;;;;;;
2019/08/29 13:38:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:38:43;;;;;;;;;;;28.8;55.0;;;;;;;;;
2019/08/29 13:43:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:43:44;;;;;;;;;;;28.6;56.6;;;;;;;;;
2019/08/29 13:49:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:49:16;;;;;;;;;;;28.3;56.1;;;;;;;;;
2019/08/29 13:54:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:54:17;;;;;;;;;;;28.6;56.4;;;;;;;;;
2019/08/29 13:59:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 13:59:19;;;;;;;;;;;29.1;55.6;;;;;;;;;
2019/08/29 14:04:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:04:51;;;;;;;;;;;29.4;54.1;;;;;;;;;
2019/08/29 14:09:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:09:53;;;;;;;;;;;29.4;55.2;;;;;;;;;
2019/08/29 14:15:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:15:26;;;;;;;;;;;29.4;54.7;;;;;;;;;
2019/08/29 14:20:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:20:29;;;;;;;;;;;29.3;54.1;;;;;;;;;
2019/08/29 14:25:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:25:30;;;;;;;;;;;29.1;53.8;;;;;;;;;
2019/08/29 14:31:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:31:03;;;;;;;;;;;29.0;54.1;;;;;;;;;
2019/08/29 14:36:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:36:04;;;;;;;;;;;28.8;54.1;;;;;;;;;
2019/08/29 14:41:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:41:36;;;;;;;;;;;28.4;54.6;;;;;;;;;
2019/08/29 14:46:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:46:39;;;;;;;;;;;28.2;56.0;;;;;;;;;
2019/08/29 14:52:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 14:52:11;;;;;;;;;;;28.4;55.5;;;;;;;;;
2019/08/29 15:07:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 15:07:49;;;;;;;;;;;28.6;55.5;;;;;;;;;
2019/08/29 15:12:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 15:12:50;;;;;;;;;;;28.8;51.7;;;;;;;;;
2019/08/29 15:18:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 15:18:22;;;;;;;;;;;28.7;51.9;;;;;;;;;
2019/08/29 15:23:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 15:23:24;;;;;;;;;;;29.0;52.6;;;;;;;;;
2019/08/29 15:28:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 15:28:55;;;;;;;;;;;29.2;50.1;;;;;;;;;
2019/08/29 15:33:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 15:33:57;;;;;;;;;;;29.4;51.0;;;;;;;;;
2019/08/29 15:38:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 15:38:59;;;;;;;;;;;29.3;50.6;;;;;;;;;
2019/08/29 15:44:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 15:44:30;;;;;;;;;;;29.1;50.6;;;;;;;;;
2019/08/29 15:49:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 15:49:31;;;;;;;;;;;29.1;49.9;;;;;;;;;
2019/08/29 16:05:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 16:05:10;;;;;;;;;;;28.3;52.3;;;;;;;;;
2019/08/29 16:10:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 16:10:44;;;;;;;;;;;28.0;52.0;;;;;;;;;
2019/08/29 16:15:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 16:15:57;;;;;;;;;;;27.7;52.8;;;;;;;;;
2019/08/29 16:26:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 16:26:31;;;;;;;;;;;27.4;52.9;;;;;;;;;
2019/08/29 16:37:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 16:37:05;;;;;;;;;;;27.2;53.6;;;;;;;;;
2019/08/29 16:42:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 16:42:06;;;;;;;;;;;27.2;54.2;;;;;;;;;
2019/08/29 16:52:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 16:52:40;;;;;;;;;;;27.1;52.0;;;;;;;;;
2019/08/29 16:57:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 16:57:42;;;;;;;;;;;27.0;52.8;;;;;;;;;
2019/08/29 17:03:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 17:03:16;;;;;;;;;;;26.9;52.2;;;;;;;;;
2019/08/29 17:08:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 17:08:17;;;;;;;;;;;26.8;52.2;;;;;;;;;
2019/08/29 17:13:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 17:13:48;;;;;;;;;;;26.7;51.8;;;;;;;;;
2019/08/29 17:18:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/29 17:18:50;;;;;;;;;;;26.6;52.1;;;;;;;;;
2019/08/29 17:23:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
