Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:11;;;;;;;;;22.50;22.00;;;;;8.45;55.49;101307.84;146614;574;46021;-68
2024/01/13 00:04:06;;;;;;;;;27.00;24.50;;;;;8.40;55.21;101306.62;146612;590;46016;-68
2024/01/13 00:07:12;;;;;;;;;39.00;32.00;;;;;8.37;56.17;101310.66;146617;576;46010;-68
2024/01/13 00:10:08;;;;;;;;;32.50;28.00;;;;;8.32;57.00;101319.00;146609;576;47012;-67
2024/01/13 00:13:15;;;;;;;;;48.00;39.00;;;;;8.25;57.52;101321.91;146614;694;46020;-68
2024/01/13 00:16:17;;;;;;;;;34.25;28.75;;;;;8.16;57.63;101321.31;146613;597;46016;-69
2024/01/13 00:19:18;;;;;;;;;26.50;25.75;;;;;8.11;58.42;101320.06;146609;563;47010;-69
2024/01/13 00:22:21;;;;;;;;;34.00;29.25;;;;;8.12;59.14;101321.84;146610;653;46016;-70
2024/01/13 00:25:23;;;;;;;;;46.25;36.50;;;;;8.17;58.99;101327.34;146612;623;46020;-69
2024/01/13 00:28:31;;;;;;;;;55.75;43.25;;;;;8.18;58.46;101330.03;146611;628;46035;-69
2024/01/13 00:31:38;;;;;;;;;55.25;43.25;;;;;8.18;58.37;101327.44;146613;687;46021;-70
2024/01/13 00:34:44;;;;;;;;;48.50;38.00;;;;;8.19;58.39;101318.91;146611;588;46016;-69
2024/01/13 00:37:37;;;;;;;;;13.50;11.50;;;;;8.20;56.98;101312.97;146612;581;46021;-69
2024/01/13 00:40:35;;;;;;;;;8.25;7.25;;;;;8.13;53.44;101307.25;146614;624;46016;-73
2024/01/13 00:43:32;;;;;;;;;13.25;12.00;;;;;7.97;53.09;101307.84;146621;565;46010;-70
2024/01/13 00:46:29;;;;;;;;;23.00;16.50;;;;;7.82;54.16;101311.16;146608;613;47014;-69
2024/01/13 00:49:22;;;;;;;;;20.50;16.00;;;;;7.73;54.05;101297.59;146608;587;46010;-70
2024/01/13 00:52:28;;;;;;;;;16.00;14.75;;;;;7.68;55.67;101292.88;146611;594;47017;-69
2024/01/13 00:55:26;;;;;;;;;10.75;10.00;;;;;7.64;56.19;101302.09;146614;666;47010;-69
2024/01/13 00:58:25;;;;;;;;;11.50;10.50;;;;;7.60;55.52;101308.72;146612;564;47012;-70
2024/01/13 01:01:33;;;;;;;;;19.75;17.00;;;;;7.57;55.80;101305.00;146602;648;46020;-70
2024/01/13 01:04:33;;;;;;;;;15.50;13.75;;;;;7.56;56.44;101308.37;146610;577;46016;-71
2024/01/13 01:07:25;;;;;;;;;15.50;13.25;;;;;7.51;56.94;101312.31;146610;589;47028;-70
2024/01/13 01:10:31;;;;;;;;;8.75;8.00;;;;;7.51;57.97;101323.53;146620;572;46016;-71
2024/01/13 01:13:35;;;;;;;;;10.50;8.50;;;;;7.57;55.37;101321.41;146624;563;47020;-70
2024/01/13 01:16:28;;;;;;;;;12.00;11.00;;;;;7.63;54.05;101316.69;146621;572;46036;-70
2024/01/13 01:19:23;;;;;;;;;10.75;9.75;;;;;7.66;54.37;101323.72;146614;602;46020;-70
2024/01/13 01:22:18;;;;;;;;;9.00;9.00;;;;;7.69;54.15;101318.78;146624;682;46016;-72
2024/01/13 01:25:13;;;;;;;;;10.25;9.25;;;;;7.72;53.73;101318.13;146628;657;46020;-73
2024/01/13 01:28:12;;;;;;;;;7.00;7.00;;;;;7.74;53.56;101319.13;146624;610;46040;-70
2024/01/13 01:31:17;;;;;;;;;7.25;7.00;;;;;6.21;53.61;101054.53;146628;617;47010;-71
2024/01/13 01:34:21;;;;;;;;;;;;;;;;;;;;;
2024/01/13 01:37:16;;;;;;;;;9.00;9.00;;;;;7.69;53.10;101312.72;146627;621;47010;-73
2024/01/13 01:40:35;;;;;;;;;8.75;7.25;;;;;6.20;53.74;101055.31;146622;598;47012;-72
2024/01/13 01:43:31;;;;;;;;;23.50;20.75;;;;;7.51;55.12;101318.37;146622;627;47020;-73
2024/01/13 01:46:30;;;;;;;;;28.75;23.25;;;;;7.30;55.71;101315.13;146611;621;46016;-71
2024/01/13 01:49:31;;;;;;;;;31.50;26.50;;;;;7.11;55.52;101306.81;146606;570;48010;-70
2024/01/13 01:52:25;;;;;;;;;27.50;23.75;;;;;7.01;56.10;101309.47;146613;571;46013;-70
2024/01/13 01:55:20;;;;;;;;;56.25;41.50;;;;;7.03;56.44;101323.38;146614;591;46020;-70
2024/01/13 01:58:18;;;;;;;;;34.25;31.00;;;;;7.01;56.85;101320.72;146609;598;46919;-70
2024/01/13 02:01:13;;;;;;;;;77.50;58.75;;;;;7.04;57.38;101320.00;146612;573;47010;-70
2024/01/13 02:04:10;;;;;;;;;38.50;28.25;;;;;7.09;57.41;101318.69;146606;624;47012;-70
2024/01/13 02:07:11;;;;;;;;;21.00;20.25;;;;;7.09;57.14;101318.69;146614;597;46021;-69
2024/01/13 02:10:11;;;;;;;;;22.00;18.75;;;;;7.02;56.81;101324.19;146613;601;47029;-70
2024/01/13 02:13:08;;;;;;;;;52.25;39.50;;;;;6.98;57.40;101323.06;146613;577;48010;-70
2024/01/13 02:16:03;;;;;;;;;29.00;26.25;;;;;6.98;58.08;101328.22;146610;607;46016;-71
2024/01/13 02:18:58;;;;;;;;;11.00;9.25;;;;;6.99;57.85;101321.37;146614;598;46020;-71
2024/01/13 02:21:53;;;;;;;;;20.25;16.25;;;;;6.96;58.30;101323.72;146616;570;48013;-68
2024/01/13 02:24:47;;;;;;;;;19.50;16.00;;;;;6.92;57.35;101320.91;146613;578;46020;-67
2024/01/13 02:27:45;;;;;;;;;18.00;15.75;;;;;6.82;58.46;101325.22;146611;582;47012;-68
2024/01/13 02:30:37;;;;;;;;;20.75;18.50;;;;;6.74;58.29;101324.66;146612;612;47021;-68
2024/01/13 02:33:39;;;;;;;;;20.00;19.00;;;;;6.65;59.33;101323.97;146611;591;46014;-68
2024/01/13 02:36:34;;;;;;;;;25.75;20.75;;;;;6.57;59.08;101327.63;146610;615;46030;-71
2024/01/13 02:39:32;;;;;;;;;23.50;16.50;;;;;6.47;59.32;101326.03;146610;642;46016;-71
2024/01/13 02:42:32;;;;;;;;;17.75;15.25;;;;;6.37;60.25;101308.97;146616;635;46020;-72
2024/01/13 02:45:30;;;;;;;;;27.00;20.00;;;;;6.32;60.45;101327.41;146613;616;46016;-68
2024/01/13 02:48:25;;;;;;;;;21.75;18.50;;;;;6.26;60.83;101302.06;146608;597;46010;-70
2024/01/13 02:51:23;;;;;;;;;21.75;18.50;;;;;6.23;60.10;101318.22;146614;586;46016;-70
2024/01/13 02:54:16;;;;;;;;;18.50;18.25;;;;;6.20;60.80;101327.38;146616;583;46020;-70
2024/01/13 02:57:16;;;;;;;;;23.00;21.25;;;;;6.15;61.19;101315.81;146608;598;47015;-71
2024/01/13 03:00:14;;;;;;;;;30.50;27.50;;;;;6.10;60.99;101307.72;146611;570;47026;-72
2024/01/13 03:03:06;;;;;;;;;16.75;15.75;;;;;6.11;60.37;101317.25;146608;596;46918;-73
2024/01/13 03:05:58;;;;;;;;;18.50;15.25;;;;;6.12;61.22;101311.31;146615;588;46021;-72
2024/01/13 03:08:59;;;;;;;;;22.75;21.00;;;;;6.12;61.56;101319.03;146611;628;48012;-70
2024/01/13 03:11:54;;;;;;;;;25.00;21.00;;;;;6.08;61.50;101311.84;146615;576;45020;-70
2024/01/13 03:14:46;;;;;;;;;20.25;17.75;;;;;6.03;61.50;101317.41;146609;567;47016;-71
2024/01/13 03:17:52;;;;;;;;;24.75;21.50;;;;;6.00;60.96;101313.81;146609;563;46020;-68
2024/01/13 03:20:53;;;;;;;;;22.75;20.25;;;;;5.98;61.87;101332.47;146610;663;46017;-69
2024/01/13 03:23:49;;;;;;;;;19.25;16.50;;;;;5.94;61.68;101320.16;146613;586;46010;-70
2024/01/13 03:26:48;;;;;;;;;26.25;20.75;;;;;5.95;61.19;101319.38;146611;606;46012;-71
2024/01/13 03:29:54;;;;;;;;;24.50;22.25;;;;;5.96;61.36;101319.50;146610;571;46021;-71
2024/01/13 03:32:51;;;;;;;;;17.00;17.00;;;;;5.97;62.13;101320.41;146610;628;46016;-70
2024/01/13 03:35:55;;;;;;;;;23.75;19.00;;;;;5.97;61.60;101323.88;146613;628;46031;-70
2024/01/13 03:38:56;;;;;;;;;32.00;28.00;;;;;5.99;60.82;101336.88;146608;628;46918;-70
2024/01/13 03:41:51;;;;;;;;;24.25;20.50;;;;;6.05;60.77;101346.78;146614;654;46020;-69
2024/01/13 03:44:54;;;;;;;;;26.25;21.75;;;;;6.11;60.74;101334.38;146611;589;46016;-69
2024/01/13 03:47:49;;;;;;;;;19.25;15.25;;;;;6.14;60.97;101335.50;146610;670;46020;-70
2024/01/13 03:50:44;;;;;;;;;15.00;12.75;;;;;6.13;60.72;101349.16;146614;566;46031;-71
2024/01/13 03:53:43;;;;;;;;;26.25;21.25;;;;;6.13;60.41;101345.69;146611;572;47010;-71
2024/01/13 03:56:38;;;;;;;;;20.00;17.00;;;;;6.10;60.92;101348.00;146613;564;46025;-70
2024/01/13 03:59:39;;;;;;;;;22.00;16.75;;;;;6.10;60.89;101342.84;146607;593;47020;-71
2024/01/13 04:02:36;;;;;;;;;17.75;14.75;;;;;6.09;60.04;101339.38;146613;569;46016;-70
2024/01/13 04:05:33;;;;;;;;;17.50;13.25;;;;;6.10;59.69;101324.84;146611;570;48012;-71
2024/01/13 04:08:46;;;;;;;;;20.25;16.75;;;;;6.09;59.36;101318.78;146610;677;46035;-69
2024/01/13 04:11:46;;;;;;;;;19.50;16.50;;;;;6.13;59.43;101325.06;146615;609;46020;-71
2024/01/13 04:14:39;;;;;;;;;16.25;13.25;;;;;6.18;58.90;101323.78;146613;609;46016;-68
2024/01/13 04:17:35;;;;;;;;;14.50;13.00;;;;;6.22;58.82;101329.28;146606;582;47020;-73
2024/01/13 04:20:33;;;;;;;;;17.50;17.50;;;;;6.28;58.70;101331.44;146614;717;46013;-71
2024/01/13 04:23:34;;;;;;;;;25.75;21.00;;;;;6.32;58.71;101338.59;146615;584;46020;-70
2024/01/13 04:26:28;;;;;;;;;17.50;15.50;;;;;6.31;58.83;101339.41;146611;622;46016;-71
2024/01/13 04:29:26;;;;;;;;;22.00;16.00;;;;;6.23;59.39;101337.88;146612;570;47010;-71
2024/01/13 04:32:40;;;;;;;;;16.00;12.00;;;;;6.17;59.81;101340.00;146609;616;47916;-72
2024/01/13 04:35:38;;;;;;;;;19.00;15.25;;;;;6.10;60.23;101348.91;146607;652;47021;-70
2024/01/13 04:38:36;;;;;;;;;15.50;13.50;;;;;6.00;60.06;101346.38;146607;618;47025;-67
2024/01/13 04:41:47;;;;;;;;;15.25;12.25;;;;;5.89;60.29;101347.19;146614;616;46020;-68
2024/01/13 04:44:57;;;;;;;;;15.00;14.00;;;;;5.76;60.33;101346.22;146612;583;47012;-67
2024/01/13 04:47:52;;;;;;;;;16.25;16.25;;;;;5.67;61.40;101347.12;146611;587;45030;-67
2024/01/13 04:50:48;;;;;;;;;20.50;17.75;;;;;5.51;62.42;101348.47;146612;688;46917;-68
2024/01/13 04:53:48;;;;;;;;;18.50;14.00;;;;;5.34;62.94;101348.78;146614;575;46020;-69
2024/01/13 04:56:49;;;;;;;;;10.00;7.50;;;;;3.78;63.37;101091.84;146613;650;46012;-69
2024/01/13 04:59:46;;;;;;;;;8.00;6.75;;;;;5.14;63.74;101351.34;146627;583;46020;-69
2024/01/13 05:02:49;;;;;;;;;6.75;6.00;;;;;5.08;64.11;101355.25;146622;581;47012;-68
2024/01/13 05:05:55;;;;;;;;;8.75;6.00;;;;;5.03;64.71;101359.09;146623;646;47021;-67
2024/01/13 05:08:48;;;;;;;;;7.00;6.25;;;;;5.00;64.87;101361.41;146623;640;46016;-68
2024/01/13 05:11:48;;;;;;;;;8.00;6.25;;;;;5.02;65.05;101351.25;146623;570;46020;-69
2024/01/13 05:14:40;;;;;;;;;8.25;5.50;;;;;5.06;64.80;101345.59;146622;586;46014;-69
2024/01/13 05:17:35;;;;;;;;;6.00;4.50;;;;;5.09;65.19;101349.31;146615;580;46020;-70
2024/01/13 05:20:29;;;;;;;;;5.00;4.00;;;;;5.11;65.06;101357.16;146625;648;47012;-69
2024/01/13 05:23:25;;;;;;;;;3.00;3.00;;;;;5.14;65.09;101354.84;146629;653;46010;-68
2024/01/13 05:26:20;;;;;;;;;5.00;4.00;;;;;5.14;64.91;101365.13;146622;573;46017;-72
2024/01/13 05:29:22;;;;;;;;;7.00;6.00;;;;;5.12;64.49;101369.25;146626;585;48010;-73
2024/01/13 05:32:25;;;;;;;;;5.50;5.00;;;;;5.06;64.58;101373.88;146623;567;46012;-74
2024/01/13 05:35:20;;;;;;;;;31.75;24.50;;;;;5.02;64.59;101372.72;146618;588;47010;-71
2024/01/13 05:38:18;;;;;;;;;13.50;10.00;;;;;5.05;63.67;101382.37;146614;615;46016;-74
2024/01/13 05:41:17;;;;;;;;;9.75;8.25;;;;;5.09;63.76;101380.16;146618;600;47010;-74
2024/01/13 05:44:14;;;;;;;;;9.00;8.75;;;;;5.12;64.00;101379.53;146626;595;46012;-75
2024/01/13 05:47:12;;;;;;;;;8.75;7.00;;;;;5.15;63.58;101374.62;146621;565;46010;-77
2024/01/13 05:50:12;;;;;;;;;6.00;6.00;;;;;5.16;63.82;101380.69;146623;572;47012;-77
2024/01/13 05:53:15;;;;;;;;;6.50;6.00;;;;;5.09;63.80;101385.31;146626;598;46020;-77
2024/01/13 05:56:12;;;;;;;;;9.00;7.50;;;;;5.06;64.60;101390.19;146622;569;46030;-75
2024/01/13 05:59:05;;;;;;;;;6.50;6.50;;;;;4.99;64.58;101382.75;146627;720;46020;-76
2024/01/13 06:01:57;;;;;;;;;7.75;6.00;;;;;4.97;65.36;101394.56;146622;565;46016;-70
2024/01/13 06:04:51;;;;;;;;;14.25;10.25;;;;;4.90;65.11;101391.34;146629;584;46010;-67
2024/01/13 06:07:46;;;;;;;;;13.25;9.25;;;;;4.80;66.97;101389.69;146615;584;46919;-68
2024/01/13 06:10:42;;;;;;;;;9.75;7.00;;;;;4.76;66.69;101391.06;146629;573;46021;-70
2024/01/13 06:13:45;;;;;;;;;11.25;10.00;;;;;4.79;65.92;101395.56;146614;588;47025;-70
2024/01/13 06:16:42;;;;;;;;;15.75;13.25;;;;;4.91;65.74;101398.28;146608;594;46020;-68
2024/01/13 06:19:47;;;;;;;;;;;;;;;;;;;;;
2024/01/13 06:22:39;;;;;;;;;180.00;149.25;;;;;5.14;65.90;101400.19;146616;570;47020;-69
2024/01/13 06:25:35;;;;;;;;;36.25;31.75;;;;;5.24;65.90;101410.50;146616;592;46013;-69
2024/01/13 06:28:35;;;;;;;;;33.75;29.50;;;;;5.34;65.73;101415.63;146612;589;46010;-69
2024/01/13 06:31:34;;;;;;;;;37.50;30.25;;;;;5.46;65.76;101415.75;146609;600;47016;-69
2024/01/13 06:34:33;;;;;;;;;36.25;26.50;;;;;5.60;65.07;101419.44;146610;645;47010;-71
2024/01/13 06:37:28;;;;;;;;;24.25;21.75;;;;;5.64;64.88;101414.69;146610;599;46918;-70
2024/01/13 06:40:23;;;;;;;;;15.00;11.25;;;;;5.63;64.21;101414.56;146616;570;46030;-71
2024/01/13 06:43:31;;;;;;;;;6.50;6.50;;;;;5.66;65.14;101419.94;146615;615;46919;-71
2024/01/13 06:46:34;;;;;;;;;18.75;17.00;;;;;5.75;65.27;101413.88;146611;589;47020;-71
2024/01/13 06:49:36;;;;;;;;;13.75;13.50;;;;;6.19;66.87;101413.13;146615;632;46012;-71
2024/01/13 06:52:38;;;;;;;;;7.50;7.00;;;;;7.13;63.80;101421.28;146621;582;46020;-71
2024/01/13 06:55:44;;;;;;;;;7.25;7.00;;;;;7.82;62.57;101413.53;146621;603;46013;-72
2024/01/13 06:58:45;;;;;;;;;18.75;17.50;;;;;8.59;60.35;101407.00;146621;570;48010;-72
2024/01/13 07:01:37;;;;;;;;;17.00;15.00;;;;;9.10;56.74;101410.53;146611;612;47015;-72
2024/01/13 07:04:41;;;;;;;;;20.00;15.25;;;;;9.53;57.99;101414.28;146613;612;46020;-73
2024/01/13 07:07:42;;;;;;;;;17.00;16.75;;;;;10.15;57.60;101412.28;146611;573;46016;-74
2024/01/13 07:10:35;;;;;;;;;18.50;17.75;;;;;10.89;54.45;101416.03;146612;586;46021;-72
2024/01/13 07:13:30;;;;;;;;;43.00;33.25;;;;;11.61;52.38;101417.69;146608;596;46919;-70
2024/01/13 07:16:33;;;;;;;;;45.00;38.00;;;;;12.31;52.15;101407.84;146607;604;46021;-70
2024/01/13 07:19:28;;;;;;;;;74.00;59.75;;;;;13.02;49.07;101417.69;146611;611;46014;-68
2024/01/13 07:22:26;;;;;;;;;54.00;43.00;;;;;13.47;47.70;101415.72;146610;623;46576;-68
2024/01/13 07:25:18;;;;;;;;;50.00;41.00;;;;;13.79;45.47;101423.41;146610;569;46016;-67
2024/01/13 07:28:21;;;;;;;;;50.25;41.00;;;;;13.89;45.78;101426.47;146612;590;47010;-69
2024/01/13 07:31:16;;;;;;;;;62.00;48.25;;;;;13.85;44.47;101421.13;146609;586;46015;-68
2024/01/13 07:34:09;;;;;;;;;55.50;43.25;;;;;13.68;46.45;101428.94;146614;602;46020;-69
2024/01/13 07:37:09;;;;;;;;;62.00;47.75;;;;;13.73;46.85;101422.22;146609;577;46918;-69
2024/01/13 07:40:03;;;;;;;;;49.75;40.50;;;;;13.96;45.04;101433.81;146614;573;46027;-68
2024/01/13 07:42:57;;;;;;;;;56.75;45.00;;;;;14.04;43.38;101437.66;146610;569;47016;-68
2024/01/13 07:45:54;;;;;;;;;55.75;44.00;;;;;13.85;44.05;101438.47;146609;574;46010;-68
2024/01/13 07:48:49;;;;;;;;;55.25;44.25;;;;;13.70;43.29;101441.19;146610;566;46017;-70
2024/01/13 07:51:53;;;;;;;;;50.00;40.25;;;;;13.52;44.57;101443.81;146614;618;46020;-70
2024/01/13 07:54:54;;;;;;;;;60.75;47.00;;;;;13.44;45.58;101444.22;146608;620;46016;-70
2024/01/13 07:57:48;;;;;;;;;49.00;38.25;;;;;13.34;43.99;101453.28;146609;607;48010;-70
2024/01/13 08:00:40;;;;;;;;;55.50;43.25;;;;;13.20;43.93;101457.72;146612;564;48012;-69
2024/01/13 08:03:36;;;;;;;;;34.25;30.50;;;;;13.12;44.03;101453.84;146612;583;47010;-69
2024/01/13 08:06:40;;;;;;;;;25.50;22.75;;;;;13.02;44.32;101459.34;146612;569;47014;-74
2024/01/13 08:09:34;;;;;;;;;19.00;18.25;;;;;12.92;44.72;101457.97;146613;606;46021;-69
2024/01/13 08:12:31;;;;;;;;;21.75;19.75;;;;;12.90;45.31;101457.91;146609;657;46016;-68
2024/01/13 08:15:26;;;;;;;;;19.25;17.50;;;;;12.92;44.40;101458.88;146605;675;47046;-69
2024/01/13 08:18:28;;;;;;;;;22.00;18.75;;;;;12.89;44.71;101463.91;146612;592;46016;-68
2024/01/13 08:21:20;;;;;;;;;23.75;18.75;;;;;12.90;44.68;101465.72;146614;574;46010;-68
2024/01/13 08:24:15;;;;;;;;;23.25;21.00;;;;;12.87;44.21;101468.16;146613;657;46013;-69
2024/01/13 08:27:10;;;;;;;;;18.25;15.50;;;;;12.49;44.50;101471.25;146614;657;47010;-71
2024/01/13 08:30:21;;;;;;;;;30.75;29.25;;;;;12.00;44.04;101476.31;146611;576;46012;-71
2024/01/13 08:33:20;;;;;;;;;21.00;16.75;;;;;11.48;46.63;101473.22;146614;585;46010;-70
2024/01/13 08:36:18;;;;;;;;;19.50;17.25;;;;;11.05;47.89;101473.22;146610;636;47012;-72
2024/01/13 08:39:10;;;;;;;;;21.25;19.00;;;;;10.77;47.78;101481.91;146616;566;46021;-71
2024/01/13 08:42:22;;;;;;;;;24.75;22.50;;;;;10.49;49.23;101494.81;146610;592;46034;-74
2024/01/13 08:45:29;;;;;;;;;;;;;;;;;;;;;
2024/01/13 08:48:24;;;;;;;;;26.00;22.25;;;;;10.13;50.33;101494.22;146609;629;46016;-70
2024/01/13 08:51:28;;;;;;;;;32.75;27.75;;;;;9.96;49.93;101494.81;146613;593;46020;-70
2024/01/13 08:54:23;;;;;;;;;32.75;29.00;;;;;9.83;50.13;101494.81;146608;629;46016;-69
2024/01/13 08:57:18;;;;;;;;;45.25;37.75;;;;;9.76;50.93;101492.59;146614;614;46020;-69
2024/01/13 09:00:28;;;;;;;;;35.25;31.75;;;;;9.73;50.44;101497.59;146610;666;46015;-68
2024/01/13 09:03:40;;;;;;;;;27.50;22.00;;;;;9.61;50.13;101492.47;146615;578;46010;-69
2024/01/13 09:06:35;;;;;;;;;39.25;32.25;;;;;9.47;49.81;101489.84;146607;597;46016;-70
2024/01/13 09:09:30;;;;;;;;;35.75;30.75;;;;;9.35;50.16;101494.19;146612;751;46020;-69
2024/01/13 09:12:28;;;;;;;;;29.75;26.75;;;;;9.20;49.77;101488.88;146607;573;47016;-69
2024/01/13 09:15:31;;;;;;;;;25.75;21.50;;;;;9.04;50.06;101482.53;146608;645;46021;-69
2024/01/13 09:18:36;;;;;;;;;32.75;29.00;;;;;8.83;50.15;101490.59;146611;576;47014;-69
2024/01/13 09:21:33;;;;;;;;;52.00;39.25;;;;;8.71;50.94;101489.72;146613;594;46020;-68
2024/01/13 09:24:26;;;;;;;;;70.75;54.75;;;;;8.63;50.69;101483.09;146612;688;46017;-69
2024/01/13 09:27:34;;;;;;;;;33.50;30.25;;;;;7.60;51.80;101313.88;146613;698;46020;-69
2024/01/13 09:30:28;;;;;;;;;63.00;44.75;;;;;8.42;51.29;101467.87;146610;628;47012;-69
2024/01/13 09:33:29;;;;;;;;;51.50;40.00;;;;;8.34;52.00;101467.25;146609;569;46020;-69
2024/01/13 09:36:24;;;;;;;;;32.75;24.75;;;;;8.28;51.42;101469.41;146612;569;46017;-69
2024/01/13 09:39:18;;;;;;;;;25.50;21.75;;;;;8.17;51.92;101460.00;146614;572;46021;-68
2024/01/13 09:42:13;;;;;;;;;30.00;25.50;;;;;8.15;51.87;101458.97;146611;616;46016;-69
2024/01/13 09:45:16;;;;;;;;;32.25;30.00;;;;;8.12;52.35;101463.94;146608;638;46010;-69
2024/01/13 09:48:22;;;;;;;;;49.25;40.00;;;;;8.10;52.92;101455.19;146613;584;46016;-69
2024/01/13 09:51:23;;;;;;;;;49.50;36.50;;;;;8.13;53.16;101460.56;146612;601;46010;-69
2024/01/13 09:54:45;;;;;;;;;30.50;29.00;;;;;8.17;53.28;101459.09;146611;570;46016;-69
2024/01/13 09:57:38;;;;;;;;;23.75;23.50;;;;;8.17;52.54;101467.75;146615;695;46020;-70
2024/01/13 10:00:35;;;;;;;;;30.50;27.00;;;;;8.20;53.19;101465.38;146610;644;46017;-69
2024/01/13 10:03:34;;;;;;;;;33.50;25.75;;;;;8.25;53.64;101460.53;146603;595;47010;-70
2024/01/13 10:06:30;;;;;;;;;39.25;32.75;;;;;8.33;54.37;101452.56;146609;603;46016;-69
2024/01/13 10:09:25;;;;;;;;;53.00;43.00;;;;;8.43;54.34;101453.25;146609;700;47010;-69
2024/01/13 10:12:20;;;;;;;;;47.25;37.25;;;;;8.48;54.29;101447.63;146608;684;46016;-69
2024/01/13 10:15:37;;;;;;;;;;;;;;;;;;;;;
2024/01/13 10:18:57;;;;;;;;;45.75;33.25;;;;;8.65;52.74;101459.16;146607;620;47014;-70
2024/01/13 10:21:57;;;;;;;;;51.00;41.00;;;;;8.61;52.32;101457.16;146614;595;46026;-68
2024/01/13 10:25:00;;;;;;;;;45.75;38.00;;;;;8.56;52.06;101450.75;146610;588;47016;-69
2024/01/13 10:28:11;;;;;;;;;39.75;34.00;;;;;8.51;52.48;101446.94;146613;607;47010;-68
2024/01/13 10:31:06;;;;;;;;;47.00;38.50;;;;;8.49;51.83;101440.75;146610;605;46016;-69
2024/01/13 10:34:12;;;;;;;;;50.25;40.25;;;;;8.46;51.78;101438.84;146612;585;46029;-69
2024/01/13 10:37:17;;;;;;;;;45.50;38.25;;;;;8.47;52.69;101442.34;146609;571;47029;-68
2024/01/13 10:40:16;;;;;;;;;50.50;39.25;;;;;8.46;52.66;101444.03;146614;623;46020;-68
2024/01/13 10:43:23;;;;;;;;;41.25;33.75;;;;;8.42;51.92;101435.97;146610;609;46025;-68
2024/01/13 10:46:22;;;;;;;;;48.75;39.25;;;;;8.33;52.65;101431.88;146608;680;46012;-70
2024/01/13 10:49:36;;;;;;;;;48.50;39.50;;;;;8.31;52.34;101429.97;146611;625;47037;-70
2024/01/13 10:52:41;;;;;;;;;43.25;35.00;;;;;8.28;52.84;101429.75;146611;628;46021;-68
2024/01/13 10:55:40;;;;;;;;;46.50;38.00;;;;;8.26;52.80;101432.25;146611;614;46016;-68
2024/01/13 10:58:57;;;;;;;;;37.00;32.50;;;;;8.21;52.04;101424.94;146614;663;47021;-70
2024/01/13 11:01:53;;;;;;;;;45.00;36.00;;;;;8.14;52.24;101418.44;146609;586;46918;-69
2024/01/13 11:04:50;;;;;;;;;38.25;30.75;;;;;8.12;52.39;101416.53;146613;569;47020;-69
2024/01/13 11:07:45;;;;;;;;;37.75;32.00;;;;;8.08;51.94;101423.16;146609;588;46921;-70
2024/01/13 11:10:42;;;;;;;;;47.00;36.25;;;;;8.02;51.85;101405.53;146610;614;47010;-70
2024/01/13 11:13:42;;;;;;;;;41.25;35.50;;;;;7.98;51.21;101407.81;146612;587;46016;-68
2024/01/13 11:16:43;;;;;;;;;42.00;34.00;;;;;7.99;51.24;101407.91;146606;563;46020;-70
2024/01/13 11:19:45;;;;;;;;;41.75;34.50;;;;;7.97;50.96;101408.56;146609;573;46016;-69
2024/01/13 11:22:44;;;;;;;;;43.50;36.00;;;;;7.94;51.50;101410.94;146613;577;46010;-68
2024/01/13 11:25:38;;;;;;;;;44.50;35.75;;;;;7.90;50.50;101409.81;146610;606;46010;-68
2024/01/13 11:28:59;;;;;;;;;49.00;39.25;;;;;7.85;50.89;101406.91;146607;576;48011;-68
2024/01/13 11:32:00;;;;;;;;;39.00;33.50;;;;;7.81;50.61;101402.28;146607;586;46916;-69
2024/01/13 11:34:56;;;;;;;;;41.00;33.25;;;;;7.72;51.12;101390.41;146615;589;46010;-69
2024/01/13 11:38:06;;;;;;;;;46.50;38.25;;;;;7.71;51.89;101394.66;146608;588;47012;-69
2024/01/13 11:41:18;;;;;;;;;;;;;;;;;;;;;
2024/01/13 11:44:42;;;;;;;;;41.75;35.25;;;;;7.85;52.03;101404.34;146609;622;47013;-69
2024/01/13 11:48:14;;;;;;;;;38.25;31.75;;;;;7.84;51.65;101399.94;146607;628;46020;-71
2024/01/13 11:51:12;;;;;;;;;41.75;34.50;;;;;7.90;50.83;101396.91;146611;603;46016;-70
2024/01/13 11:54:28;;;;;;;;;45.25;36.25;;;;;7.97;52.65;101385.31;146608;677;47010;-69
2024/01/13 11:57:26;;;;;;;;;45.00;35.25;;;;;8.14;51.50;101371.94;146611;622;46016;-69
2024/01/13 12:00:20;;;;;;;;;42.00;35.50;;;;;8.61;51.13;101366.66;146613;572;46021;-68
2024/01/13 12:03:14;;;;;;;;;39.00;32.00;;;;;9.14;49.92;101351.31;146604;582;48012;-70
2024/01/13 12:06:15;;;;;;;;;35.25;30.50;;;;;9.66;49.69;101351.28;146613;576;46021;-69
2024/01/13 12:09:12;;;;;;;;;43.00;35.75;;;;;10.10;48.12;101345.44;146607;582;47016;-69
2024/01/13 12:12:18;;;;;;;;;42.75;34.50;;;;;9.46;47.67;101166.16;146612;584;47033;-69
