Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 22:49:47;;;;;;;;;4.00;3.50;;;;;17.98;100.00;100520.44;3727095;38;40538;-58
2022/05/21 22:52:15;;;;;;;;;3.75;3.75;;;;;18.06;100.00;100526.41;3726491;37;21136;-57
2022/05/21 22:54:42;;;;;;;;;4.00;4.00;;;;;18.05;100.00;100532.97;3727019;37;21082;-57
2022/05/21 22:57:10;;;;;;;;;4.00;4.00;;;;;17.91;100.00;100561.59;3726345;38;21148;-57
2022/05/21 22:59:42;;;;;;;;;5.50;5.50;;;;;17.89;100.00;100558.25;3726300;38;21172;-56
2022/05/21 23:02:09;;;;;;;;;2.25;2.25;;;;;18.03;100.00;100548.78;3726463;38;21211;-57
2022/05/21 23:04:36;;;;;;;;;5.00;5.00;;;;;18.07;100.00;100552.75;3726433;38;21203;-58
2022/05/21 23:07:04;;;;;;;;;6.00;5.00;;;;;18.08;100.00;100573.59;3727102;38;21181;-57
2022/05/21 23:09:32;;;;;;;;;5.00;4.00;;;;;18.01;100.00;100541.87;3726812;37;21226;-59
2022/05/21 23:11:59;;;;;;;;;3.00;3.00;;;;;17.85;100.00;100546.09;3727065;37;21105;-57
2022/05/21 23:20:01;;;;;;;;;4.25;4.25;;;;;17.68;100.00;100534.09;3726859;37;21367;-59
2022/05/21 23:22:28;;;;;;;;;3.50;3.50;;;;;17.62;100.00;100535.87;3726835;37;21054;-58
2022/05/21 23:24:57;;;;;;;;;3.00;3.00;;;;;17.54;100.00;100525.22;3726906;37;21182;-58
2022/05/21 23:27:27;;;;;;;;;4.25;4.25;;;;;17.62;100.00;100535.03;3726956;38;21190;-57
2022/05/21 23:29:54;;;;;;;;;4.00;4.00;;;;;17.60;100.00;100534.44;3727050;37;21105;-58
2022/05/21 23:32:22;;;;;;;;;6.75;5.75;;;;;17.63;100.00;100536.69;3726945;38;21084;-58
2022/05/21 23:34:50;;;;;;;;;5.00;4.25;;;;;17.59;100.00;100530.84;3726442;37;21111;-57
2022/05/21 23:37:19;;;;;;;;;4.00;3.25;;;;;17.60;100.00;100531.69;3727205;38;21100;-57
2022/05/21 23:39:47;;;;;;;;;5.75;5.75;;;;;17.48;100.00;100532.47;3727074;38;21086;-59
2022/05/21 23:42:14;;;;;;;;;4.00;4.00;;;;;17.46;100.00;100536.47;3726982;37;21138;-56
2022/05/21 23:44:42;;;;;;;;;4.00;4.00;;;;;17.35;100.00;100535.34;3726754;37;21046;-56
2022/05/21 23:47:10;;;;;;;;;5.75;5.25;;;;;17.26;100.00;100523.03;3726788;37;21270;-56
2022/05/21 23:49:40;;;;;;;;;5.00;5.00;;;;;17.22;100.00;100527.28;3725860;38;21184;-57
2022/05/21 23:52:11;;;;;;;;;4.50;4.00;;;;;17.19;100.00;100536.78;3726860;37;21085;-57
2022/05/21 23:54:39;;;;;;;;;4.00;3.00;;;;;17.12;100.00;100543.41;3726975;38;20966;-58
2022/05/21 23:57:07;;;;;;;;;5.00;5.00;;;;;17.04;100.00;100538.25;3726296;37;20967;-57
2022/05/21 23:59:38;;;;;;;;;4.75;4.75;;;;;16.97;100.00;100545.69;3725616;37;20889;-57
