Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:10;;;;;;;;;6.50;3.25;;;;;16.29;48.46;101460.75;146604;575;46016;-72
2022/05/21 00:05:02;;;;;;;;;2.25;2.25;;;;;16.27;48.23;101453.66;146604;643;46010;-72
2022/05/21 00:07:54;;;;;;;;;5.00;3.00;;;;;16.25;48.38;101455.31;146606;573;46017;-72
2022/05/21 00:10:46;;;;;;;;;3.50;3.50;;;;;16.24;47.91;101443.94;146604;575;46020;-72
2022/05/21 00:13:38;;;;;;;;;4.50;3.00;;;;;16.31;47.68;101437.22;146605;604;46035;-72
2022/05/21 00:16:31;;;;;;;;;5.00;3.00;;;;;16.34;48.81;101443.47;146607;667;46029;-72
2022/05/21 00:19:22;;;;;;;;;3.00;3.00;;;;;16.34;48.28;101430.37;146605;563;46016;-72
2022/05/21 00:22:15;;;;;;;;;4.75;4.00;;;;;16.34;49.15;101434.72;146608;628;46011;-72
2022/05/21 00:25:06;;;;;;;;;3.00;3.00;;;;;16.25;49.01;101435.25;146605;622;46032;-71
2022/05/21 00:27:59;;;;;;;;;6.00;4.75;;;;;16.17;48.98;101439.31;146608;566;46013;-72
2022/05/21 00:30:51;;;;;;;;;4.00;4.00;;;;;16.11;49.20;101428.59;146605;602;46016;-71
2022/05/21 00:33:44;;;;;;;;;4.00;3.00;;;;;16.08;48.71;101431.09;146605;596;46020;-71
2022/05/21 00:36:36;;;;;;;;;4.00;3.00;;;;;16.05;49.25;101428.34;146606;579;46016;-72
2022/05/21 00:39:28;;;;;;;;;4.00;4.00;;;;;16.05;48.74;101428.34;146607;571;46020;-71
2022/05/21 00:42:20;;;;;;;;;4.75;3.75;;;;;16.05;49.81;101429.25;146606;579;46014;-71
2022/05/21 00:45:13;;;;;;;;;3.00;3.00;;;;;15.91;50.79;101422.56;146607;684;46021;-72
2022/05/21 00:48:05;;;;;;;;;3.75;2.75;;;;;15.78;49.93;101429.00;146605;603;46016;-72
2022/05/21 00:50:58;;;;;;;;;3.00;3.00;;;;;15.69;49.60;101418.16;146605;667;46020;-71
2022/05/21 00:53:54;;;;;;;;;2.50;2.50;;;;;15.67;48.82;101414.62;146605;611;46016;-72
2022/05/21 00:56:55;;;;;;;;;3.75;3.00;;;;;15.68;49.67;101417.28;146610;622;46010;-72
2022/05/21 00:59:48;;;;;;;;;3.25;3.25;;;;;15.70;49.75;101410.41;146607;573;46013;-71
2022/05/21 01:02:49;;;;;;;;;2.75;2.75;;;;;15.67;50.15;101410.28;146607;576;46012;-72
2022/05/21 01:05:42;;;;;;;;;4.25;4.25;;;;;15.66;49.67;101405.81;146607;583;46017;-71
2022/05/21 01:08:35;;;;;;;;;6.00;4.00;;;;;15.66;49.53;101405.81;146606;629;46021;-72
2022/05/21 01:11:27;;;;;;;;;2.75;2.75;;;;;15.67;49.50;101410.28;146605;575;46918;-71
2022/05/21 01:14:21;;;;;;;;;2.25;2.00;;;;;15.69;48.97;101415.56;146607;602;46021;-72
2022/05/21 01:17:14;;;;;;;;;6.25;4.00;;;;;15.75;48.70;101407.97;146606;661;46016;-72
2022/05/21 01:20:19;;;;;;;;;3.50;3.00;;;;;15.84;48.15;101408.34;146610;607;45051;-71
2022/05/21 01:23:11;;;;;;;;;2.75;2.75;;;;;15.87;48.42;101403.22;146608;643;46012;-71
2022/05/21 01:26:05;;;;;;;;;4.75;3.25;;;;;15.88;48.98;101402.38;146607;696;46020;-72
2022/05/21 01:28:59;;;;;;;;;3.00;3.00;;;;;15.91;49.34;101404.25;146608;564;46016;-71
2022/05/21 01:31:54;;;;;;;;;4.00;3.00;;;;;15.85;49.92;101399.66;146606;589;46010;-71
2022/05/21 01:34:46;;;;;;;;;3.00;3.00;;;;;15.71;50.64;101395.59;146605;579;46015;-71
2022/05/21 01:37:39;;;;;;;;;4.00;4.00;;;;;15.57;50.08;101392.38;146608;592;46020;-71
2022/05/21 01:40:32;;;;;;;;;5.00;3.50;;;;;15.44;50.57;101384.84;146605;607;46016;-71
2022/05/21 01:46:35;;;;;;;;;3.00;2.25;;;;;15.35;51.11;101387.97;146607;636;46026;-71
2022/05/21 01:49:27;;;;;;;;;5.00;3.50;;;;;15.28;51.54;101382.41;146609;611;46020;-71
2022/05/21 01:52:19;;;;;;;;;4.00;3.00;;;;;15.20;51.64;101371.63;146607;615;46017;-71
2022/05/21 01:55:11;;;;;;;;;3.50;3.50;;;;;15.12;52.45;101373.94;146605;591;46020;-71
2022/05/21 01:58:03;;;;;;;;;2.25;2.25;;;;;15.05;51.82;101374.50;146606;625;46033;-72
2022/05/21 02:00:55;;;;;;;;;3.25;3.00;;;;;14.99;51.70;101375.13;146605;608;46020;-71
2022/05/21 02:03:47;;;;;;;;;4.50;3.25;;;;;14.97;51.63;101376.75;146607;593;46016;-71
2022/05/21 02:06:39;;;;;;;;;5.75;4.00;;;;;15.00;51.46;101378.63;146608;572;46021;-72
2022/05/21 02:09:32;;;;;;;;;5.50;3.00;;;;;15.02;51.77;101385.69;146607;641;46012;-72
2022/05/21 02:12:24;;;;;;;;;2.00;2.00;;;;;15.01;52.36;101383.94;146607;570;46020;-71
2022/05/21 02:15:18;;;;;;;;;4.25;3.75;;;;;14.98;51.98;101375.97;146606;653;45918;-71
2022/05/21 02:18:10;;;;;;;;;4.25;3.75;;;;;14.93;51.51;101372.25;146607;583;46020;-72
2022/05/21 02:21:03;;;;;;;;;3.00;3.00;;;;;14.93;51.39;101379.19;146607;579;46017;-72
2022/05/21 02:23:55;;;;;;;;;3.25;3.25;;;;;14.95;51.79;101387.97;146608;628;46010;-71
2022/05/21 02:26:48;;;;;;;;;2.00;2.00;;;;;14.98;51.27;101380.25;146605;573;46017;-71
2022/05/21 02:29:41;;;;;;;;;2.75;2.75;;;;;14.91;51.75;101381.72;146607;571;46010;-71
2022/05/21 02:32:33;;;;;;;;;3.50;3.00;;;;;14.88;51.15;101380.69;146606;674;46016;-72
2022/05/21 02:35:26;;;;;;;;;3.50;3.50;;;;;14.86;51.63;101378.03;146608;655;46011;-71
2022/05/21 02:41:28;;;;;;;;;3.00;3.00;;;;;14.74;52.48;101382.69;146606;665;46020;-71
2022/05/21 02:44:20;;;;;;;;;4.00;2.75;;;;;14.68;52.63;101388.53;146605;570;46016;-72
2022/05/21 02:47:12;;;;;;;;;2.00;2.00;;;;;14.66;53.81;101387.56;146610;643;46010;-72
2022/05/21 02:50:04;;;;;;;;;6.25;4.00;;;;;14.61;54.07;101373.44;146607;658;46014;-71
2022/05/21 02:52:57;;;;;;;;;6.25;5.25;;;;;13.51;53.56;101194.47;146608;600;46020;-72
2022/05/21 02:55:52;;;;;;;;;5.75;5.75;;;;;14.58;53.77;101380.19;146605;597;46012;-72
2022/05/21 02:58:45;;;;;;;;;7.25;6.50;;;;;14.58;53.78;101365.47;146608;582;46010;-72
2022/05/21 03:01:37;;;;;;;;;5.25;5.25;;;;;14.63;54.46;101365.66;146606;581;46012;-72
2022/05/21 03:04:29;;;;;;;;;6.00;5.75;;;;;14.68;53.74;101375.47;146607;612;46020;-72
2022/05/21 03:07:21;;;;;;;;;6.00;6.00;;;;;14.74;53.53;101378.38;146605;615;46016;-72
2022/05/21 03:10:21;;;;;;;;;5.25;5.25;;;;;14.82;53.44;101370.84;146609;686;46010;-72
2022/05/21 03:13:13;;;;;;;;;4.00;4.00;;;;;14.86;55.09;101375.41;146604;575;46014;-72
2022/05/21 03:16:05;;;;;;;;;5.25;5.25;;;;;14.84;54.99;101379.66;146609;593;46012;-71
2022/05/21 03:18:58;;;;;;;;;8.50;7.50;;;;;14.78;56.32;101369.84;146603;624;46017;-71
2022/05/21 03:21:50;;;;;;;;;9.00;8.00;;;;;14.78;55.43;101374.16;146609;572;46020;-71
2022/05/21 03:24:43;;;;;;;;;10.00;7.75;;;;;14.78;55.86;101377.66;146608;638;46016;-71
2022/05/21 03:27:35;;;;;;;;;8.00;6.50;;;;;14.80;55.71;101382.97;146630;564;45020;-71
2022/05/21 03:30:29;;;;;;;;;7.00;6.00;;;;;14.81;56.86;101387.38;146629;586;45016;-71
2022/05/21 03:33:21;;;;;;;;;8.00;7.00;;;;;13.77;58.55;101216.56;146629;573;45020;-71
2022/05/21 03:36:14;;;;;;;;;8.00;8.00;;;;;14.72;57.85;101398.28;146625;570;45016;-72
2022/05/21 03:39:07;;;;;;;;;7.50;7.50;;;;;14.68;57.13;101400.69;146626;586;46020;-71
2022/05/21 03:41:59;;;;;;;;;6.75;6.75;;;;;14.70;56.58;101414.69;146629;621;46012;-71
2022/05/21 03:44:51;;;;;;;;;7.25;6.00;;;;;14.74;57.60;101409.69;146629;581;46010;-71
2022/05/21 03:47:45;;;;;;;;;5.50;3.75;;;;;14.79;56.20;101402.06;146627;588;45016;-72
2022/05/21 03:50:37;;;;;;;;;4.00;4.00;;;;;14.87;56.23;101402.41;146629;594;45010;-71
2022/05/21 03:53:29;;;;;;;;;5.50;4.75;;;;;14.91;57.69;101404.31;146631;573;45918;-71
2022/05/21 03:56:21;;;;;;;;;6.75;6.00;;;;;14.89;56.12;101414.72;146628;656;45021;-71
2022/05/21 03:59:13;;;;;;;;;4.00;4.00;;;;;14.89;58.37;101404.28;146628;608;45014;-71
2022/05/21 04:02:05;;;;;;;;;3.75;3.75;;;;;14.85;58.56;101402.31;146628;577;45020;-71
2022/05/21 04:04:58;;;;;;;;;4.25;3.00;;;;;14.84;57.04;101404.88;146629;633;45014;-71
2022/05/21 04:07:50;;;;;;;;;6.00;5.00;;;;;14.91;57.04;101410.44;146629;572;45010;-71
2022/05/21 04:10:42;;;;;;;;;6.75;6.00;;;;;15.00;57.80;101409.97;146627;588;45025;-71
2022/05/21 04:13:35;;;;;;;;;6.00;5.00;;;;;15.11;57.70;101408.72;146628;590;46010;-71
2022/05/21 04:16:27;;;;;;;;;7.00;6.00;;;;;15.24;57.05;101411.03;146625;597;45016;-71
2022/05/21 04:19:19;;;;;;;;;7.25;6.00;;;;;15.41;58.24;101408.25;146626;618;45021;-71
2022/05/21 04:22:12;;;;;;;;;7.00;4.75;;;;;15.55;56.95;101398.38;146626;570;45016;-72
2022/05/21 04:25:06;;;;;;;;;5.00;5.00;;;;;14.72;55.89;101236.44;146623;633;45021;-71
2022/05/21 04:27:58;;;;;;;;;6.75;4.00;;;;;15.89;56.38;101401.59;146604;586;47012;-71
2022/05/21 04:30:51;;;;;;;;;6.50;6.00;;;;;16.07;55.08;101395.28;146609;569;46010;-71
2022/05/21 04:33:43;;;;;;;;;7.25;6.00;;;;;16.27;55.04;101399.59;146607;591;45918;-71
2022/05/21 04:36:36;;;;;;;;;6.00;6.00;;;;;16.49;54.37;101409.16;146607;573;47012;-71
2022/05/21 04:39:28;;;;;;;;;5.75;4.50;;;;;16.78;53.59;101410.25;146601;582;47918;-71
2022/05/21 04:42:20;;;;;;;;;6.50;5.00;;;;;17.08;51.90;101409.59;146611;576;46010;-71
2022/05/21 04:45:14;;;;;;;;;6.50;6.00;;;;;17.36;51.64;101406.22;146605;685;46016;-71
2022/05/21 04:48:08;;;;;;;;;9.25;8.00;;;;;17.65;50.89;101407.19;146606;592;46021;-71
2022/05/21 04:51:04;;;;;;;;;6.25;6.25;;;;;17.94;51.04;101407.28;146606;609;47012;-71
2022/05/21 04:53:56;;;;;;;;;9.50;8.50;;;;;18.23;48.36;101410.84;146606;573;47010;-71
2022/05/21 04:56:48;;;;;;;;;8.00;8.00;;;;;18.48;47.29;101404.59;146607;617;46035;-71
2022/05/21 04:59:41;;;;;;;;;7.00;7.00;;;;;18.74;47.40;101402.75;146609;614;46020;-71
2022/05/21 05:02:33;;;;;;;;;6.50;6.50;;;;;18.96;45.61;101393.75;146609;611;46012;-71
2022/05/21 05:05:25;;;;;;;;;7.75;6.50;;;;;19.15;45.11;101401.28;146612;583;46010;-70
2022/05/21 05:08:19;;;;;;;;;9.00;7.50;;;;;19.29;45.10;101395.53;146607;605;46012;-72
2022/05/21 05:11:11;;;;;;;;;10.50;9.50;;;;;19.44;45.23;101400.25;146606;593;46021;-71
2022/05/21 05:14:04;;;;;;;;;9.75;9.75;;;;;19.58;44.72;101394.50;146606;615;46016;-71
2022/05/21 05:16:56;;;;;;;;;7.25;6.00;;;;;19.74;44.63;101385.28;146607;635;46020;-71
2022/05/21 05:19:48;;;;;;;;;10.75;10.00;;;;;19.93;44.76;101396.25;146605;587;46016;-71
2022/05/21 05:22:41;;;;;;;;;8.25;8.25;;;;;20.11;43.88;101403.69;146609;584;46010;-71
2022/05/21 05:25:32;;;;;;;;;12.00;10.25;;;;;20.27;43.61;101405.81;146605;606;46017;-71
2022/05/21 05:28:27;;;;;;;;;10.50;8.75;;;;;20.42;43.12;101406.16;146608;582;46020;-70
2022/05/21 05:31:19;;;;;;;;;12.00;10.50;;;;;20.57;43.49;101400.38;146606;587;46016;-70
2022/05/21 05:34:12;;;;;;;;;14.00;10.75;;;;;20.69;43.13;101397.13;146610;607;46010;-70
2022/05/21 05:37:05;;;;;;;;;11.50;11.00;;;;;20.84;42.89;101397.44;146605;595;46016;-70
2022/05/21 05:40:00;;;;;;;;;12.75;12.25;;;;;20.94;41.45;101388.81;146608;575;46010;-72
2022/05/21 05:42:52;;;;;;;;;15.00;11.25;;;;;20.94;41.20;101388.81;146606;569;46012;-71
2022/05/21 05:45:45;;;;;;;;;11.00;11.00;;;;;20.96;42.57;101388.84;146603;663;46020;-71
2022/05/21 05:48:37;;;;;;;;;12.50;10.75;;;;;21.05;41.86;101388.12;146607;634;46016;-71
2022/05/21 05:51:29;;;;;;;;;13.25;10.50;;;;;21.14;42.44;101399.75;146606;613;46010;-71
2022/05/21 05:54:22;;;;;;;;;10.75;10.75;;;;;21.26;42.00;101395.56;146606;608;46016;-71
2022/05/21 05:57:15;;;;;;;;;12.00;11.00;;;;;21.38;41.82;101396.72;146608;604;46020;-71
2022/05/21 06:00:09;;;;;;;;;13.00;12.25;;;;;21.51;41.96;101397.81;146606;614;46014;-72
2022/05/21 06:03:01;;;;;;;;;12.25;11.25;;;;;21.65;41.90;101396.31;146607;679;46012;-71
2022/05/21 06:05:54;;;;;;;;;14.75;11.25;;;;;21.81;41.36;101386.88;146605;569;46016;-71
2022/05/21 06:08:46;;;;;;;;;14.00;11.25;;;;;22.00;41.89;101393.31;146610;573;46020;-71
2022/05/21 06:11:38;;;;;;;;;13.00;11.75;;;;;22.25;41.01;101397.25;146609;588;46012;-71
2022/05/21 06:14:30;;;;;;;;;11.50;9.75;;;;;22.48;41.59;101389.63;146607;653;46010;-71
2022/05/21 06:17:22;;;;;;;;;12.50;11.75;;;;;22.72;41.37;101391.69;146603;587;46017;-71
2022/05/21 06:20:18;;;;;;;;;11.25;9.75;;;;;22.98;40.81;101393.75;146608;671;46010;-71
2022/05/21 06:23:12;;;;;;;;;15.50;15.25;;;;;23.22;40.16;101393.16;146605;623;46016;-71
2022/05/21 06:26:05;;;;;;;;;19.25;15.50;;;;;23.37;39.87;101387.13;146605;574;47021;-71
2022/05/21 06:28:56;;;;;;;;;11.50;11.00;;;;;23.48;39.13;101383.66;146607;712;46012;-71
2022/05/21 06:31:49;;;;;;;;;12.00;12.00;;;;;23.62;39.28;101385.56;146607;616;46011;-71
2022/05/21 06:34:41;;;;;;;;;12.50;12.00;;;;;23.71;38.88;101390.97;146606;580;46016;-71
2022/05/21 06:37:33;;;;;;;;;13.25;10.50;;;;;23.79;40.15;101381.31;146609;570;46021;-71
2022/05/21 06:40:25;;;;;;;;;11.25;10.00;;;;;23.84;39.80;101381.34;146604;585;46017;-71
2022/05/21 06:43:17;;;;;;;;;10.75;10.25;;;;;23.83;40.09;101377.84;146610;600;46012;-71
2022/05/21 06:46:09;;;;;;;;;10.75;10.00;;;;;23.78;39.80;101366.31;146606;706;46016;-71
2022/05/21 06:49:02;;;;;;;;;13.00;10.00;;;;;23.89;40.35;101376.97;146605;607;46020;-71
2022/05/21 06:51:59;;;;;;;;;12.50;11.50;;;;;24.05;40.43;101370.00;146605;591;46014;-71
2022/05/21 06:54:51;;;;;;;;;11.00;9.00;;;;;24.17;39.68;101372.72;146607;570;46021;-73
2022/05/21 06:57:43;;;;;;;;;10.00;8.75;;;;;24.18;39.26;101378.03;146605;602;47012;-71
2022/05/21 07:00:36;;;;;;;;;11.00;10.75;;;;;24.12;39.26;101374.47;146606;636;46010;-71
2022/05/21 07:03:28;;;;;;;;;11.00;10.25;;;;;24.07;40.28;101368.25;146608;601;46013;-70
2022/05/21 07:09:30;;;;;;;;;12.75;10.00;;;;;24.07;39.86;101358.53;146606;614;46916;-71
2022/05/21 07:12:23;;;;;;;;;9.25;8.75;;;;;24.11;40.09;101363.00;146604;625;46021;-73
2022/05/21 07:15:15;;;;;;;;;9.50;8.25;;;;;24.16;41.36;101360.34;146605;571;46016;-71
2022/05/21 07:18:07;;;;;;;;;10.00;9.00;;;;;24.27;40.39;101365.69;146604;579;46020;-72
2022/05/21 07:21:00;;;;;;;;;9.75;8.50;;;;;24.35;39.42;101362.22;146604;636;47014;-72
2022/05/21 07:23:54;;;;;;;;;11.50;10.00;;;;;24.41;39.69;101356.06;146608;609;45020;-71
2022/05/21 07:26:46;;;;;;;;;11.75;9.00;;;;;24.53;40.67;101360.56;146605;605;46918;-72
2022/05/21 07:29:43;;;;;;;;;7.00;7.00;;;;;24.63;39.49;101355.28;146609;587;46019;-70
2022/05/21 07:32:36;;;;;;;;;6.25;6.00;;;;;24.70;39.18;101348.25;146605;620;46017;-71
2022/05/21 07:35:30;;;;;;;;;11.50;9.00;;;;;24.79;39.61;101342.09;146606;687;46010;-71
2022/05/21 07:38:23;;;;;;;;;9.25;9.25;;;;;24.92;38.55;101349.19;146604;585;46016;-71
2022/05/21 07:41:15;;;;;;;;;10.75;8.00;;;;;25.02;38.99;101345.69;146609;602;46010;-72
2022/05/21 07:44:07;;;;;;;;;9.00;9.00;;;;;25.13;38.53;101351.03;146604;652;46030;-71
2022/05/21 07:46:59;;;;;;;;;9.50;7.50;;;;;25.30;37.95;101349.28;146606;709;46021;-71
2022/05/21 07:49:52;;;;;;;;;6.25;5.25;;;;;25.46;40.42;101347.53;146607;670;46012;-71
2022/05/21 07:52:44;;;;;;;;;8.50;7.50;;;;;25.61;39.83;101349.28;146606;563;46020;-72
2022/05/21 07:55:36;;;;;;;;;10.25;7.25;;;;;25.77;38.45;101343.06;146605;703;46034;-73
2022/05/21 07:58:31;;;;;;;;;10.75;8.75;;;;;25.88;38.11;101343.06;146607;644;47010;-72
2022/05/21 08:01:23;;;;;;;;;15.50;10.25;;;;;25.92;37.49;101349.25;146603;613;46017;-71
2022/05/21 08:04:17;;;;;;;;;10.00;8.75;;;;;25.99;38.10;101341.28;146608;571;46020;-71
2022/05/21 08:07:09;;;;;;;;;6.00;5.75;;;;;26.12;37.16;101328.84;146600;572;46035;-72
2022/05/21 08:10:01;;;;;;;;;7.25;6.75;;;;;26.22;37.10;101321.72;146608;580;46011;-72
2022/05/21 08:12:54;;;;;;;;;9.75;8.25;;;;;26.40;36.79;101324.28;146605;563;46016;-73
2022/05/21 08:15:48;;;;;;;;;8.50;8.00;;;;;26.50;35.50;101319.84;146606;644;46010;-71
2022/05/21 08:18:39;;;;;;;;;12.00;11.00;;;;;26.54;36.49;101321.59;146606;606;46012;-71
2022/05/21 08:21:32;;;;;;;;;11.25;9.75;;;;;25.72;36.46;101180.16;146609;622;45020;-71
2022/05/21 08:27:34;;;;;;;;;10.00;9.50;;;;;26.75;36.01;101306.41;146609;574;45020;-71
2022/05/21 08:30:26;;;;;;;;;7.25;5.75;;;;;26.95;36.27;101299.19;146601;715;47918;-71
2022/05/21 08:33:24;;;;;;;;;10.50;8.00;;;;;27.23;36.32;101301.66;146612;578;46010;-71
2022/05/21 08:36:16;;;;;;;;;9.00;8.00;;;;;27.47;37.07;101305.88;146607;630;46012;-71
2022/05/21 08:39:12;;;;;;;;;6.00;5.50;;;;;27.59;37.47;101297.78;146609;573;46010;-71
2022/05/21 08:42:14;;;;;;;;;8.25;8.00;;;;;27.59;37.50;101289.78;146604;563;46917;-71
2022/05/21 08:45:28;;;;;;;;;8.50;7.00;;;;;27.54;37.55;101286.28;146610;623;46010;-71
2022/05/21 08:48:24;;;;;;;;;7.33;6.00;;;;;27.55;37.31;101280.94;146603;604;46016;-71
2022/05/21 08:51:22;;;;;;;;;8.00;6.33;;;;;27.66;35.77;101274.63;146608;609;46020;-71
2022/05/21 08:54:16;;;;;;;;;8.00;7.25;;;;;27.78;37.05;101277.19;146603;609;46017;-71
2022/05/21 08:57:12;;;;;;;;;7.00;7.00;;;;;27.85;36.87;101265.53;146608;654;46020;-71
2022/05/21 09:00:39;;;;;;;;;7.33;7.33;;;;;27.96;36.91;101265.44;146608;634;46012;-71
2022/05/21 09:03:32;;;;;;;;;7.00;7.00;;;;;27.93;37.52;101266.34;146608;597;46020;-72
2022/05/21 09:06:55;;;;;;;;;7.67;6.33;;;;;27.85;37.64;101266.47;146607;580;46016;-72
2022/05/21 09:10:20;;;;;;;;;9.00;8.00;;;;;27.72;35.48;101258.56;146607;579;46011;-71
2022/05/21 09:13:39;;;;;;;;;6.00;4.75;;;;;27.64;37.57;101256.00;146607;571;46016;-71
2022/05/21 09:16:56;;;;;;;;;8.50;6.50;;;;;27.58;37.59;101248.06;146607;669;45912;-71
2022/05/21 09:20:19;;;;;;;;;6.33;6.00;;;;;27.55;38.16;101243.66;146605;615;46917;-71
2022/05/21 09:23:11;;;;;;;;;4.00;4.00;;;;;27.52;35.89;101240.16;146606;576;46020;-72
2022/05/21 09:26:12;;;;;;;;;6.75;6.00;;;;;27.31;34.26;101243.91;146606;627;46016;-71
2022/05/21 09:29:34;;;;;;;;;6.25;5.50;;;;;25.34;35.14;100936.06;146609;572;45913;-72
2022/05/21 09:32:40;;;;;;;;;4.50;4.50;;;;;26.72;37.06;101204.44;146605;581;46014;-71
2022/05/21 09:35:52;;;;;;;;;5.75;4.50;;;;;26.96;37.37;101237.09;146609;616;46010;-71
2022/05/21 09:38:58;;;;;;;;;8.50;6.50;;;;;26.84;37.70;101231.84;146604;594;46016;-71
2022/05/21 09:41:50;;;;;;;;;7.33;4.67;;;;;26.80;37.97;101223.03;146609;639;46020;-71
2022/05/21 09:48:28;;;;;;;;;4.00;4.00;;;;;26.66;37.10;101187.66;146606;607;46021;-71
2022/05/21 09:51:36;;;;;;;;;5.75;5.75;;;;;26.92;37.36;101219.38;146605;612;46016;-71
2022/05/21 09:54:36;;;;;;;;;8.00;7.75;;;;;27.02;36.86;101218.41;146607;630;46021;-71
2022/05/21 09:57:45;;;;;;;;;5.33;5.33;;;;;27.15;38.04;101217.41;146605;625;46016;-71
2022/05/21 10:00:39;;;;;;;;;5.00;4.67;;;;;27.30;35.59;101208.41;146607;576;46020;-71
2022/05/21 10:04:00;;;;;;;;;5.50;4.50;;;;;27.40;34.70;101202.06;146609;563;45017;-71
2022/05/21 10:07:05;;;;;;;;;8.00;6.00;;;;;27.39;35.66;101200.31;146607;636;45026;-71
2022/05/21 10:13:14;;;;;;;;;8.75;8.75;;;;;27.25;36.15;101190.72;146607;609;46020;-71
2022/05/21 10:16:45;;;;;;;;;6.25;5.25;;;;;27.22;35.51;101182.75;146606;597;46016;-71
2022/05/21 10:20:22;;;;;;;;;5.25;5.25;;;;;26.43;33.71;101033.56;146602;647;47010;-71
2022/05/21 10:24:01;;;;;;;;;6.00;5.00;;;;;27.30;35.51;101164.94;146603;734;46017;-72
2022/05/21 10:27:12;;;;;;;;;8.75;6.25;;;;;27.62;33.43;101177.88;146628;577;46010;-72
2022/05/21 10:30:21;;;;;;;;;3.00;3.00;;;;;27.80;33.89;101183.00;146625;612;46014;-71
2022/05/21 10:33:42;;;;;;;;;5.00;3.67;;;;;27.64;33.36;101145.00;146631;574;45012;-71
2022/05/21 10:37:00;;;;;;;;;4.25;3.00;;;;;27.73;31.27;101167.97;146627;688;45016;-72
2022/05/21 10:40:50;;;;;;;;;4.00;4.00;;;;;27.06;32.66;101055.09;146629;607;45020;-72
2022/05/21 10:44:18;;;;;;;;;4.67;3.33;;;;;27.50;30.70;101162.91;146629;644;45016;-71
2022/05/21 10:47:59;;;;;;;;;5.67;4.00;;;;;26.48;34.55;100989.22;146631;610;45027;-72
2022/05/21 10:51:04;;;;;;;;;4.33;4.00;;;;;27.50;32.65;101151.38;146630;579;45016;-71
2022/05/21 10:54:35;;;;;;;;;2.67;2.00;;;;;25.92;33.73;100879.00;146629;594;45020;-72
2022/05/21 10:58:06;;;;;;;;;2.67;2.00;;;;;27.39;31.94;101140.88;146627;570;45016;-72
2022/05/21 11:01:18;;;;;;;;;3.33;3.00;;;;;27.37;32.10;101134.66;146633;635;45011;-71
2022/05/21 11:04:56;;;;;;;;;3.33;3.33;;;;;27.53;33.65;101140.69;146628;587;46916;-71
2022/05/21 11:08:26;;;;;;;;;2.33;2.33;;;;;27.09;31.28;101031.13;146632;651;45021;-71
2022/05/21 11:11:57;;;;;;;;;4.00;4.00;;;;;27.01;32.12;100997.50;146627;581;45016;-71
2022/05/21 11:15:10;;;;;;;;;7.50;7.50;;;;;27.89;30.96;101138.50;146628;627;45020;-71
2022/05/21 11:18:31;;;;;;;;;4.00;4.00;;;;;27.98;32.39;101139.25;146631;569;45012;-72
2022/05/21 11:21:37;;;;;;;;;2.00;1.67;;;;;28.08;30.09;101127.53;146630;587;45020;-72
2022/05/21 11:25:03;;;;;;;;;4.00;4.00;;;;;28.11;30.65;101117.75;146629;564;45016;-72
2022/05/21 11:28:09;;;;;;;;;1.00;1.00;;;;;28.14;30.11;101117.69;146605;564;46022;-72
2022/05/21 11:37:55;;;;;;;;;4.33;2.00;;;;;28.43;29.77;101114.59;146606;605;46017;-71
2022/05/21 11:41:30;;;;;;;;;4.00;4.00;;;;;28.55;32.11;101095.72;146608;657;46012;-72
2022/05/21 11:47:51;;;;;;;;;4.67;4.00;;;;;28.77;31.75;101083.75;146608;630;46020;-72
2022/05/21 11:50:43;;;;;;;;;4.00;4.00;;;;;28.92;30.25;101066.56;146607;599;46016;-74
2022/05/21 11:53:42;;;;;;;;;5.00;3.00;;;;;28.98;30.61;101069.12;146608;644;46026;-73
2022/05/21 11:57:06;;;;;;;;;4.33;4.00;;;;;27.75;29.01;100866.84;146607;569;46917;-72
2022/05/21 11:59:58;;;;;;;;;1.33;0.00;;;;;28.18;29.90;100936.31;146603;578;47012;-73
2022/05/21 12:03:22;;;;;;;;;2.00;1.00;;;;;27.87;31.50;100853.34;146605;574;46917;-72
2022/05/21 12:06:28;;;;;;;;;2.33;2.33;;;;;29.12;29.09;101051.97;146608;647;46020;-72
2022/05/21 12:09:34;;;;;;;;;2.75;2.00;;;;;29.10;26.76;101044.03;146606;619;46016;-72
2022/05/21 12:12:30;;;;;;;;;3.00;3.00;;;;;29.02;27.80;101039.75;146611;573;46010;-72
2022/05/21 12:15:36;;;;;;;;;2.67;2.67;;;;;28.74;27.85;101043.78;146605;576;46013;-72
2022/05/21 12:18:41;;;;;;;;;1.00;1.00;;;;;28.49;28.62;101040.69;146607;591;46020;-72
2022/05/21 12:22:10;;;;;;;;;2.00;2.00;;;;;27.69;29.14;100907.81;146606;606;46017;-71
2022/05/21 12:25:02;;;;;;;;;1.00;1.00;;;;;28.39;26.19;101025.72;146610;578;46010;-72
2022/05/21 12:27:59;;;;;;;;;2.00;2.00;;;;;28.29;26.61;101016.13;146604;569;46016;-72
2022/05/21 12:31:01;;;;;;;;;2.00;2.00;;;;;28.16;26.85;100998.56;146605;592;46021;-72
