Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:21;;;;;;;;;10.00;4.00;;;;;17.31;46.31;100528.03;146610;580;46010;-70
2023/02/27 00:05:18;;;;;;;;;10.75;5.75;;;;;17.33;46.76;100530.69;146603;654;46016;-73
2023/02/27 00:08:38;;;;;;;;;;;;;;;;;;;;;
2023/02/27 00:11:45;;;;;;;;;8.75;4.00;;;;;17.35;46.11;100528.09;146604;668;46912;-76
2023/02/27 00:14:41;;;;;;;;;7.00;5.50;;;;;17.35;46.00;100523.75;146607;711;46020;-75
2023/02/27 00:17:45;;;;;;;;;9.50;4.25;;;;;15.39;46.11;100180.16;146603;583;46032;-77
2023/02/27 00:20:41;;;;;;;;;8.33;5.33;;;;;17.39;46.04;100524.72;146611;583;46010;-76
2023/02/27 00:23:39;;;;;;;;;11.50;7.25;;;;;17.40;45.89;100534.34;146606;613;46013;-74
2023/02/27 00:26:37;;;;;;;;;11.25;6.00;;;;;17.39;45.62;100533.44;146605;565;46020;-75
2023/02/27 00:29:51;;;;;;;;;11.00;4.67;;;;;15.49;45.69;100199.53;146607;572;46016;-74
2023/02/27 00:32:46;;;;;;;;;9.00;5.33;;;;;17.44;45.49;100523.91;146611;644;46010;-75
2023/02/27 00:35:58;;;;;;;;;10.25;7.25;;;;;17.46;45.69;100516.09;146606;599;46012;-71
2023/02/27 00:39:17;;;;;;;;;10.00;5.00;;;;;17.46;45.53;100510.88;146608;604;46011;-73
2023/02/27 00:42:12;;;;;;;;;10.50;6.00;;;;;17.45;45.25;100525.72;146604;739;46914;-76
2023/02/27 00:45:22;;;;;;;;;12.75;7.00;;;;;17.42;45.60;100515.16;146607;564;46021;-73
2023/02/27 00:48:34;;;;;;;;;12.25;7.00;;;;;17.46;45.37;100505.63;146604;649;46016;-74
2023/02/27 00:51:36;;;;;;;;;6.67;5.00;;;;;17.46;45.41;100503.00;146610;581;46010;-73
2023/02/27 00:54:38;;;;;;;;;12.25;6.00;;;;;17.46;45.82;100508.25;146600;720;47012;-73
2023/02/27 00:57:44;;;;;;;;;6.25;4.50;;;;;17.38;45.57;100489.72;146605;594;47020;-74
2023/02/27 01:00:41;;;;;;;;;5.75;5.00;;;;;17.44;45.52;100502.06;146607;717;47012;-75
2023/02/27 01:03:45;;;;;;;;;8.00;5.75;;;;;15.34;46.12;100171.31;146608;681;46020;-74
2023/02/27 01:06:42;;;;;;;;;9.50;6.25;;;;;17.37;45.48;100514.19;146604;738;46014;-76
2023/02/27 01:09:54;;;;;;;;;9.75;5.00;;;;;17.37;45.43;100515.91;146607;579;46021;-74
2023/02/27 01:12:48;;;;;;;;;7.25;3.50;;;;;17.39;45.92;100514.22;146604;565;46016;-75
2023/02/27 01:15:44;;;;;;;;;8.75;4.75;;;;;17.38;45.49;100522.91;146607;647;46021;-73
2023/02/27 01:19:00;;;;;;;;;7.50;5.00;;;;;15.28;45.39;100171.19;146605;608;46016;-76
2023/02/27 01:22:05;;;;;;;;;7.00;4.75;;;;;17.31;45.47;100532.41;146607;578;46034;-75
2023/02/27 01:25:15;;;;;;;;;7.25;5.75;;;;;17.29;45.83;100539.38;146606;612;46016;-72
2023/02/27 01:28:35;;;;;;;;;8.00;5.75;;;;;17.25;46.00;100548.00;146608;675;46010;-75
2023/02/27 01:31:41;;;;;;;;;9.75;4.50;;;;;17.23;45.55;100562.81;146603;712;46016;-74
2023/02/27 01:34:48;;;;;;;;;9.33;5.00;;;;;17.22;46.37;100572.37;146607;603;46020;-73
2023/02/27 01:37:54;;;;;;;;;7.33;4.67;;;;;17.26;46.18;100560.25;146604;585;46017;-71
2023/02/27 01:41:11;;;;;;;;;;;;;;;;;;;;;
2023/02/27 01:44:32;;;;;;;;;10.00;4.33;;;;;17.24;46.04;100577.69;146604;580;47012;-71
2023/02/27 01:47:27;;;;;;;;;9.75;6.50;;;;;17.26;46.22;100586.47;146610;702;46010;-73
2023/02/27 01:50:35;;;;;;;;;13.00;5.00;;;;;17.27;46.37;100593.47;146605;564;46012;-75
2023/02/27 01:54:03;;;;;;;;;6.00;4.00;;;;;17.22;46.91;100589.84;146607;636;46011;-74
2023/02/27 01:57:01;;;;;;;;;9.25;6.50;;;;;17.14;46.40;100597.56;146603;686;46014;-75
2023/02/27 02:00:46;;;;;;;;;10.75;5.50;;;;;15.04;46.82;100247.19;146604;587;46012;-74
2023/02/27 02:04:32;;;;;;;;;10.00;3.75;;;;;15.09;47.23;100282.16;146604;678;46014;-75
2023/02/27 02:07:25;;;;;;;;;10.50;4.00;;;;;16.92;47.11;100604.03;146607;590;46010;-74
2023/02/27 02:10:22;;;;;;;;;5.75;4.50;;;;;16.91;47.65;100612.72;146607;663;46016;-74
2023/02/27 02:13:17;;;;;;;;;6.75;4.00;;;;;16.91;47.65;100619.69;146607;612;46020;-74
2023/02/27 02:16:53;;;;;;;;;15.50;8.75;;;;;14.92;47.53;100270.38;146606;584;46016;-75
2023/02/27 02:20:44;;;;;;;;;13.00;7.00;;;;;14.83;48.08;100270.13;146608;600;46010;-75
2023/02/27 02:24:13;;;;;;;;;6.25;4.25;;;;;16.77;48.01;100619.38;146606;605;46033;-73
2023/02/27 02:27:53;;;;;;;;;15.25;4.25;;;;;14.77;48.06;100295.22;146607;733;46020;-74
2023/02/27 02:31:36;;;;;;;;;8.50;7.00;;;;;14.70;48.36;100279.34;146606;648;46016;-74
2023/02/27 02:35:23;;;;;;;;;14.75;7.25;;;;;16.75;48.50;100631.50;146606;583;46020;-72
2023/02/27 02:39:15;;;;;;;;;10.25;4.25;;;;;15.70;48.13;100464.06;146604;650;46017;-75
2023/02/27 02:42:49;;;;;;;;;6.75;3.25;;;;;16.78;48.20;100655.19;146606;625;46012;-73
2023/02/27 02:46:35;;;;;;;;;10.75;5.50;;;;;16.79;48.27;100654.31;146604;647;46016;-73
2023/02/27 02:50:29;;;;;;;;;7.50;6.00;;;;;15.77;47.83;100490.34;146608;561;46012;-75
2023/02/27 02:53:49;;;;;;;;;8.00;5.75;;;;;14.63;48.51;100330.47;146606;583;46016;-75
2023/02/27 02:57:30;;;;;;;;;6.75;5.00;;;;;15.05;48.47;100425.66;146605;603;46020;-74
2023/02/27 03:00:42;;;;;;;;;12.25;5.75;;;;;16.24;48.86;100681.66;146601;591;46017;-75
2023/02/27 03:03:57;;;;;;;;;11.75;8.25;;;;;16.02;49.28;100682.78;146608;588;46010;-74
2023/02/27 03:07:14;;;;;;;;;11.50;6.75;;;;;15.81;50.41;100672.59;146605;602;46913;-75
2023/02/27 03:10:26;;;;;;;;;10.75;5.50;;;;;15.62;50.75;100685.06;146603;660;46032;-74
2023/02/27 03:13:41;;;;;;;;;7.25;4.00;;;;;15.48;50.85;100679.44;146602;705;46016;-74
2023/02/27 03:16:53;;;;;;;;;8.00;6.00;;;;;15.38;51.41;100676.50;146606;564;47010;-74
2023/02/27 03:20:20;;;;;;;;;8.75;6.25;;;;;15.32;51.60;100685.00;146603;564;46016;-74
2023/02/27 03:23:48;;;;;;;;;11.75;8.75;;;;;13.14;51.72;100317.94;146607;566;46020;-75
2023/02/27 03:27:03;;;;;;;;;10.00;5.00;;;;;15.26;51.70;100692.66;146603;627;46016;-73
2023/02/27 03:30:41;;;;;;;;;11.50;7.00;;;;;13.09;51.48;100329.03;146608;599;46011;-74
2023/02/27 03:33:44;;;;;;;;;12.00;6.50;;;;;15.15;52.44;100713.22;146605;565;46910;-74
2023/02/27 03:37:19;;;;;;;;;;;;;;;;;;;;;
2023/02/27 03:40:55;;;;;;;;;7.75;5.00;;;;;12.92;52.36;100357.94;146604;661;46016;-72
2023/02/27 03:44:19;;;;;;;;;12.25;6.50;;;;;14.80;53.35;100714.69;146609;631;46013;-73
2023/02/27 03:47:31;;;;;;;;;6.75;5.25;;;;;14.71;53.82;100712.63;146607;575;46012;-72
2023/02/27 03:50:26;;;;;;;;;10.00;5.50;;;;;14.65;54.23;100712.44;146609;609;46020;-73
2023/02/27 03:53:56;;;;;;;;;6.75;4.00;;;;;14.66;53.87;100716.78;146607;631;46012;-73
2023/02/27 03:57:14;;;;;;;;;6.00;3.75;;;;;12.66;54.01;100374.34;146606;569;47020;-71
2023/02/27 04:00:35;;;;;;;;;11.75;8.00;;;;;14.61;54.17;100715.78;146603;660;46017;-73
2023/02/27 04:04:23;;;;;;;;;8.75;5.50;;;;;12.62;53.18;100380.25;146608;667;46020;-73
2023/02/27 04:07:41;;;;;;;;;9.75;6.75;;;;;14.58;53.87;100718.28;146603;615;46018;-75
2023/02/27 04:11:32;;;;;;;;;7.25;3.50;;;;;12.50;53.60;100351.19;146607;565;46020;-72
2023/02/27 04:15:13;;;;;;;;;10.25;4.50;;;;;14.62;53.90;100717.53;146606;677;46016;-73
2023/02/27 04:18:30;;;;;;;;;8.00;6.00;;;;;14.64;53.74;100722.78;146605;586;46020;-74
2023/02/27 04:22:14;;;;;;;;;11.75;6.00;;;;;14.72;52.90;100729.19;146605;661;46014;-75
2023/02/27 04:25:51;;;;;;;;;9.75;5.75;;;;;12.78;52.64;100385.19;146608;563;46020;-75
2023/02/27 04:29:41;;;;;;;;;10.00;5.00;;;;;12.28;52.88;100284.50;146604;577;46911;-73
2023/02/27 04:33:11;;;;;;;;;9.50;5.25;;;;;14.88;52.76;100735.81;146607;570;46020;-70
2023/02/27 04:36:51;;;;;;;;;18.75;14.75;;;;;14.88;53.43;100728.84;146603;680;46017;-71
2023/02/27 04:40:24;;;;;;;;;18.75;15.00;;;;;13.06;53.15;100420.03;146610;580;46020;-71
2023/02/27 04:43:35;;;;;;;;;21.75;16.75;;;;;14.82;55.60;100723.44;146601;578;48016;-72
2023/02/27 04:46:40;;;;;;;;;20.25;10.25;;;;;14.69;55.48;100729.94;146609;575;47010;-74
2023/02/27 04:49:43;;;;;;;;;12.75;11.00;;;;;14.58;55.39;100736.53;146604;623;46016;-74
2023/02/27 04:53:00;;;;;;;;;9.75;8.50;;;;;14.52;54.94;100737.22;146603;594;46021;-73
2023/02/27 04:56:26;;;;;;;;;13.00;10.25;;;;;12.71;54.63;100430.03;146604;600;46016;-74
2023/02/27 04:59:35;;;;;;;;;20.00;12.75;;;;;14.45;54.94;100747.31;146608;609;46010;-75
2023/02/27 05:02:56;;;;;;;;;16.50;13.50;;;;;14.42;55.94;100749.81;146607;737;46012;-76
2023/02/27 05:05:52;;;;;;;;;20.25;13.25;;;;;14.39;56.38;100754.91;146607;583;46012;-71
2023/02/27 05:09:52;;;;;;;;;19.50;13.00;;;;;12.33;54.73;100420.72;146606;583;46016;-77
2023/02/27 05:13:15;;;;;;;;;18.00;11.25;;;;;14.16;55.62;100775.84;146607;634;47010;-74
2023/02/27 05:16:35;;;;;;;;;25.00;19.00;;;;;14.12;56.01;100768.75;146604;612;46914;-75
2023/02/27 05:19:46;;;;;;;;;21.25;13.00;;;;;14.02;57.18;100774.44;146608;582;46010;-76
2023/02/27 05:23:16;;;;;;;;;12.25;9.00;;;;;13.85;56.86;100779.00;146602;593;47012;-75
2023/02/27 05:26:46;;;;;;;;;12.75;9.75;;;;;13.74;57.29;100785.53;146605;587;46010;-75
2023/02/27 05:30:18;;;;;;;;;11.50;6.75;;;;;13.62;56.64;100792.00;146603;588;47017;-77
2023/02/27 05:33:32;;;;;;;;;11.50;6.75;;;;;13.60;57.30;100798.88;146609;569;46010;-73
2023/02/27 05:37:14;;;;;;;;;16.50;13.00;;;;;13.66;57.29;100806.06;146606;601;46016;-71
2023/02/27 05:40:22;;;;;;;;;18.25;10.25;;;;;13.79;57.42;100804.81;146609;624;46010;-72
2023/02/27 05:43:36;;;;;;;;;11.00;8.75;;;;;13.87;56.96;100808.62;146605;586;46014;-72
2023/02/27 05:46:49;;;;;;;;;12.75;9.50;;;;;13.94;57.64;100814.97;146607;578;47010;-71
2023/02/27 05:49:50;;;;;;;;;26.75;19.25;;;;;13.97;57.47;100817.69;146602;686;46016;-71
2023/02/27 05:53:02;;;;;;;;;24.50;19.50;;;;;14.00;57.61;100820.41;146608;619;46020;-70
2023/02/27 05:56:25;;;;;;;;;;;;;;;;;;;;;
2023/02/27 05:59:28;;;;;;;;;14.50;11.75;;;;;14.08;57.28;100824.19;146608;620;46013;-70
2023/02/27 06:02:38;;;;;;;;;17.75;8.75;;;;;14.10;57.88;100835.56;146604;577;47012;-71
2023/02/27 06:05:35;;;;;;;;;21.50;13.75;;;;;14.09;58.31;100836.41;146608;585;46021;-70
2023/02/27 06:08:34;;;;;;;;;26.75;21.50;;;;;13.24;58.08;100682.75;146603;586;46016;-70
2023/02/27 06:11:55;;;;;;;;;15.25;9.25;;;;;14.25;57.99;100838.78;146608;586;46021;-71
2023/02/27 06:15:04;;;;;;;;;18.00;9.00;;;;;12.30;57.27;100483.00;146598;644;47010;-73
2023/02/27 06:18:06;;;;;;;;;16.75;7.75;;;;;14.49;59.08;100857.09;146608;569;46020;-74
2023/02/27 06:21:29;;;;;;;;;26.25;22.00;;;;;14.61;58.96;100856.69;146603;586;46916;-69
2023/02/27 06:24:24;;;;;;;;;27.00;24.00;;;;;14.77;58.19;100872.06;146609;639;46012;-71
2023/02/27 06:27:22;;;;;;;;;37.25;31.25;;;;;14.96;57.11;100870.13;146607;642;46013;-69
2023/02/27 06:30:32;;;;;;;;;41.25;32.25;;;;;15.12;56.22;100877.66;146605;564;46020;-69
2023/02/27 06:33:41;;;;;;;;;35.25;30.00;;;;;15.33;56.88;100879.25;146604;637;46016;-69
2023/02/27 06:36:46;;;;;;;;;38.00;32.25;;;;;15.53;55.64;100879.91;146602;606;46916;-69
2023/02/27 06:39:48;;;;;;;;;44.75;32.75;;;;;15.74;56.32;100885.00;146607;587;46012;-69
2023/02/27 06:43:03;;;;;;;;;26.50;23.75;;;;;14.13;54.76;100569.72;146607;622;46021;-73
2023/02/27 06:46:06;;;;;;;;;37.75;28.75;;;;;16.16;56.45;100885.47;146603;650;46016;-72
2023/02/27 06:49:10;;;;;;;;;43.25;31.00;;;;;16.38;55.67;100876.56;146607;566;46020;-73
2023/02/27 06:52:11;;;;;;;;;27.50;25.75;;;;;16.61;53.40;100880.75;146605;614;46016;-71
2023/02/27 06:55:08;;;;;;;;;47.00;36.75;;;;;16.81;53.43;100876.09;146609;587;46010;-72
2023/02/27 06:58:23;;;;;;;;;;;;;;;;;;;;;
2023/02/27 07:01:17;;;;;;;;;44.00;35.00;;;;;17.25;53.67;100900.03;146606;675;46010;-68
2023/02/27 07:04:21;;;;;;;;;34.50;23.00;;;;;17.46;52.54;100894.47;146605;576;46917;-71
2023/02/27 07:07:42;;;;;;;;;19.00;16.25;;;;;17.69;53.74;100904.66;146607;583;46020;-70
2023/02/27 07:11:01;;;;;;;;;24.25;19.75;;;;;17.94;52.76;100909.72;146604;651;46016;-70
2023/02/27 07:14:17;;;;;;;;;36.50;29.25;;;;;18.16;50.92;100903.22;146607;620;46020;-69
2023/02/27 07:17:23;;;;;;;;;41.25;33.50;;;;;18.29;49.42;100906.12;146604;590;46016;-69
2023/02/27 07:20:32;;;;;;;;;30.50;26.00;;;;;18.40;49.44;100902.00;146603;633;47010;-71
2023/02/27 07:23:56;;;;;;;;;36.50;26.00;;;;;18.48;49.77;100900.44;146604;563;46016;-70
2023/02/27 07:26:58;;;;;;;;;22.50;21.25;;;;;18.53;50.64;100903.12;146610;589;46010;-70
2023/02/27 07:30:02;;;;;;;;;27.50;20.50;;;;;18.58;49.60;100899.78;146605;579;46016;-70
2023/02/27 07:33:20;;;;;;;;;26.25;20.00;;;;;17.49;49.65;100704.91;146604;672;46010;-68
2023/02/27 07:36:30;;;;;;;;;18.25;14.25;;;;;18.62;49.25;100905.97;146603;590;46012;-69
2023/02/27 07:39:23;;;;;;;;;15.25;12.50;;;;;18.63;48.38;100903.38;146607;566;46020;-70
2023/02/27 07:42:22;;;;;;;;;22.25;14.25;;;;;18.64;47.40;100904.28;146604;569;46914;-69
2023/02/27 07:45:24;;;;;;;;;24.25;16.75;;;;;18.65;48.55;100909.53;146604;582;46020;-69
2023/02/27 07:48:16;;;;;;;;;26.50;20.00;;;;;18.71;48.70;100906.16;146605;610;46012;-70
2023/02/27 07:51:30;;;;;;;;;17.25;11.75;;;;;18.75;48.72;100908.03;146607;618;46010;-68
2023/02/27 07:54:30;;;;;;;;;34.00;21.00;;;;;18.86;49.08;100910.88;146605;581;47014;-72
2023/02/27 07:57:28;;;;;;;;;28.75;22.00;;;;;18.98;49.60;100910.25;146603;574;46020;-70
2023/02/27 08:00:37;;;;;;;;;23.00;20.50;;;;;19.10;48.90;100913.12;146602;563;47012;-68
2023/02/27 08:03:33;;;;;;;;;28.25;20.25;;;;;19.20;47.19;100917.69;146604;577;46021;-68
2023/02/27 08:06:40;;;;;;;;;25.25;20.75;;;;;19.23;48.05;100916.88;146603;632;46016;-69
2023/02/27 08:09:53;;;;;;;;;;;;;;;;;;;;;
2023/02/27 08:13:07;;;;;;;;;25.50;18.75;;;;;19.44;48.36;100924.25;146604;574;46012;-68
2023/02/27 08:16:13;;;;;;;;;22.75;19.50;;;;;17.17;47.86;100510.28;146604;591;46020;-68
2023/02/27 08:19:15;;;;;;;;;24.50;19.75;;;;;19.74;47.72;100939.75;146602;616;46914;-68
2023/02/27 08:22:22;;;;;;;;;19.50;17.50;;;;;19.80;46.09;100940.72;146605;602;46020;-68
2023/02/27 08:25:29;;;;;;;;;26.75;19.00;;;;;19.82;47.20;100939.00;146603;679;46016;-68
2023/02/27 08:28:36;;;;;;;;;23.50;16.25;;;;;19.84;47.47;100944.28;146606;643;47010;-68
2023/02/27 08:31:38;;;;;;;;;18.25;12.50;;;;;19.76;46.78;100941.53;146603;565;47012;-68
2023/02/27 08:34:36;;;;;;;;;15.50;9.50;;;;;19.63;47.04;100942.16;146606;667;46019;-68
2023/02/27 08:37:31;;;;;;;;;19.00;13.75;;;;;19.59;48.07;100937.69;146605;586;46016;-68
2023/02/27 08:40:47;;;;;;;;;20.50;12.75;;;;;17.85;48.31;100620.03;146606;684;46021;-69
2023/02/27 08:43:54;;;;;;;;;18.00;14.25;;;;;19.79;48.49;100923.19;146604;681;48012;-68
2023/02/27 08:46:55;;;;;;;;;17.00;13.50;;;;;20.00;47.86;100927.00;146610;595;47010;-67
2023/02/27 08:49:56;;;;;;;;;13.67;6.67;;;;;20.18;46.37;100923.78;146605;631;46017;-68
2023/02/27 08:52:51;;;;;;;;;21.00;15.00;;;;;20.32;46.81;100927.53;146606;618;46020;-70
2023/02/27 08:55:55;;;;;;;;;15.25;9.75;;;;;20.39;46.20;100926.72;146603;648;46014;-69
2023/02/27 08:58:49;;;;;;;;;9.67;9.00;;;;;20.52;45.13;100926.06;146609;577;46020;-71
2023/02/27 09:01:46;;;;;;;;;10.75;9.00;;;;;20.48;44.95;100929.50;146606;564;46012;-71
2023/02/27 09:04:42;;;;;;;;;15.25;9.25;;;;;20.39;46.03;100928.50;146607;598;46010;-70
2023/02/27 09:07:46;;;;;;;;;15.00;10.75;;;;;20.44;45.54;100932.09;146605;572;46012;-71
2023/02/27 09:10:45;;;;;;;;;11.67;8.00;;;;;20.57;44.54;100917.38;146609;588;46021;-70
2023/02/27 09:13:41;;;;;;;;;14.25;9.75;;;;;20.71;46.21;100921.03;146603;571;46016;-72
2023/02/27 09:16:44;;;;;;;;;19.33;9.00;;;;;20.89;45.26;100926.56;146609;566;47010;-70
2023/02/27 09:19:44;;;;;;;;;17.00;12.00;;;;;21.04;45.38;100923.22;146601;584;46014;-70
2023/02/27 09:22:59;;;;;;;;;14.00;10.75;;;;;21.13;45.39;100920.69;146609;669;46010;-71
2023/02/27 09:25:54;;;;;;;;;13.25;9.00;;;;;21.12;44.70;100918.03;146606;564;46016;-70
2023/02/27 09:29:02;;;;;;;;;10.67;7.00;;;;;21.07;44.87;100931.16;146608;575;46020;-70
2023/02/27 09:32:12;;;;;;;;;11.67;9.33;;;;;21.04;44.64;100917.94;146604;621;46016;-72
2023/02/27 09:35:15;;;;;;;;;12.00;6.33;;;;;20.95;44.49;100918.72;146606;569;46020;-71
2023/02/27 09:38:26;;;;;;;;;13.67;8.00;;;;;20.96;45.65;100917.84;146602;615;47012;-70
2023/02/27 09:42:01;;;;;;;;;10.33;5.00;;;;;19.51;45.87;100640.37;146608;607;46010;-70
2023/02/27 09:45:20;;;;;;;;;18.75;11.50;;;;;19.69;46.11;100636.22;146600;563;46910;-71
2023/02/27 09:48:59;;;;;;;;;12.33;8.33;;;;;21.36;43.68;100920.09;146608;622;46021;-71
2023/02/27 09:52:21;;;;;;;;;10.33;9.33;;;;;19.73;45.76;100651.22;146604;591;46016;-71
2023/02/27 09:55:31;;;;;;;;;12.00;7.50;;;;;21.50;43.73;100923.75;146608;640;46022;-71
2023/02/27 09:59:03;;;;;;;;;11.67;7.67;;;;;21.57;44.26;100930.84;146604;598;47012;-73
2023/02/27 10:02:44;;;;;;;;;10.50;9.25;;;;;19.76;44.78;100614.41;146607;569;46021;-70
2023/02/27 10:06:16;;;;;;;;;10.67;6.67;;;;;21.54;43.35;100916.75;146605;573;47012;-73
2023/02/27 10:09:55;;;;;;;;;11.33;8.00;;;;;21.52;45.38;100922.00;146605;580;46021;-70
2023/02/27 10:13:25;;;;;;;;;10.00;8.00;;;;;21.76;44.39;100925.75;146605;564;46014;-72
2023/02/27 10:16:53;;;;;;;;;12.00;8.33;;;;;21.80;42.35;100924.87;146608;581;46021;-71
2023/02/27 10:19:59;;;;;;;;;15.00;8.33;;;;;21.87;44.28;100922.31;146607;578;46012;-71
2023/02/27 10:22:57;;;;;;;;;11.00;8.67;;;;;22.07;43.93;100918.94;146608;609;46020;-71
2023/02/27 10:26:07;;;;;;;;;18.67;9.33;;;;;22.25;41.66;100931.44;146607;643;46014;-72
2023/02/27 10:29:50;;;;;;;;;11.67;8.00;;;;;22.19;42.75;100926.13;146609;571;46020;-70
2023/02/27 10:33:07;;;;;;;;;15.00;8.00;;;;;22.21;41.18;100934.91;146605;564;46016;-73
2023/02/27 10:36:22;;;;;;;;;9.00;7.00;;;;;22.06;42.21;100920.72;146609;642;47010;-72
2023/02/27 10:39:36;;;;;;;;;11.00;7.00;;;;;21.99;41.09;100932.06;146708;573;46014;-71
2023/02/27 10:42:35;;;;;;;;;21.00;8.33;;;;;21.92;42.00;100912.66;146626;639;47031;-72
2023/02/27 10:45:31;;;;;;;;;10.67;8.00;;;;;21.83;41.80;100909.06;146627;609;47010;-73
2023/02/27 10:48:29;;;;;;;;;18.00;7.00;;;;;21.70;41.61;100896.66;146619;611;46016;-70
2023/02/27 10:51:39;;;;;;;;;10.33;6.67;;;;;21.59;43.07;100899.22;146627;566;47020;-72
2023/02/27 10:54:48;;;;;;;;;11.00;7.00;;;;;21.60;41.04;100896.56;146622;621;46035;-71
2023/02/27 10:57:55;;;;;;;;;15.33;6.67;;;;;21.58;39.68;100898.31;146627;588;46010;-71
2023/02/27 11:01:23;;;;;;;;;12.33;4.67;;;;;21.65;39.98;100900.16;146619;616;46016;-73
2023/02/27 11:04:27;;;;;;;;;12.67;6.33;;;;;21.67;39.85;100892.22;146625;625;47010;-72
2023/02/27 11:07:34;;;;;;;;;13.00;7.67;;;;;21.87;41.47;100888.00;146625;599;46016;-72
2023/02/27 11:10:33;;;;;;;;;5.00;4.33;;;;;22.08;40.31;100878.47;146629;584;46021;-73
2023/02/27 11:13:46;;;;;;;;;8.33;6.00;;;;;22.09;40.01;100833.59;146620;617;46016;-72
2023/02/27 11:17:33;;;;;;;;;9.67;7.00;;;;;22.20;41.53;100825.75;146631;612;46011;-71
2023/02/27 11:20:46;;;;;;;;;20.67;9.33;;;;;22.60;39.66;100853.22;146623;563;47012;-71
2023/02/27 11:24:05;;;;;;;;;15.67;5.67;;;;;22.64;39.01;100853.25;146628;636;46013;-72
2023/02/27 11:27:44;;;;;;;;;13.33;8.00;;;;;22.42;37.92;100844.34;146622;569;46912;-72
2023/02/27 11:30:42;;;;;;;;;12.00;5.33;;;;;22.25;37.85;100849.56;146628;586;47020;-73
2023/02/27 11:34:03;;;;;;;;;16.00;9.00;;;;;21.97;38.47;100856.41;146623;638;46016;-71
2023/02/27 11:37:45;;;;;;;;;;;;;;;;;;;;;
2023/02/27 11:40:53;;;;;;;;;13.00;7.00;;;;;22.14;41.22;100847.69;146615;598;46016;-72
2023/02/27 11:43:59;;;;;;;;;9.00;7.00;;;;;22.36;40.47;100859.28;146619;687;46010;-72
2023/02/27 11:47:10;;;;;;;;;;;;;;;;;;;;;
2023/02/27 11:50:57;;;;;;;;;17.33;9.00;;;;;22.98;41.44;100855.16;146619;608;46020;-75
2023/02/27 11:54:43;;;;;;;;;11.33;7.00;;;;;22.97;40.38;100816.37;146616;651;46016;-74
2023/02/27 11:57:50;;;;;;;;;13.33;9.00;;;;;23.38;39.90;100851.69;146621;569;47010;-73
2023/02/27 12:01:30;;;;;;;;;9.33;6.67;;;;;23.33;40.67;100832.28;146613;629;46013;-73
2023/02/27 12:04:52;;;;;;;;;14.67;7.00;;;;;23.24;38.95;100862.25;146620;575;47010;-75
2023/02/27 12:08:31;;;;;;;;;11.33;5.33;;;;;23.05;41.20;100850.75;146614;634;46016;-73
2023/02/27 12:11:52;;;;;;;;;14.67;8.67;;;;;22.88;38.52;100821.59;146619;600;47012;-77
2023/02/27 12:15:34;;;;;;;;;11.50;6.50;;;;;23.04;40.50;100847.22;146614;681;46012;-73
2023/02/27 12:18:53;;;;;;;;;17.67;7.00;;;;;22.99;38.88;100849.00;146617;570;46020;-72
2023/02/27 12:22:05;;;;;;;;;13.33;7.33;;;;;22.78;39.08;100843.63;146617;570;46016;-72
2023/02/27 12:25:36;;;;;;;;;10.67;8.00;;;;;22.73;40.92;100845.34;146622;586;46021;-73
2023/02/27 12:29:11;;;;;;;;;13.00;9.00;;;;;22.79;41.21;100837.44;146612;580;47012;-74
2023/02/27 12:32:55;;;;;;;;;17.33;10.67;;;;;22.85;39.74;100839.22;146622;564;46020;-75
2023/02/27 12:35:59;;;;;;;;;12.67;10.00;;;;;22.64;39.49;100835.62;146607;632;46916;-73
2023/02/27 12:38:58;;;;;;;;;10.33;7.33;;;;;22.41;39.10;100838.19;146616;643;46010;-76
2023/02/27 12:42:42;;;;;;;;;12.00;5.67;;;;;22.21;39.37;100831.91;146620;583;46012;-74
2023/02/27 12:46:16;;;;;;;;;12.67;5.33;;;;;22.14;40.25;100841.53;146623;630;47011;-75
2023/02/27 12:49:55;;;;;;;;;10.33;6.67;;;;;20.71;40.45;100589.94;146618;577;46016;-75
2023/02/27 12:53:39;;;;;;;;;10.67;7.67;;;;;21.36;39.96;100696.75;146623;687;46020;-73
2023/02/27 12:57:25;;;;;;;;;11.67;7.00;;;;;22.22;40.21;100836.34;146619;565;46913;-72
2023/02/27 13:00:38;;;;;;;;;11.00;7.33;;;;;22.35;40.67;100836.38;146622;660;46022;-76
2023/02/27 13:04:26;;;;;;;;;12.67;8.33;;;;;21.46;41.79;100681.88;146618;660;46913;-74
2023/02/27 13:08:05;;;;;;;;;12.67;7.33;;;;;22.44;40.28;100835.56;146624;591;46010;-75
2023/02/27 13:11:43;;;;;;;;;14.67;6.33;;;;;21.02;41.51;100605.97;146619;591;46012;-72
2023/02/27 13:15:10;;;;;;;;;13.67;8.00;;;;;22.40;41.52;100828.50;146624;564;46010;-73
2023/02/27 13:18:44;;;;;;;;;13.67;6.33;;;;;22.53;41.31;100843.53;146617;647;46016;-77
2023/02/27 13:22:27;;;;;;;;;7.00;6.00;;;;;22.44;42.05;100830.28;146622;564;47008;-73
