Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/16 00:02:27;;;2.4;;;0.75;;;;;;;;;;;;;;;
2019/08/16 00:03:32;;;2.4;;;0.75;;;;;;;;;;;;;;;
2019/08/16 00:03:33;;;;;;;;;;;24.4;62.5;;;;;;;;;
2019/08/16 00:07:20;;;2.7;;;0.8;;;;;;;;;;;;;;;
2019/08/16 00:07:20;;;;;;;;;;;24.4;62.5;;;;;;;;;
2019/08/16 00:12:23;;;3.1;;;0.7;;;;;;;;;;;;;;;
2019/08/16 00:12:23;;;;;;;;;;;24.4;62.5;;;;;;;;;
2019/08/16 00:17:24;;;2.7;;;0.7;;;;;;;;;;;;;;;
2019/08/16 00:17:25;;;;;;;;;;;24.4;62.5;;;;;;;;;
2019/08/16 00:22:27;;;2.2;;;0.95;;;;;;;;;;;;;;;
2019/08/16 00:22:27;;;;;;;;;;;24.4;62.5;;;;;;;;;
2019/08/16 00:27:29;;;1.7;;;0.8;;;;;;;;;;;;;;;
2019/08/16 00:27:29;;;;;;;;;;;24.4;62.5;;;;;;;;;
2019/08/16 00:32:32;;;2.5;;;0.7;;;;;;;;;;;;;;;
2019/08/16 00:32:32;;;;;;;;;;;24.4;62.4;;;;;;;;;
2019/08/16 00:37:38;;;1.6;;;0.75;;;;;;;;;;;;;;;
2019/08/16 00:37:38;;;;;;;;;;;24.3;62.4;;;;;;;;;
2019/08/16 00:42:37;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/08/16 00:42:37;;;;;;;;;;;24.3;62.4;;;;;;;;;
2019/08/16 00:47:39;;;3.4;;;1;;;;;;;;;;;;;;;
2019/08/16 00:47:40;;;;;;;;;;;24.3;62.4;;;;;;;;;
2019/08/16 00:52:42;;;1.35;;;0.7;;;;;;;;;;;;;;;
2019/08/16 00:52:43;;;;;;;;;;;24.3;62.4;;;;;;;;;
2019/08/16 00:57:44;;;2.55;;;1;;;;;;;;;;;;;;;
2019/08/16 00:57:44;;;;;;;;;;;24.3;62.4;;;;;;;;;
2019/08/16 01:02:47;;;1.95;;;0.8;;;;;;;;;;;;;;;
2019/08/16 01:02:48;;;;;;;;;;;24.3;62.3;;;;;;;;;
2019/08/16 01:07:50;;;2.5;;;0.9;;;;;;;;;;;;;;;
2019/08/16 01:07:50;;;;;;;;;;;24.3;62.3;;;;;;;;;
2019/08/16 01:12:53;;;2;;;0.9;;;;;;;;;;;;;;;
2019/08/16 01:12:53;;;;;;;;;;;24.3;62.3;;;;;;;;;
2019/08/16 01:17:54;;;2.95;;;0.9;;;;;;;;;;;;;;;
2019/08/16 01:17:54;;;;;;;;;;;24.3;62.3;;;;;;;;;
2019/08/16 01:23:04;;;3.55;;;0.8;;;;;;;;;;;;;;;
2019/08/16 01:23:08;;;;;;;;;;;24.2;62.3;;;;;;;;;
2019/08/16 01:28:01;;;3.05;;;1.05;;;;;;;;;;;;;;;
2019/08/16 01:28:03;;;;;;;;;;;24.3;62.3;;;;;;;;;
2019/08/16 01:33:02;;;2.4;;;0.9;;;;;;;;;;;;;;;
2019/08/16 01:33:03;;;;;;;;;;;24.2;62.3;;;;;;;;;
2019/08/16 01:38:04;;;2.1;;;0.8;;;;;;;;;;;;;;;
2019/08/16 01:38:04;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 01:43:06;;;3.3;;;1;;;;;;;;;;;;;;;
2019/08/16 01:43:07;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 01:48:10;;;2.3;;;1;;;;;;;;;;;;;;;
2019/08/16 01:48:10;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 01:53:11;;;2.35;;;0.9;;;;;;;;;;;;;;;
2019/08/16 01:53:11;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 01:58:14;;;1.95;;;1.1;;;;;;;;;;;;;;;
2019/08/16 01:58:14;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 02:03:17;;;3.1;;;1.2;;;;;;;;;;;;;;;
2019/08/16 02:03:17;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 02:08:27;;;3.4;;;1.15;;;;;;;;;;;;;;;
2019/08/16 02:08:27;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 02:13:24;;;2.2;;;1;;;;;;;;;;;;;;;
2019/08/16 02:13:24;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 02:18:25;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/08/16 02:18:25;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 02:23:27;;;3.7;;;1.2;;;;;;;;;;;;;;;
2019/08/16 02:23:27;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 02:28:29;;;1.95;;;0.9;;;;;;;;;;;;;;;
2019/08/16 02:28:29;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/08/16 02:33:31;;;1.85;;;1.1;;;;;;;;;;;;;;;
2019/08/16 02:33:31;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 02:38:34;;;2.75;;;1;;;;;;;;;;;;;;;
2019/08/16 02:38:34;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/08/16 02:43:36;;;2.7;;;0.95;;;;;;;;;;;;;;;
2019/08/16 02:43:36;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/08/16 02:48:38;;;2.3;;;0.8;;;;;;;;;;;;;;;
2019/08/16 02:48:38;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/08/16 02:53:41;;;2.3;;;0.95;;;;;;;;;;;;;;;
2019/08/16 02:53:41;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/08/16 02:58:44;;;2.1;;;0.7;;;;;;;;;;;;;;;
2019/08/16 02:58:46;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/08/16 03:03:50;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/08/16 03:03:56;;;;;;;;;;;24.1;62;;;;;;;;;
2019/08/16 03:08:48;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/08/16 03:08:48;;;;;;;;;;;24.1;62;;;;;;;;;
2019/08/16 03:13:50;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/08/16 03:13:50;;;;;;;;;;;24.1;62;;;;;;;;;
2019/08/16 03:18:53;;;2.45;;;1.1;;;;;;;;;;;;;;;
2019/08/16 03:18:53;;;;;;;;;;;24.1;62;;;;;;;;;
2019/08/16 03:23:55;;;2.35;;;1.1;;;;;;;;;;;;;;;
2019/08/16 03:23:55;;;;;;;;;;;24.1;62;;;;;;;;;
2019/08/16 03:28:58;;;2.1;;;1.1;;;;;;;;;;;;;;;
2019/08/16 03:28:58;;;;;;;;;;;24.1;62;;;;;;;;;
2019/08/16 03:34:01;;;1.95;;;0.85;;;;;;;;;;;;;;;
2019/08/16 03:34:01;;;;;;;;;;;24.1;62;;;;;;;;;
2019/08/16 03:40:18;;;2.95;;;1.25;;;;;;;;;;;;;;;
2019/08/16 03:40:18;;;;;;;;;;;24;61.9;;;;;;;;;
2019/08/16 03:44:05;;;2.4;;;1;;;;;;;;;;;;;;;
2019/08/16 03:44:05;;;;;;;;;;;24;61.8;;;;;;;;;
2019/08/16 03:49:07;;;2.05;;;0.9;;;;;;;;;;;;;;;
2019/08/16 03:49:08;;;;;;;;;;;24.1;61.9;;;;;;;;;
2019/08/16 03:54:10;;;2.25;;;1.05;;;;;;;;;;;;;;;
2019/08/16 03:54:10;;;;;;;;;;;24;61.8;;;;;;;;;
2019/08/16 03:59:12;;;2.15;;;1;;;;;;;;;;;;;;;
2019/08/16 03:59:12;;;;;;;;;;;24;61.8;;;;;;;;;
2019/08/16 04:04:15;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/08/16 04:04:15;;;;;;;;;;;24;61.7;;;;;;;;;
2019/08/16 04:09:20;;;1;;;0.8;;;;;;;;;;;;;;;
2019/08/16 04:09:20;;;;;;;;;;;24;61.7;;;;;;;;;
2019/08/16 04:14:20;;;1.85;;;1.05;;;;;;;;;;;;;;;
2019/08/16 04:14:20;;;;;;;;;;;24;61.7;;;;;;;;;
2019/08/16 04:19:25;;;1.8;;;1.25;;;;;;;;;;;;;;;
2019/08/16 04:19:29;;;;;;;;;;;24;61.7;;;;;;;;;
2019/08/16 04:19:36;;;1.8;;;1.25;;;;;;;;;;;;;;;
2019/08/16 04:19:41;;;;;;;;;;;24;61.7;;;;;;;;;
2019/08/16 04:25:45;;;2.05;;;1.1;;;;;;;;;;;;;;;
2019/08/16 04:25:46;;;;;;;;;;;24;61.7;;;;;;;;;
2019/08/16 04:29:27;;;2.6;;;1.05;;;;;;;;;;;;;;;
2019/08/16 04:29:27;;;;;;;;;;;24;61.7;;;;;;;;;
2019/08/16 04:34:29;;;1.9;;;1;;;;;;;;;;;;;;;
2019/08/16 04:34:30;;;;;;;;;;;24;61.7;;;;;;;;;
2019/08/16 04:39:32;;;1.45;;;0.9;;;;;;;;;;;;;;;
2019/08/16 04:39:32;;;;;;;;;;;23.9;61.6;;;;;;;;;
2019/08/16 04:44:34;;;1.45;;;1;;;;;;;;;;;;;;;
2019/08/16 04:44:34;;;;;;;;;;;23.9;61.6;;;;;;;;;
2019/08/16 04:49:36;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/08/16 04:49:37;;;;;;;;;;;23.9;61.6;;;;;;;;;
2019/08/16 04:54:39;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/08/16 04:54:39;;;;;;;;;;;23.9;61.6;;;;;;;;;
2019/08/16 04:59:41;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/08/16 04:59:42;;;;;;;;;;;23.9;61.5;;;;;;;;;
2019/08/16 05:04:44;;;2.05;;;1;;;;;;;;;;;;;;;
2019/08/16 05:04:44;;;;;;;;;;;23.9;61.5;;;;;;;;;
2019/08/16 05:09:46;;;1.8;;;1;;;;;;;;;;;;;;;
2019/08/16 05:09:47;;;;;;;;;;;23.9;61.5;;;;;;;;;
2019/08/16 05:14:49;;;2;;;0.9;;;;;;;;;;;;;;;
2019/08/16 05:14:49;;;;;;;;;;;23.9;61.5;;;;;;;;;
2019/08/16 05:19:52;;;1.8;;;1.2;;;;;;;;;;;;;;;
2019/08/16 05:19:52;;;;;;;;;;;23.9;61.5;;;;;;;;;
2019/08/16 05:24:54;;;2.75;;;1.2;;;;;;;;;;;;;;;
2019/08/16 05:24:54;;;;;;;;;;;23.9;61.5;;;;;;;;;
2019/08/16 05:29:56;;;2;;;0.9;;;;;;;;;;;;;;;
2019/08/16 05:29:57;;;;;;;;;;;23.9;61.5;;;;;;;;;
2019/08/16 05:34:59;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/08/16 05:34:59;;;;;;;;;;;23.8;61.4;;;;;;;;;
2019/08/16 05:40:04;;;2.35;;;1.1;;;;;;;;;;;;;;;
2019/08/16 05:40:04;;;;;;;;;;;23.9;61.5;;;;;;;;;
2019/08/16 05:45:06;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/08/16 05:45:06;;;;;;;;;;;23.9;61.4;;;;;;;;;
2019/08/16 05:51:23;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/08/16 05:51:26;;;;;;;;;;;23.9;61.4;;;;;;;;;
2019/08/16 05:55:08;;;1.3;;;1;;;;;;;;;;;;;;;
2019/08/16 05:55:09;;;;;;;;;;;23.8;61.4;;;;;;;;;
2019/08/16 06:00:12;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/08/16 06:00:12;;;;;;;;;;;23.8;61.4;;;;;;;;;
2019/08/16 06:05:14;;;2.75;;;1;;;;;;;;;;;;;;;
2019/08/16 06:05:14;;;;;;;;;;;23.8;61.4;;;;;;;;;
2019/08/16 06:10:17;;;1.5;;;1;;;;;;;;;;;;;;;
2019/08/16 06:10:17;;;;;;;;;;;23.8;61.4;;;;;;;;;
2019/08/16 06:15:18;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/08/16 06:15:19;;;;;;;;;;;23.8;61.4;;;;;;;;;
2019/08/16 06:20:21;;;2.8;;;1;;;;;;;;;;;;;;;
2019/08/16 06:20:21;;;;;;;;;;;23.8;61.4;;;;;;;;;
2019/08/16 06:25:25;;;2.1;;;0.95;;;;;;;;;;;;;;;
2019/08/16 06:25:25;;;;;;;;;;;23.8;61.5;;;;;;;;;
2019/08/16 06:30:38;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/08/16 06:30:38;;;;;;;;;;;23.8;61.5;;;;;;;;;
2019/08/16 06:35:29;;;1.6;;;1;;;;;;;;;;;;;;;
2019/08/16 06:35:29;;;;;;;;;;;23.8;61.6;;;;;;;;;
2019/08/16 06:40:31;;;2.1;;;1;;;;;;;;;;;;;;;
2019/08/16 06:40:31;;;;;;;;;;;23.8;61.6;;;;;;;;;
2019/08/16 06:45:37;;;1.6;;;1;;;;;;;;;;;;;;;
2019/08/16 06:45:38;;;;;;;;;;;23.8;61.6;;;;;;;;;
2019/08/16 06:50:44;;;2;;;0.85;;;;;;;;;;;;;;;
2019/08/16 06:50:45;;;;;;;;;;;23.8;61.6;;;;;;;;;
2019/08/16 06:55:38;;;1.45;;;0.9;;;;;;;;;;;;;;;
2019/08/16 06:55:38;;;;;;;;;;;23.8;61.6;;;;;;;;;
2019/08/16 07:00:40;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/08/16 07:00:41;;;;;;;;;;;23.8;61.6;;;;;;;;;
2019/08/16 07:00:44;;;1.9;;;1.1;;;;;;;;;;;;;;;
2019/08/16 07:00:44;;;;;;;;;;;23.8;61.6;;;;;;;;;
2019/08/16 07:05:43;;;3.4;;;1.7;;;;;;;;;;;;;;;
2019/08/16 07:05:43;;;;;;;;;;;23.8;61.6;;;;;;;;;
2019/08/16 07:10:46;;;4.45;;;1.8;;;;;;;;;;;;;;;
2019/08/16 07:10:46;;;;;;;;;;;23.8;61.7;;;;;;;;;
2019/08/16 07:15:48;;;12.75;;;4.85;;;;;;;;;;;;;;;
2019/08/16 07:15:49;;;;;;;;;;;23.8;61.8;;;;;;;;;
2019/08/16 07:20:53;;;12.45;;;5.4;;;;;;;;;;;;;;;
2019/08/16 07:20:53;;;;;;;;;;;23.8;61.9;;;;;;;;;
2019/08/16 07:25:53;;;11.1;;;5;;;;;;;;;;;;;;;
2019/08/16 07:25:53;;;;;;;;;;;23.8;62;;;;;;;;;
2019/08/16 07:30:59;;;12.95;;;5;;;;;;;;;;;;;;;
2019/08/16 07:30:59;;;;;;;;;;;23.8;62;;;;;;;;;
2019/08/16 07:47:15;;;10.25;;;3.9;;;;;;;;;;;;;;;
2019/08/16 07:47:16;;;;;;;;;;;23.8;62.1;;;;;;;;;
2019/08/16 07:51:06;;;10.45;;;4.1;;;;;;;;;;;;;;;
2019/08/16 07:51:06;;;;;;;;;;;23.8;62;;;;;;;;;
2019/08/16 07:56:07;;;11.65;;;4;;;;;;;;;;;;;;;
2019/08/16 07:56:07;;;;;;;;;;;23.8;62.1;;;;;;;;;
2019/08/16 08:01:11;;;10.5;;;3.7;;;;;;;;;;;;;;;
2019/08/16 08:01:11;;;;;;;;;;;23.9;62.1;;;;;;;;;
2019/08/16 08:06:13;;;9.8;;;3.9;;;;;;;;;;;;;;;
2019/08/16 08:06:13;;;;;;;;;;;23.8;62.1;;;;;;;;;
2019/08/16 08:11:15;;;9.4;;;3.6;;;;;;;;;;;;;;;
2019/08/16 08:11:15;;;;;;;;;;;23.8;62.1;;;;;;;;;
2019/08/16 08:16:18;;;8.8;;;3.4;;;;;;;;;;;;;;;
2019/08/16 08:16:18;;;;;;;;;;;23.8;62.1;;;;;;;;;
2019/08/16 08:21:20;;;8.55;;;3.4;;;;;;;;;;;;;;;
2019/08/16 08:21:20;;;;;;;;;;;23.9;62.2;;;;;;;;;
2019/08/16 08:31:25;;;4.6;;;1.9;;;;;;;;;;;;;;;
2019/08/16 08:31:25;;;;;;;;;;;23.9;62.3;;;;;;;;;
2019/08/16 08:36:28;;;5.7;;;2.5;;;;;;;;;;;;;;;
2019/08/16 08:36:28;;;;;;;;;;;23.9;62.3;;;;;;;;;
2019/08/16 08:41:30;;;7.55;;;2.6;;;;;;;;;;;;;;;
2019/08/16 08:41:30;;;;;;;;;;;23.9;62.4;;;;;;;;;
2019/08/16 08:46:34;;;7.35;;;2.7;;;;;;;;;;;;;;;
2019/08/16 08:46:34;;;;;;;;;;;23.9;62.5;;;;;;;;;
2019/08/16 08:51:35;;;7.1;;;2.8;;;;;;;;;;;;;;;
2019/08/16 08:51:35;;;;;;;;;;;23.9;62.5;;;;;;;;;
2019/08/16 08:56:37;;;5.85;;;2.6;;;;;;;;;;;;;;;
2019/08/16 08:56:37;;;;;;;;;;;23.9;62.5;;;;;;;;;
2019/08/16 09:01:40;;;5.6;;;2.2;;;;;;;;;;;;;;;
2019/08/16 09:01:40;;;;;;;;;;;23.9;62.5;;;;;;;;;
2019/08/16 09:06:42;;;5.55;;;2.7;;;;;;;;;;;;;;;
2019/08/16 09:06:42;;;;;;;;;;;23.9;62.5;;;;;;;;;
2019/08/16 09:11:45;;;6.6;;;2.8;;;;;;;;;;;;;;;
2019/08/16 09:11:45;;;;;;;;;;;23.9;62.8;;;;;;;;;
2019/08/16 09:16:47;;;5.2;;;2.45;;;;;;;;;;;;;;;
2019/08/16 09:16:47;;;;;;;;;;;23.9;63.1;;;;;;;;;
2019/08/16 09:21:50;;;4.45;;;2.45;;;;;;;;;;;;;;;
2019/08/16 09:21:50;;;;;;;;;;;23.9;63.3;;;;;;;;;
2019/08/16 09:31:54;;;6.2;;;2.4;;;;;;;;;;;;;;;
2019/08/16 09:31:54;;;;;;;;;;;24;63.5;;;;;;;;;
2019/08/16 09:36:56;;;3.95;;;2.2;;;;;;;;;;;;;;;
2019/08/16 09:36:57;;;;;;;;;;;24;63.5;;;;;;;;;
2019/08/16 09:41:59;;;3.6;;;1.6;;;;;;;;;;;;;;;
2019/08/16 09:41:59;;;;;;;;;;;24;63.6;;;;;;;;;
2019/08/16 09:47:01;;;4.05;;;1.8;;;;;;;;;;;;;;;
2019/08/16 09:47:02;;;;;;;;;;;24;63.7;;;;;;;;;
2019/08/16 09:52:04;;;4.85;;;1.8;;;;;;;;;;;;;;;
2019/08/16 09:52:04;;;;;;;;;;;24;63.8;;;;;;;;;
2019/08/16 09:57:06;;;5.7;;;1.9;;;;;;;;;;;;;;;
2019/08/16 09:57:06;;;;;;;;;;;24;63.8;;;;;;;;;
2019/08/16 10:02:09;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/08/16 10:02:09;;;;;;;;;;;24;63.9;;;;;;;;;
2019/08/16 10:07:11;;;4.4;;;1.75;;;;;;;;;;;;;;;
2019/08/16 10:07:11;;;;;;;;;;;24;63.9;;;;;;;;;
2019/08/16 10:12:14;;;4.1;;;1.8;;;;;;;;;;;;;;;
2019/08/16 10:12:14;;;;;;;;;;;24;64;;;;;;;;;
2019/08/16 10:17:16;;;3.3;;;1.85;;;;;;;;;;;;;;;
2019/08/16 10:17:16;;;;;;;;;;;24;63.9;;;;;;;;;
2019/08/16 10:22:19;;;4.45;;;1.8;;;;;;;;;;;;;;;
2019/08/16 10:22:19;;;;;;;;;;;24.1;64;;;;;;;;;
2019/08/16 10:27:21;;;2.75;;;1.6;;;;;;;;;;;;;;;
2019/08/16 10:27:21;;;;;;;;;;;24.1;64.1;;;;;;;;;
2019/08/16 10:32:23;;;6.4;;;2.1;;;;;;;;;;;;;;;
2019/08/16 10:32:24;;;;;;;;;;;24.1;63.8;;;;;;;;;
2019/08/16 10:37:26;;;3.6;;;1.6;;;;;;;;;;;;;;;
2019/08/16 10:37:26;;;;;;;;;;;24.1;63.6;;;;;;;;;
2019/08/16 10:42:28;;;5.05;;;1.5;;;;;;;;;;;;;;;
2019/08/16 10:42:28;;;;;;;;;;;24.1;63.5;;;;;;;;;
2019/08/16 10:47:31;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/08/16 10:47:31;;;;;;;;;;;24.1;63.5;;;;;;;;;
2019/08/16 10:52:33;;;4.65;;;1.4;;;;;;;;;;;;;;;
2019/08/16 10:52:34;;;;;;;;;;;24.1;63.5;;;;;;;;;
2019/08/16 10:57:37;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/08/16 10:57:37;;;;;;;;;;;24.1;63.3;;;;;;;;;
2019/08/16 11:02:39;;;6.75;;;2;;;;;;;;;;;;;;;
2019/08/16 11:02:39;;;;;;;;;;;24.1;63.2;;;;;;;;;
2019/08/16 11:07:41;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/08/16 11:07:42;;;;;;;;;;;24.1;63.2;;;;;;;;;
2019/08/16 11:12:43;;;4.3;;;1.5;;;;;;;;;;;;;;;
2019/08/16 11:12:44;;;;;;;;;;;24.1;63.2;;;;;;;;;
2019/08/16 11:17:46;;;4.65;;;1.6;;;;;;;;;;;;;;;
2019/08/16 11:17:46;;;;;;;;;;;24.1;63.2;;;;;;;;;
2019/08/16 11:22:48;;;3.85;;;1.7;;;;;;;;;;;;;;;
2019/08/16 11:22:48;;;;;;;;;;;24.1;63.3;;;;;;;;;
2019/08/16 11:27:50;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/08/16 11:27:50;;;;;;;;;;;24.1;63;;;;;;;;;
2019/08/16 11:32:53;;;3.85;;;1.8;;;;;;;;;;;;;;;
2019/08/16 11:32:53;;;;;;;;;;;24.2;63;;;;;;;;;
2019/08/16 11:37:56;;;3.3;;;1.55;;;;;;;;;;;;;;;
2019/08/16 11:37:56;;;;;;;;;;;24.2;62.8;;;;;;;;;
2019/08/16 11:42:58;;;4.2;;;1.7;;;;;;;;;;;;;;;
2019/08/16 11:42:58;;;;;;;;;;;24.1;62.5;;;;;;;;;
2019/08/16 11:48:02;;;3;;;1.5;;;;;;;;;;;;;;;
2019/08/16 11:48:18;;;;;;;;;;;24.2;62.5;;;;;;;;;
2019/08/16 11:49:12;;;3;;;1.5;;;;;;;;;;;;;;;
2019/08/16 11:49:14;;;;;;;;;;;24.2;62.5;;;;;;;;;
2019/08/16 11:53:03;;;3.45;;;1.2;;;;;;;;;;;;;;;
2019/08/16 11:53:03;;;;;;;;;;;24.2;62.4;;;;;;;;;
2019/08/16 11:58:05;;;3.1;;;1.2;;;;;;;;;;;;;;;
2019/08/16 11:58:06;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 12:03:08;;;2.3;;;1.3;;;;;;;;;;;;;;;
2019/08/16 12:03:08;;;;;;;;;;;24.1;62;;;;;;;;;
2019/08/16 12:08:11;;;5.35;;;1.3;;;;;;;;;;;;;;;
2019/08/16 12:08:11;;;;;;;;;;;24.1;61.9;;;;;;;;;
2019/08/16 12:13:13;;;3.2;;;1.35;;;;;;;;;;;;;;;
2019/08/16 12:13:13;;;;;;;;;;;24.1;62.4;;;;;;;;;
2019/08/16 12:18:15;;;4.75;;;1.5;;;;;;;;;;;;;;;
2019/08/16 12:18:15;;;;;;;;;;;24.1;62.5;;;;;;;;;
2019/08/16 12:38:25;;;4.5;;;1.2;;;;;;;;;;;;;;;
2019/08/16 12:38:26;;;;;;;;;;;24.1;62.2;;;;;;;;;
2019/08/16 12:43:27;;;3.35;;;1.7;;;;;;;;;;;;;;;
2019/08/16 12:43:27;;;;;;;;;;;24.2;62.3;;;;;;;;;
2019/08/16 12:48:30;;;3.45;;;1.1;;;;;;;;;;;;;;;
2019/08/16 12:48:30;;;;;;;;;;;24.1;62.1;;;;;;;;;
2019/08/16 12:53:32;;;2.4;;;1.1;;;;;;;;;;;;;;;
2019/08/16 12:53:32;;;;;;;;;;;24.2;62.3;;;;;;;;;
2019/08/16 12:53:43;;;2.4;;;1.1;;;;;;;;;;;;;;;
2019/08/16 12:53:43;;;;;;;;;;;24.2;62.3;;;;;;;;;
2019/08/16 12:58:34;;;3.3;;;1.25;;;;;;;;;;;;;;;
2019/08/16 12:58:35;;;;;;;;;;;24.2;62.3;;;;;;;;;
2019/08/16 13:03:37;;;3.4;;;1.5;;;;;;;;;;;;;;;
2019/08/16 13:03:37;;;;;;;;;;;24.2;62.2;;;;;;;;;
2019/08/16 13:08:39;;;2.4;;;1.15;;;;;;;;;;;;;;;
2019/08/16 13:08:40;;;;;;;;;;;24.2;62.1;;;;;;;;;
2019/08/16 13:13:42;;;3;;;1.2;;;;;;;;;;;;;;;
2019/08/16 13:13:42;;;;;;;;;;;24.2;62;;;;;;;;;
2019/08/16 13:18:44;;;3;;;1.1;;;;;;;;;;;;;;;
2019/08/16 13:18:45;;;;;;;;;;;24.2;62;;;;;;;;;
2019/08/16 13:23:47;;;2.6;;;1.1;;;;;;;;;;;;;;;
2019/08/16 13:23:47;;;;;;;;;;;24.2;61.9;;;;;;;;;
2019/08/16 13:28:50;;;1.6;;;1.1;;;;;;;;;;;;;;;
2019/08/16 13:28:50;;;;;;;;;;;24.2;61.9;;;;;;;;;
2019/08/16 13:33:52;;;1.65;;;1;;;;;;;;;;;;;;;
2019/08/16 13:33:52;;;;;;;;;;;24.2;61.7;;;;;;;;;
2019/08/16 13:38:54;;;2.2;;;1.2;;;;;;;;;;;;;;;
2019/08/16 13:38:54;;;;;;;;;;;24.2;61.5;;;;;;;;;
2019/08/16 13:43:57;;;1.8;;;1.45;;;;;;;;;;;;;;;
2019/08/16 13:43:57;;;;;;;;;;;24.2;61.4;;;;;;;;;
2019/08/16 13:48:59;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/08/16 13:48:59;;;;;;;;;;;24.2;61.1;;;;;;;;;
2019/08/16 13:54:03;;;2.8;;;1.6;;;;;;;;;;;;;;;
2019/08/16 13:54:03;;;;;;;;;;;24.2;60.9;;;;;;;;;
2019/08/16 13:59:05;;;2.85;;;2;;;;;;;;;;;;;;;
2019/08/16 13:59:05;;;;;;;;;;;24.2;60.6;;;;;;;;;
2019/08/16 14:04:08;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/08/16 14:04:08;;;;;;;;;;;24.2;60.5;;;;;;;;;
2019/08/16 14:09:12;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/08/16 14:09:12;;;;;;;;;;;24.2;60.3;;;;;;;;;
2019/08/16 14:14:11;;;3.2;;;2.25;;;;;;;;;;;;;;;
2019/08/16 14:14:11;;;;;;;;;;;24.2;60.3;;;;;;;;;
2019/08/16 14:19:14;;;2.55;;;1.65;;;;;;;;;;;;;;;
2019/08/16 14:19:14;;;;;;;;;;;24.2;60.2;;;;;;;;;
2019/08/16 14:24:17;;;2.3;;;1.65;;;;;;;;;;;;;;;
2019/08/16 14:24:17;;;;;;;;;;;24.2;60.1;;;;;;;;;
2019/08/16 14:29:19;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/08/16 14:29:19;;;;;;;;;;;24.2;59.9;;;;;;;;;
2019/08/16 14:34:21;;;2.5;;;1.8;;;;;;;;;;;;;;;
2019/08/16 14:34:21;;;;;;;;;;;24.2;59.7;;;;;;;;;
2019/08/16 14:39:24;;;2.75;;;1.4;;;;;;;;;;;;;;;
2019/08/16 14:39:24;;;;;;;;;;;24.2;59.7;;;;;;;;;
2019/08/16 14:44:26;;;2.4;;;1.6;;;;;;;;;;;;;;;
2019/08/16 14:44:26;;;;;;;;;;;24.2;59.6;;;;;;;;;
2019/08/16 14:49:28;;;2.7;;;1.3;;;;;;;;;;;;;;;
2019/08/16 14:49:29;;;;;;;;;;;24.2;59.5;;;;;;;;;
2019/08/16 14:54:31;;;1.8;;;1.3;;;;;;;;;;;;;;;
