Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/16 00:00:50;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:00:50;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:03:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:03:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:05:50;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:05:50;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:08:20;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:08:20;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:10:50;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:10:50;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:13:20;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:13:20;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:18:20;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:18:20;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:20:50;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:20:50;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:23:20;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:23:20;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:25:50;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:25:50;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:28:20;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:28:20;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:30:50;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:30:50;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:33:20;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:33:20;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:38:21;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:38:21;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:40:51;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:40:51;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 00:43:21;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 00:43:21;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:45:51;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 00:45:51;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:48:21;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 00:48:21;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:53:21;;;;;;;;;;;;;;;;;;;;;
2019/08/16 00:53:21;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 00:58:21;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 00:58:21;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:00:51;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 01:00:51;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:05:51;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 01:05:51;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:08:21;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 01:08:21;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:13:21;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:13:21;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 01:18:21;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 01:18:21;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:20:51;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:20:51;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 01:23:22;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 01:23:22;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:25:53;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:25:53;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 01:28:27;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 01:28:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:31:44;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 01:33:27;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 01:33:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:40:52;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 01:40:52;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:43:22;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:43:22;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 01:50:52;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:50:52;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 01:53:22;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 01:53:22;;;;;;;;;;;;;;;;;;;;;
2019/08/16 01:58:22;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 01:58:22;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:00:52;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:00:52;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:03:22;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:03:22;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:05:52;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:05:52;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:08:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:08:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:10:53;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:10:53;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:13:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:13:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:18:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:18:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:20:53;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:20:53;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:23:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:23:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:25:53;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:25:53;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:28:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:28:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:30:53;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:30:53;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:33:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:33:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:38:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:38:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:40:53;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:40:53;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:43:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:43:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:45:53;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 02:45:53;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:48:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:48:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:50:54;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:50:54;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:53:23;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 02:53:23;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:58:28;;;;;;;;;;;;;;;;;;;;;
2019/08/16 02:58:28;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:01:01;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:01:02;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:03:28;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:03:29;;;;;;;;;;;27;42;;;;;;;;;
2019/08/16 03:05:58;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:05:58;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:08:24;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:08:24;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:10:54;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:10:54;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:13:24;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:13:24;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:18:24;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:18:24;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:20:54;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:20:54;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:23:24;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:23:24;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:25:54;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:25:54;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:28:24;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:28:24;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 03:30:54;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:30:54;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:33:24;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:33:24;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:38:24;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:38:24;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:40:54;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:40:54;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:43:24;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:43:24;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:45:55;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:45:55;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:48:25;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:48:25;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:50:55;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:50:55;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:53:25;;;;;;;;;;;;;;;;;;;;;
2019/08/16 03:53:25;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:58:25;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 03:58:25;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:00:55;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:00:55;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:03:25;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:03:25;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:08:25;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:08:25;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:10:55;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:10:55;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:13:25;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:13:25;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:18:25;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:18:25;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:21:00;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:21:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:23:33;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:23:33;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:25:55;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:25:55;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:28:25;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:28:25;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:30:56;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:30:56;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:33:25;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:33:25;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:38:26;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:38:26;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:40:56;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:40:56;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:43:26;;;;;;;;;;;26;42;;;;;;;;;
2019/08/16 04:43:26;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:45:56;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:45:56;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:48:26;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:48:26;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:50:56;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:50:56;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:53:26;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 04:53:26;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:58:26;;;;;;;;;;;;;;;;;;;;;
2019/08/16 04:58:26;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:00:56;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:00:56;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:03:26;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:03:26;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:05:56;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:05:56;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:08:26;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:08:26;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:10:56;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:10:56;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:13:26;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:13:26;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:18:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:18:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:20:57;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:20:57;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:23:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:23:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:25:57;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:25:57;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:28:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:28:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:30:57;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:30:57;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:33:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:33:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:38:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:38:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:40:57;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:40:57;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:43:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:43:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:45:57;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:45:57;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:48:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:48:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:51:00;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:51:00;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:53:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:53:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 05:58:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 05:58:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 06:00:57;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 06:00:57;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:03:27;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 06:03:27;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:05:58;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 06:05:58;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:08:28;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:08:28;;;;;;;;;;;26;43;;;;;;;;;
2019/08/16 06:10:58;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:10:58;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:13:28;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:13:28;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:18:28;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:18:28;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:20:58;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:20:58;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:23:28;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:23:28;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:25:58;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:25:58;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:28:28;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:28:28;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:30:58;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:30:58;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:33:28;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:33:28;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:38:28;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:38:28;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:40:58;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:40:58;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:43:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:43:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:45:58;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:45:58;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:48:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:48:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:50:59;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:50:59;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:53:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 06:53:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:58:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 06:58:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:00:59;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:00:59;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:03:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:03:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:05:59;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:05:59;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:08:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:08:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:10:59;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:10:59;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:13:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:13:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:18:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:18:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:20:59;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:20:59;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:23:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:23:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:26:00;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:26:00;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:28:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:28:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:30:59;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:30:59;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:33:29;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:33:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:38:29;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:38:30;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:41:00;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:41:00;;;;;;;;;;;26;44;;;;;;;;;
2019/08/16 07:46:00;;;;;;;;;;;26;45;;;;;;;;;
2019/08/16 07:46:00;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:48:30;;;;;;;;;;;27;45;;;;;;;;;
2019/08/16 07:48:30;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:51:00;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:51:00;;;;;;;;;;;27;45;;;;;;;;;
2019/08/16 07:53:30;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:53:30;;;;;;;;;;;27;44;;;;;;;;;
2019/08/16 07:58:30;;;;;;;;;;;;;;;;;;;;;
2019/08/16 07:58:30;;;;;;;;;;;27;44;;;;;;;;;
2019/08/16 08:01:00;;;;;;;;;;;27;44;;;;;;;;;
2019/08/16 08:01:00;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:03:30;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:03:30;;;;;;;;;;;27;44;;;;;;;;;
2019/08/16 08:06:00;;;;;;;;;;;27;44;;;;;;;;;
2019/08/16 08:06:00;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:08:30;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:08:30;;;;;;;;;;;27;44;;;;;;;;;
2019/08/16 08:11:00;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:11:00;;;;;;;;;;;27;44;;;;;;;;;
2019/08/16 08:13:30;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:13:30;;;;;;;;;;;27;44;;;;;;;;;
2019/08/16 08:18:30;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:18:30;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:21:01;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:21:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:23:30;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:23:30;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:26:01;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:26:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:28:31;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:28:31;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:31:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:31:01;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:33:31;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:33:31;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:38:31;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:38:31;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:41:01;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:41:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:43:31;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:43:31;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:46:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:46:01;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:48:31;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:48:31;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:51:01;;;;;;;;;;;28;43;;;;;;;;;
2019/08/16 08:51:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:53:31;;;;;;;;;;;27;43;;;;;;;;;
2019/08/16 08:53:31;;;;;;;;;;;;;;;;;;;;;
2019/08/16 08:58:31;;;;;;;;;;;28;43;;;;;;;;;
2019/08/16 08:58:31;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:01:01;;;;;;;;;;;28;43;;;;;;;;;
2019/08/16 09:01:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:03:31;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:03:31;;;;;;;;;;;28;43;;;;;;;;;
2019/08/16 09:06:01;;;;;;;;;;;28;43;;;;;;;;;
2019/08/16 09:06:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:08:31;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:08:31;;;;;;;;;;;28;43;;;;;;;;;
2019/08/16 09:11:01;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:11:01;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:13:32;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:13:32;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:18:32;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:18:32;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:21:04;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:21:05;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:23:32;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:23:32;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:26:02;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:26:02;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:28:32;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:28:32;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:31:02;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:31:02;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:33:32;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:33:32;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:38:32;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:38:32;;;;;;;;;;;;;;;;;;;;;
2019/08/16 09:41:02;;;;;;;;;;;28;42;;;;;;;;;
2019/08/16 09:41:02;;;;;;;;;;;;;;;;;;;;;
