Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/16 00:00:27;;;4.4;;;2.3;;;;;;;;;;;;;;;
2019/08/16 00:00:32;;;;;;;;;;;16.4;86.6;;;;;;;;;
2019/08/16 00:05:37;;;4.8;;;2.6;;;;;;;;;;;;;;;
2019/08/16 00:05:38;;;;;;;;;;;16.4;87.0;;;;;;;;;
2019/08/16 00:11:11;;;6.0;;;2.6;;;;;;;;;;;;;;;
2019/08/16 00:11:12;;;;;;;;;;;16.2;87.3;;;;;;;;;
2019/08/16 00:21:16;;;5.9;;;2.7;;;;;;;;;;;;;;;
2019/08/16 00:21:17;;;;;;;;;;;16.1;87.4;;;;;;;;;
2019/08/16 00:26:49;;;4.0;;;2.8;;;;;;;;;;;;;;;
2019/08/16 00:26:50;;;;;;;;;;;16.1;86.6;;;;;;;;;
2019/08/16 00:31:52;;;5.8;;;3.1;;;;;;;;;;;;;;;
2019/08/16 00:31:52;;;;;;;;;;;16.0;87.8;;;;;;;;;
2019/08/16 00:37:25;;;5.4;;;2.9;;;;;;;;;;;;;;;
2019/08/16 00:37:34;;;;;;;;;;;15.8;87.9;;;;;;;;;
2019/08/16 00:42:37;;;4.3;;;2.7;;;;;;;;;;;;;;;
2019/08/16 00:42:38;;;;;;;;;;;15.6;88.1;;;;;;;;;
2019/08/16 00:47:40;;;5.0;;;2.9;;;;;;;;;;;;;;;
2019/08/16 00:47:41;;;;;;;;;;;15.5;88.8;;;;;;;;;
2019/08/16 00:52:42;;;4.8;;;3.1;;;;;;;;;;;;;;;
2019/08/16 00:52:43;;;;;;;;;;;15.4;88.5;;;;;;;;;
2019/08/16 00:58:14;;;4.7;;;3.0;;;;;;;;;;;;;;;
2019/08/16 00:58:15;;;;;;;;;;;15.3;88.7;;;;;;;;;
2019/08/16 01:03:17;;;5.1;;;2.9;;;;;;;;;;;;;;;
2019/08/16 01:03:18;;;;;;;;;;;15.3;89.1;;;;;;;;;
2019/08/16 01:08:49;;;6.0;;;2.6;;;;;;;;;;;;;;;
2019/08/16 01:08:50;;;;;;;;;;;15.3;88.2;;;;;;;;;
2019/08/16 01:13:52;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/08/16 01:13:53;;;;;;;;;;;15.2;88.5;;;;;;;;;
2019/08/16 01:18:54;;;6.5;;;3.4;;;;;;;;;;;;;;;
2019/08/16 01:18:55;;;;;;;;;;;15.1;89.0;;;;;;;;;
2019/08/16 01:24:26;;;8.6;;;3.0;;;;;;;;;;;;;;;
2019/08/16 01:24:27;;;;;;;;;;;15.1;89.0;;;;;;;;;
2019/08/16 01:29:34;;;5.8;;;3.1;;;;;;;;;;;;;;;
2019/08/16 01:29:40;;;;;;;;;;;15.0;90.0;;;;;;;;;
2019/08/16 01:34:46;;;4.7;;;2.8;;;;;;;;;;;;;;;
2019/08/16 01:34:52;;;;;;;;;;;14.8;90.1;;;;;;;;;
2019/08/16 01:39:54;;;5.0;;;3.0;;;;;;;;;;;;;;;
2019/08/16 01:39:56;;;;;;;;;;;14.7;90.0;;;;;;;;;
2019/08/16 01:50:30;;;6.4;;;3.2;;;;;;;;;;;;;;;
2019/08/16 01:50:38;;;;;;;;;;;14.7;89.6;;;;;;;;;
2019/08/16 01:55:45;;;5.8;;;3.1;;;;;;;;;;;;;;;
2019/08/16 01:55:45;;;;;;;;;;;14.8;89.6;;;;;;;;;
2019/08/16 02:01:17;;;4.6;;;3.3;;;;;;;;;;;;;;;
2019/08/16 02:06:20;;;3.8;;;2.5;;;;;;;;;;;;;;;
2019/08/16 02:06:21;;;;;;;;;;;14.7;89.1;;;;;;;;;
2019/08/16 02:16:55;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/08/16 02:16:58;;;;;;;;;;;14.4;90.0;;;;;;;;;
2019/08/16 02:22:00;;;5.7;;;3.6;;;;;;;;;;;;;;;
2019/08/16 02:22:01;;;;;;;;;;;14.4;90.5;;;;;;;;;
2019/08/16 02:27:34;;;5.9;;;4.0;;;;;;;;;;;;;;;
2019/08/16 02:27:35;;;;;;;;;;;14.3;90.7;;;;;;;;;
2019/08/16 02:37:41;;;8.5;;;4.0;;;;;;;;;;;;;;;
2019/08/16 02:37:41;;;;;;;;;;;14.4;90.8;;;;;;;;;
2019/08/16 02:43:13;;;5.0;;;3.8;;;;;;;;;;;;;;;
2019/08/16 02:43:14;;;;;;;;;;;14.5;90.9;;;;;;;;;
2019/08/16 02:48:16;;;6.9;;;3.6;;;;;;;;;;;;;;;
2019/08/16 02:48:17;;;;;;;;;;;14.5;90.5;;;;;;;;;
2019/08/16 02:53:19;;;8.0;;;3.9;;;;;;;;;;;;;;;
2019/08/16 02:53:20;;;;;;;;;;;14.4;90.5;;;;;;;;;
2019/08/16 02:58:52;;;5.6;;;3.7;;;;;;;;;;;;;;;
2019/08/16 02:58:54;;;;;;;;;;;14.4;90.9;;;;;;;;;
2019/08/16 03:04:00;;;7.1;;;4.4;;;;;;;;;;;;;;;
2019/08/16 03:04:06;;;;;;;;;;;14.3;90.9;;;;;;;;;
2019/08/16 03:09:21;;;6.0;;;4.0;;;;;;;;;;;;;;;
2019/08/16 03:09:24;;;;;;;;;;;14.3;90.8;;;;;;;;;
2019/08/16 03:14:26;;;7.2;;;4.2;;;;;;;;;;;;;;;
2019/08/16 03:14:27;;;;;;;;;;;14.2;90.8;;;;;;;;;
2019/08/16 03:19:58;;;7.8;;;4.2;;;;;;;;;;;;;;;
2019/08/16 03:19:58;;;;;;;;;;;14.2;90.8;;;;;;;;;
2019/08/16 03:25:00;;;7.3;;;4.4;;;;;;;;;;;;;;;
2019/08/16 03:25:01;;;;;;;;;;;14.2;91.1;;;;;;;;;
2019/08/16 03:35:37;;;5.8;;;3.9;;;;;;;;;;;;;;;
2019/08/16 03:35:38;;;;;;;;;;;14.1;91.0;;;;;;;;;
2019/08/16 03:40:40;;;6.6;;;3.7;;;;;;;;;;;;;;;
2019/08/16 03:40:40;;;;;;;;;;;14.1;91.0;;;;;;;;;
2019/08/16 03:51:14;;;8.5;;;4.7;;;;;;;;;;;;;;;
2019/08/16 03:51:14;;;;;;;;;;;14.2;91.6;;;;;;;;;
2019/08/16 03:56:17;;;6.3;;;4.0;;;;;;;;;;;;;;;
2019/08/16 03:56:18;;;;;;;;;;;14.2;91.8;;;;;;;;;
2019/08/16 04:01:50;;;6.0;;;4.1;;;;;;;;;;;;;;;
2019/08/16 04:01:55;;;;;;;;;;;14.3;;;;;;;;;;
2019/08/16 04:12:01;;;8.4;;;4.0;;;;;;;;;;;;;;;
2019/08/16 04:12:03;;;;;;;;;;;14.5;91.4;;;;;;;;;
2019/08/16 04:17:40;;;9.8;;;4.3;;;;;;;;;;;;;;;
2019/08/16 04:17:43;;;;;;;;;;;14.6;91.5;;;;;;;;;
2019/08/16 04:22:54;;;8.1;;;4.6;;;;;;;;;;;;;;;
2019/08/16 04:23:35;;;;;;;;;;;14.7;91.4;;;;;;;;;
2019/08/16 04:28:08;;;10.5;;;4.7;;;;;;;;;;;;;;;
2019/08/16 04:28:08;;;;;;;;;;;14.8;91.0;;;;;;;;;
2019/08/16 04:33:09;;;6.4;;;3.7;;;;;;;;;;;;;;;
2019/08/16 04:33:10;;;;;;;;;;;14.8;91.0;;;;;;;;;
2019/08/16 04:38:41;;;8.7;;;4.2;;;;;;;;;;;;;;;
2019/08/16 04:38:41;;;;;;;;;;;14.9;90.7;;;;;;;;;
2019/08/16 04:43:43;;;8.2;;;4.0;;;;;;;;;;;;;;;
2019/08/16 04:43:44;;;;;;;;;;;14.9;90.7;;;;;;;;;
2019/08/16 04:48:45;;;8.0;;;4.4;;;;;;;;;;;;;;;
2019/08/16 04:48:46;;;;;;;;;;;14.9;90.7;;;;;;;;;
2019/08/16 04:54:18;;;8.1;;;4.1;;;;;;;;;;;;;;;
2019/08/16 04:54:18;;;;;;;;;;;15.0;90.7;;;;;;;;;
2019/08/16 04:59:20;;;10.5;;;4.5;;;;;;;;;;;;;;;
2019/08/16 04:59:20;;;;;;;;;;;15.0;91.0;;;;;;;;;
2019/08/16 05:04:53;;;11.8;;;4.9;;;;;;;;;;;;;;;
2019/08/16 05:04:53;;;;;;;;;;;15.0;90.8;;;;;;;;;
2019/08/16 05:14:57;;;10.2;;;5.0;;;;;;;;;;;;;;;
2019/08/16 05:14:57;;;;;;;;;;;15.1;91.2;;;;;;;;;
2019/08/16 05:20:28;;;9.4;;;4.2;;;;;;;;;;;;;;;
2019/08/16 05:20:29;;;;;;;;;;;15.2;91.1;;;;;;;;;
2019/08/16 05:25:30;;;11.6;;;5.1;;;;;;;;;;;;;;;
2019/08/16 05:25:31;;;;;;;;;;;15.3;91.4;;;;;;;;;
2019/08/16 05:46:39;;;13.0;;;4.8;;;;;;;;;;;;;;;
2019/08/16 05:46:39;;;;;;;;;;;15.6;91.7;;;;;;;;;
2019/08/16 06:02:18;;;17.7;;;5.7;;;;;;;;;;;;;;;
2019/08/16 06:02:18;;;;;;;;;;;15.8;92.8;;;;;;;;;
2019/08/16 06:07:51;;;14.8;;;5.8;;;;;;;;;;;;;;;
2019/08/16 06:07:51;;;;;;;;;;;15.9;92.7;;;;;;;;;
2019/08/16 06:12:53;;;16.0;;;6.0;;;;;;;;;;;;;;;
2019/08/16 06:12:53;;;;;;;;;;;16.0;92.8;;;;;;;;;
2019/08/16 06:23:27;;;13.5;;;5.6;;;;;;;;;;;;;;;
2019/08/16 06:23:27;;;;;;;;;;;16.4;93.2;;;;;;;;;
2019/08/16 06:28:29;;;11.9;;;4.9;;;;;;;;;;;;;;;
2019/08/16 06:28:30;;;;;;;;;;;16.7;93.5;;;;;;;;;
2019/08/16 06:39:04;;;12.5;;;5.1;;;;;;;;;;;;;;;
2019/08/16 06:39:06;;;;;;;;;;;17.3;92.5;;;;;;;;;
2019/08/16 06:44:09;;;12.4;;;5.1;;;;;;;;;;;;;;;
2019/08/16 06:44:10;;;;;;;;;;;17.5;92.0;;;;;;;;;
2019/08/16 06:54:43;;;14.1;;;5.5;;;;;;;;;;;;;;;
2019/08/16 06:54:44;;;;;;;;;;;17.8;91.9;;;;;;;;;
2019/08/16 07:00:16;;;14.1;;;5.9;;;;;;;;;;;;;;;
2019/08/16 07:00:21;;;;;;;;;;;18.1;91.3;;;;;;;;;
2019/08/16 07:05:23;;;16.6;;;6.9;;;;;;;;;;;;;;;
2019/08/16 07:15:57;;;16.4;;;6.9;;;;;;;;;;;;;;;
2019/08/16 07:15:58;;;;;;;;;;;18.9;90.0;;;;;;;;;
2019/08/16 07:21:01;;;13.8;;;6.8;;;;;;;;;;;;;;;
2019/08/16 07:21:03;;;;;;;;;;;19.1;88.8;;;;;;;;;
2019/08/16 07:26:05;;;15.4;;;7.0;;;;;;;;;;;;;;;
2019/08/16 07:26:06;;;;;;;;;;;19.1;90.0;;;;;;;;;
2019/08/16 07:36:41;;;16.0;;;6.8;;;;;;;;;;;;;;;
2019/08/16 07:37:21;;;;;;;;;;;19.2;89.0;;;;;;;;;
2019/08/16 07:42:03;;;16.2;;;6.9;;;;;;;;;;;;;;;
2019/08/16 07:47:18;;;13.3;;;7.0;;;;;;;;;;;;;;;
2019/08/16 07:47:18;;;;;;;;;;;19.7;87.8;;;;;;;;;
2019/08/16 07:52:19;;;14.4;;;9.2;;;;;;;;;;;;;;;
2019/08/16 07:52:20;;;;;;;;;;;19.9;85.4;;;;;;;;;
2019/08/16 07:57:51;;;21.2;;;12.7;;;;;;;;;;;;;;;
2019/08/16 07:57:51;;;;;;;;;;;19.6;86.8;;;;;;;;;
2019/08/16 08:13:29;;;22.5;;;16.2;;;;;;;;;;;;;;;
2019/08/16 08:13:30;;;;;;;;;;;19.2;87.8;;;;;;;;;
2019/08/16 08:24:04;;;30.9;;;21.9;;;;;;;;;;;;;;;
2019/08/16 08:24:05;;;;;;;;;;;19.3;87.2;;;;;;;;;
2019/08/16 08:34:42;;;33.9;;;21.5;;;;;;;;;;;;;;;
2019/08/16 08:34:42;;;;;;;;;;;19.1;88.1;;;;;;;;;
2019/08/16 08:39:44;;;33.9;;;20.4;;;;;;;;;;;;;;;
2019/08/16 08:39:45;;;;;;;;;;;18.9;88.5;;;;;;;;;
2019/08/16 08:44:46;;;29.4;;;18.5;;;;;;;;;;;;;;;
2019/08/16 08:44:47;;;;;;;;;;;18.8;89.0;;;;;;;;;
2019/08/16 08:50:18;;;32.0;;;18.3;;;;;;;;;;;;;;;
2019/08/16 08:50:19;;;;;;;;;;;18.7;89.1;;;;;;;;;
2019/08/16 08:55:21;;;34.8;;;17.3;;;;;;;;;;;;;;;
2019/08/16 08:55:22;;;;;;;;;;;18.6;89.3;;;;;;;;;
2019/08/16 09:00:53;;;28.4;;;16.7;;;;;;;;;;;;;;;
2019/08/16 09:00:54;;;;;;;;;;;18.5;89.8;;;;;;;;;
2019/08/16 09:21:32;;;32.4;;;20.0;;;;;;;;;;;;;;;
2019/08/16 09:21:33;;;;;;;;;;;18.3;90.4;;;;;;;;;
2019/08/16 09:27:05;;;36.9;;;20.8;;;;;;;;;;;;;;;
2019/08/16 09:27:06;;;;;;;;;;;18.4;90.2;;;;;;;;;
2019/08/16 09:32:09;;;36.5;;;21.9;;;;;;;;;;;;;;;
2019/08/16 09:32:09;;;;;;;;;;;18.5;90.0;;;;;;;;;
2019/08/16 09:37:11;;;39.0;;;22.5;;;;;;;;;;;;;;;
2019/08/16 09:37:11;;;;;;;;;;;18.6;89.3;;;;;;;;;
2019/08/16 09:42:42;;;35.1;;;21.3;;;;;;;;;;;;;;;
2019/08/16 09:42:43;;;;;;;;;;;18.7;88.9;;;;;;;;;
2019/08/16 09:47:45;;;34.7;;;21.0;;;;;;;;;;;;;;;
2019/08/16 09:47:46;;;;;;;;;;;19.0;89.2;;;;;;;;;
2019/08/16 09:53:17;;;30.5;;;20.3;;;;;;;;;;;;;;;
2019/08/16 09:53:17;;;;;;;;;;;19.3;86.2;;;;;;;;;
2019/08/16 09:58:18;;;31.0;;;20.1;;;;;;;;;;;;;;;
2019/08/16 09:58:19;;;;;;;;;;;19.6;86.7;;;;;;;;;
2019/08/16 10:03:50;;;29.9;;;19.9;;;;;;;;;;;;;;;
2019/08/16 10:03:50;;;;;;;;;;;20.0;85.0;;;;;;;;;
2019/08/16 10:08:52;;;28.9;;;19.7;;;;;;;;;;;;;;;
2019/08/16 10:08:52;;;;;;;;;;;20.5;84.0;;;;;;;;;
2019/08/16 10:13:53;;;27.7;;;20.0;;;;;;;;;;;;;;;
2019/08/16 10:13:54;;;;;;;;;;;20.9;81.4;;;;;;;;;
2019/08/16 10:19:25;;;30.6;;;21.1;;;;;;;;;;;;;;;
2019/08/16 10:19:25;;;;;;;;;;;21.1;81.2;;;;;;;;;
2019/08/16 10:29:59;;;28.9;;;21.4;;;;;;;;;;;;;;;
2019/08/16 10:30:00;;;;;;;;;;;21.8;77.2;;;;;;;;;
2019/08/16 10:35:01;;;28.1;;;21.4;;;;;;;;;;;;;;;
2019/08/16 10:35:03;;;;;;;;;;;22.0;75.5;;;;;;;;;
2019/08/16 10:40:08;;;24.8;;;20.1;;;;;;;;;;;;;;;
2019/08/16 10:40:09;;;;;;;;;;;22.2;74.8;;;;;;;;;
2019/08/16 10:45:42;;;26.7;;;20.6;;;;;;;;;;;;;;;
2019/08/16 10:45:42;;;;;;;;;;;22.2;75.6;;;;;;;;;
2019/08/16 10:50:44;;;24.8;;;19.5;;;;;;;;;;;;;;;
2019/08/16 10:50:44;;;;;;;;;;;22.5;75.1;;;;;;;;;
2019/08/16 10:56:16;;;23.2;;;17.3;;;;;;;;;;;;;;;
2019/08/16 10:56:16;;;;;;;;;;;22.7;74.8;;;;;;;;;
2019/08/16 11:01:17;;;22.3;;;16.8;;;;;;;;;;;;;;;
2019/08/16 11:01:18;;;;;;;;;;;22.9;71.0;;;;;;;;;
2019/08/16 11:06:20;;;20.9;;;16.9;;;;;;;;;;;;;;;
2019/08/16 11:06:20;;;;;;;;;;;23.1;73.2;;;;;;;;;
2019/08/16 11:11:52;;;23.4;;;17.0;;;;;;;;;;;;;;;
2019/08/16 11:11:52;;;;;;;;;;;23.1;71.5;;;;;;;;;
2019/08/16 11:16:54;;;15.8;;;14.1;;;;;;;;;;;;;;;
2019/08/16 11:16:54;;;;;;;;;;;23.1;69.3;;;;;;;;;
2019/08/16 11:22:26;;;18.2;;;13.5;;;;;;;;;;;;;;;
2019/08/16 11:22:26;;;;;;;;;;;22.9;71.2;;;;;;;;;
2019/08/16 11:27:28;;;16.4;;;12.9;;;;;;;;;;;;;;;
2019/08/16 11:27:28;;;;;;;;;;;23.2;71.6;;;;;;;;;
2019/08/16 11:33:00;;;17.1;;;13.3;;;;;;;;;;;;;;;
2019/08/16 11:33:00;;;;;;;;;;;23.6;70.5;;;;;;;;;
2019/08/16 11:38:02;;;14.1;;;10.7;;;;;;;;;;;;;;;
2019/08/16 11:38:03;;;;;;;;;;;23.7;68.5;;;;;;;;;
2019/08/16 11:48:41;;;17.5;;;8.7;;;;;;;;;;;;;;;
2019/08/16 11:48:46;;;;;;;;;;;23.4;67.8;;;;;;;;;
2019/08/16 11:53:49;;;11.6;;;8.1;;;;;;;;;;;;;;;
2019/08/16 11:53:49;;;;;;;;;;;23.7;67.3;;;;;;;;;
2019/08/16 11:58:51;;;9.6;;;6.8;;;;;;;;;;;;;;;
2019/08/16 11:58:51;;;;;;;;;;;24.2;66.8;;;;;;;;;
2019/08/16 12:04:23;;;10.9;;;6.5;;;;;;;;;;;;;;;
2019/08/16 12:04:23;;;;;;;;;;;24.4;63.4;;;;;;;;;
2019/08/16 12:09:25;;;10.6;;;6.0;;;;;;;;;;;;;;;
2019/08/16 12:09:27;;;;;;;;;;;24.4;64.2;;;;;;;;;
2019/08/16 12:14:59;;;11.0;;;6.5;;;;;;;;;;;;;;;
2019/08/16 12:14:59;;;;;;;;;;;24.5;65.7;;;;;;;;;
2019/08/16 12:25:03;;;8.8;;;5.6;;;;;;;;;;;;;;;
2019/08/16 12:25:03;;;;;;;;;;;24.8;61.4;;;;;;;;;
2019/08/16 12:41:12;;;9.6;;;5.3;;;;;;;;;;;;;;;
2019/08/16 12:41:12;;;;;;;;;;;24.9;61.6;;;;;;;;;
2019/08/16 12:46:18;;;8.3;;;5.6;;;;;;;;;;;;;;;
2019/08/16 12:46:19;;;;;;;;;;;24.8;61.1;;;;;;;;;
2019/08/16 12:51:20;;;8.4;;;4.9;;;;;;;;;;;;;;;
2019/08/16 12:51:20;;;;;;;;;;;24.6;62.4;;;;;;;;;
2019/08/16 12:56:52;;;8.3;;;5.2;;;;;;;;;;;;;;;
2019/08/16 12:56:52;;;;;;;;;;;24.8;61.0;;;;;;;;;
2019/08/16 13:07:26;;;8.7;;;5.2;;;;;;;;;;;;;;;
2019/08/16 13:07:26;;;;;;;;;;;24.3;61.4;;;;;;;;;
2019/08/16 13:23:05;;;7.2;;;4.5;;;;;;;;;;;;;;;
2019/08/16 13:23:05;;;;;;;;;;;24.1;60.9;;;;;;;;;
2019/08/16 13:28:08;;;6.0;;;4.2;;;;;;;;;;;;;;;
2019/08/16 13:28:09;;;;;;;;;;;24.1;61.2;;;;;;;;;
2019/08/16 13:33:13;;;6.1;;;3.4;;;;;;;;;;;;;;;
2019/08/16 13:33:14;;;;;;;;;;;24.4;59.9;;;;;;;;;
2019/08/16 13:38:46;;;6.1;;;3.2;;;;;;;;;;;;;;;
2019/08/16 13:38:46;;;;;;;;;;;24.6;59.7;;;;;;;;;
2019/08/16 13:43:48;;;8.0;;;3.2;;;;;;;;;;;;;;;
2019/08/16 13:43:48;;;;;;;;;;;24.3;59.9;;;;;;;;;
2019/08/16 13:49:20;;;6.7;;;3.1;;;;;;;;;;;;;;;
2019/08/16 13:49:20;;;;;;;;;;;24.2;60.5;;;;;;;;;
2019/08/16 13:54:21;;;5.0;;;2.9;;;;;;;;;;;;;;;
2019/08/16 13:54:22;;;;;;;;;;;24.3;60.9;;;;;;;;;
2019/08/16 13:59:52;;;4.9;;;2.5;;;;;;;;;;;;;;;
2019/08/16 13:59:53;;;;;;;;;;;24.4;61.5;;;;;;;;;
2019/08/16 14:04:53;;;6.7;;;2.7;;;;;;;;;;;;;;;
2019/08/16 14:04:53;;;;;;;;;;;24.7;60.4;;;;;;;;;
2019/08/16 14:09:55;;;4.7;;;2.7;;;;;;;;;;;;;;;
2019/08/16 14:09:55;;;;;;;;;;;24.8;59.6;;;;;;;;;
2019/08/16 14:15:27;;;6.7;;;2.8;;;;;;;;;;;;;;;
2019/08/16 14:15:27;;;;;;;;;;;24.8;58.1;;;;;;;;;
2019/08/16 14:20:30;;;7.3;;;2.9;;;;;;;;;;;;;;;
2019/08/16 14:20:30;;;;;;;;;;;24.8;60.1;;;;;;;;;
2019/08/16 14:26:03;;;6.7;;;2.7;;;;;;;;;;;;;;;
2019/08/16 14:26:03;;;;;;;;;;;24.9;60.4;;;;;;;;;
2019/08/16 14:31:04;;;6.0;;;2.9;;;;;;;;;;;;;;;
2019/08/16 14:31:05;;;;;;;;;;;25.1;59.0;;;;;;;;;
2019/08/16 14:41:39;;;4.4;;;2.6;;;;;;;;;;;;;;;
2019/08/16 14:41:39;;;;;;;;;;;24.9;60.6;;;;;;;;;
2019/08/16 14:46:41;;;7.6;;;2.9;;;;;;;;;;;;;;;
2019/08/16 14:46:41;;;;;;;;;;;24.9;59.0;;;;;;;;;
2019/08/16 14:52:17;;;4.6;;;2.6;;;;;;;;;;;;;;;
2019/08/16 14:52:17;;;;;;;;;;;24.9;60.2;;;;;;;;;
2019/08/16 14:57:19;;;4.7;;;2.5;;;;;;;;;;;;;;;
2019/08/16 14:57:19;;;;;;;;;;;25.0;58.1;;;;;;;;;
2019/08/16 15:02:51;;;6.2;;;2.6;;;;;;;;;;;;;;;
2019/08/16 15:02:51;;;;;;;;;;;24.9;58.8;;;;;;;;;
2019/08/16 15:07:52;;;5.6;;;2.6;;;;;;;;;;;;;;;
2019/08/16 15:07:53;;;;;;;;;;;25.2;60.1;;;;;;;;;
2019/08/16 15:12:54;;;5.0;;;2.3;;;;;;;;;;;;;;;
2019/08/16 15:12:54;;;;;;;;;;;25.3;58.2;;;;;;;;;
2019/08/16 15:18:26;;;4.8;;;2.3;;;;;;;;;;;;;;;
2019/08/16 15:18:27;;;;;;;;;;;25.2;57.6;;;;;;;;;
2019/08/16 15:29:01;;;5.1;;;2.1;;;;;;;;;;;;;;;
2019/08/16 15:29:04;;;;;;;;;;;25.0;58.7;;;;;;;;;
2019/08/16 15:39:08;;;5.7;;;2.2;;;;;;;;;;;;;;;
2019/08/16 15:39:09;;;;;;;;;;;24.8;58.1;;;;;;;;;
2019/08/16 15:44:42;;;5.4;;;2.0;;;;;;;;;;;;;;;
2019/08/16 15:44:42;;;;;;;;;;;24.5;58.5;;;;;;;;;
2019/08/16 15:49:44;;;4.4;;;2.3;;;;;;;;;;;;;;;
2019/08/16 15:49:45;;;;;;;;;;;24.5;59.0;;;;;;;;;
2019/08/16 16:00:18;;;4.5;;;2.0;;;;;;;;;;;;;;;
2019/08/16 16:00:29;;;;;;;;;;;24.5;62.1;;;;;;;;;
2019/08/16 16:05:37;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/08/16 16:05:37;;;;;;;;;;;24.8;59.1;;;;;;;;;
2019/08/16 16:10:39;;;5.2;;;1.9;;;;;;;;;;;;;;;
2019/08/16 16:10:40;;;;;;;;;;;24.7;59.1;;;;;;;;;
2019/08/16 16:16:12;;;3.2;;;1.5;;;;;;;;;;;;;;;
2019/08/16 16:16:13;;;;;;;;;;;24.6;59.7;;;;;;;;;
2019/08/16 16:21:15;;;3.3;;;1.5;;;;;;;;;;;;;;;
2019/08/16 16:21:18;;;;;;;;;;;24.5;58.8;;;;;;;;;
2019/08/16 16:26:21;;;6.0;;;2.0;;;;;;;;;;;;;;;
2019/08/16 16:26:22;;;;;;;;;;;24.2;59.9;;;;;;;;;
2019/08/16 16:31:53;;;3.5;;;1.7;;;;;;;;;;;;;;;
2019/08/16 16:31:53;;;;;;;;;;;24.1;60.2;;;;;;;;;
2019/08/16 16:36:55;;;5.1;;;2.0;;;;;;;;;;;;;;;
2019/08/16 16:36:55;;;;;;;;;;;24.0;61.6;;;;;;;;;
2019/08/16 16:42:27;;;4.4;;;1.8;;;;;;;;;;;;;;;
2019/08/16 16:42:27;;;;;;;;;;;23.9;62.5;;;;;;;;;
2019/08/16 16:47:35;;;3.2;;;1.6;;;;;;;;;;;;;;;
2019/08/16 16:47:35;;;;;;;;;;;23.8;61.8;;;;;;;;;
2019/08/16 16:52:37;;;6.0;;;2.0;;;;;;;;;;;;;;;
2019/08/16 16:52:38;;;;;;;;;;;23.7;62.1;;;;;;;;;
2019/08/16 16:58:09;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/08/16 16:58:12;;;;;;;;;;;23.6;62.7;;;;;;;;;
2019/08/16 17:03:14;;;3.5;;;1.7;;;;;;;;;;;;;;;
2019/08/16 17:03:14;;;;;;;;;;;23.5;63.3;;;;;;;;;
2019/08/16 17:08:15;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/08/16 17:08:16;;;;;;;;;;;23.5;63.5;;;;;;;;;
2019/08/16 17:13:48;;;6.0;;;2.1;;;;;;;;;;;;;;;
2019/08/16 17:13:48;;;;;;;;;;;23.4;62.9;;;;;;;;;
2019/08/16 17:18:49;;;7.3;;;2.2;;;;;;;;;;;;;;;
2019/08/16 17:18:50;;;;;;;;;;;23.3;63.6;;;;;;;;;
2019/08/16 17:24:21;;;9.1;;;2.2;;;;;;;;;;;;;;;
2019/08/16 17:24:21;;;;;;;;;;;23.2;63.7;;;;;;;;;
2019/08/16 17:29:22;;;6.1;;;2.0;;;;;;;;;;;;;;;
2019/08/16 17:29:23;;;;;;;;;;;23.2;64.8;;;;;;;;;
2019/08/16 17:34:54;;;5.6;;;2.2;;;;;;;;;;;;;;;
2019/08/16 17:34:54;;;;;;;;;;;23.1;64.0;;;;;;;;;
2019/08/16 17:39:57;;;10.3;;;2.2;;;;;;;;;;;;;;;
2019/08/16 17:39:57;;;;;;;;;;;23.0;64.7;;;;;;;;;
2019/08/16 17:44:59;;;6.5;;;2.1;;;;;;;;;;;;;;;
2019/08/16 17:44:59;;;;;;;;;;;23.0;65.1;;;;;;;;;
2019/08/16 17:50:31;;;7.1;;;2.7;;;;;;;;;;;;;;;
2019/08/16 17:50:31;;;;;;;;;;;23.0;64.7;;;;;;;;;
2019/08/16 17:55:33;;;6.4;;;2.2;;;;;;;;;;;;;;;
2019/08/16 17:55:33;;;;;;;;;;;22.8;65.3;;;;;;;;;
2019/08/16 18:01:04;;;3.6;;;2.1;;;;;;;;;;;;;;;
2019/08/16 18:01:07;;;;;;;;;;;22.7;65.3;;;;;;;;;
2019/08/16 18:06:10;;;3.4;;;1.7;;;;;;;;;;;;;;;
2019/08/16 18:06:11;;;;;;;;;;;22.6;65.4;;;;;;;;;
2019/08/16 18:11:13;;;5.2;;;1.9;;;;;;;;;;;;;;;
2019/08/16 18:11:13;;;;;;;;;;;22.4;65.4;;;;;;;;;
2019/08/16 18:16:45;;;5.6;;;1.8;;;;;;;;;;;;;;;
2019/08/16 18:16:45;;;;;;;;;;;22.4;65.9;;;;;;;;;
2019/08/16 18:21:46;;;3.7;;;1.7;;;;;;;;;;;;;;;
2019/08/16 18:21:46;;;;;;;;;;;22.4;66.3;;;;;;;;;
2019/08/16 18:27:18;;;3.5;;;1.7;;;;;;;;;;;;;;;
