Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:00;;;;;;;;;17.00;16.25;;;;;6.69;100.00;100632.03;3728176;38;21424;-79
2022/04/26 03:40:28;;;;;;;;;27.00;26.50;;;;;6.81;100.00;100640.66;3728318;38;20619;-78
2022/04/26 03:42:55;;;;;;;;;18.50;18.50;;;;;6.89;100.00;100638.88;3728069;38;20586;-79
2022/04/26 03:45:24;;;;;;;;;20.25;20.25;;;;;6.99;100.00;100649.53;3729198;38;20756;-78
2022/04/26 03:47:51;;;;;;;;;19.50;19.50;;;;;7.13;100.00;100650.78;3729111;38;20575;-78
2022/04/26 03:50:38;;;;;;;;;38.00;34.50;;;;;7.30;100.00;100655.25;3727598;37;20541;-78
2022/04/26 03:53:05;;;;;;;;;23.00;23.00;;;;;7.37;100.00;100656.28;3728395;37;20712;-78
2022/04/26 03:55:33;;;;;;;;;23.50;22.50;;;;;7.42;100.00;100643.19;3729086;37;20553;-79
2022/04/26 03:58:00;;;;;;;;;22.50;21.00;;;;;7.62;100.00;100659.94;3728743;38;20724;-78
2022/04/26 04:00:28;;;;;;;;;20.25;18.50;;;;;7.65;100.00;100643.47;3728684;37;20527;-79
2022/04/26 04:02:56;;;;;;;;;21.00;21.00;;;;;7.82;100.00;100657.81;3728464;37;20537;-80
2022/04/26 04:05:23;;;;;;;;;24.00;24.00;;;;;7.93;100.00;100671.00;3728898;37;20518;-79
2022/04/26 04:07:50;;;;;;;;;24.00;22.50;;;;;8.00;100.00;100673.88;3729346;37;20549;-78
2022/04/26 04:10:18;;;;;;;;;21.00;21.00;;;;;8.04;100.00;100672.53;3729284;38;20617;-79
2022/04/26 04:12:45;;;;;;;;;20.00;20.00;;;;;8.13;100.00;100669.69;3728176;37;20538;-79
2022/04/26 04:15:12;;;;;;;;;21.00;19.75;;;;;8.21;100.00;100691.28;3728926;38;20631;-80
2022/04/26 04:17:40;;;;;;;;;20.75;20.25;;;;;8.20;100.00;100681.50;3729095;38;20600;-81
2022/04/26 04:20:10;;;;;;;;;20.25;19.25;;;;;8.18;100.00;100675.44;3728744;38;20636;-81
2022/04/26 04:22:39;;;;;;;;;24.75;22.25;;;;;8.38;100.00;100681.37;3728740;38;20612;-82
2022/04/26 04:25:07;;;;;;;;;25.50;25.50;;;;;8.62;100.00;100689.50;3728747;37;20556;-82
2022/04/26 04:27:35;;;;;;;;;27.00;24.75;;;;;8.76;100.00;100690.69;3728844;37;20504;-83
2022/04/26 04:30:03;;;;;;;;;28.75;28.25;;;;;8.41;100.00;100620.88;3729245;37;20752;-85
2022/04/26 04:32:31;;;;;;;;;20.75;20.00;;;;;8.93;100.00;100702.31;3729177;38;20496;-83
2022/04/26 04:34:59;;;;;;;;;21.25;20.00;;;;;8.94;100.00;100701.31;3729526;37;20645;-81
2022/04/26 04:37:26;;;;;;;;;21.75;20.25;;;;;9.13;100.00;100708.22;3729143;37;20722;-82
2022/04/26 04:39:53;;;;;;;;;20.00;19.00;;;;;9.26;100.00;100719.34;3728490;38;21084;-83
2022/04/26 04:42:21;;;;;;;;;17.25;17.25;;;;;9.46;100.00;100720.62;3729111;38;21082;-82
2022/04/26 04:44:48;;;;;;;;;21.00;20.50;;;;;9.68;100.00;100713.66;3728848;37;21133;-86
2022/04/26 04:47:16;;;;;;;;;25.75;25.00;;;;;9.92;100.00;100699.16;3729373;37;21084;-82
2022/04/26 04:49:43;;;;;;;;;26.00;25.25;;;;;10.10;100.00;100710.59;3728628;38;21164;-84
2022/04/26 04:52:11;;;;;;;;;22.00;22.00;;;;;10.23;100.00;100723.56;3729737;37;21260;-83
2022/04/26 04:54:39;;;;;;;;;20.25;19.50;;;;;10.33;100.00;100717.94;3727809;38;21160;-82
2022/04/26 04:57:07;;;;;;;;;18.75;17.50;;;;;10.32;100.00;100705.44;3729067;37;21084;-84
2022/04/26 04:59:34;;;;;;;;;18.50;16.50;;;;;10.53;100.00;100717.28;3729356;38;21055;-83
2022/04/26 05:02:03;;;;;;;;;18.25;17.25;;;;;10.73;100.00;100714.94;3728835;38;21048;-84
2022/04/26 05:04:30;;;;;;;;;18.50;18.50;;;;;10.87;100.00;100706.03;3732917;38;21130;-85
2022/04/26 05:06:57;;;;;;;;;21.25;17.75;;;;;11.11;100.00;100712.25;3729027;38;21025;-87
2022/04/26 05:09:25;;;;;;;;;21.25;21.25;;;;;11.24;100.00;100713.31;3728352;38;21039;-83
2022/04/26 05:11:54;;;;;;;;;17.50;16.00;;;;;11.31;100.00;100693.59;3727296;38;21030;-84
2022/04/26 05:14:21;;;;;;;;;16.75;16.75;;;;;11.55;100.00;100718.56;3729325;38;21121;-84
2022/04/26 05:16:48;;;;;;;;;13.00;13.00;;;;;11.61;100.00;100704.25;3728698;38;21293;-85
2022/04/26 05:19:15;;;;;;;;;16.75;14.75;;;;;11.82;100.00;100716.25;3728352;38;20892;-81
2022/04/26 05:21:43;;;;;;;;;14.00;12.50;;;;;11.93;100.00;100722.06;3728062;38;21039;-86
2022/04/26 05:26:55;;;;;;;;;8.50;8.50;;;;;11.92;100.00;100720.38;3727730;38;21051;-83
2022/04/26 05:29:23;;;;;;;;;7.75;7.75;;;;;11.94;100.00;100717.47;3728634;37;20946;-82
2022/04/26 05:31:50;;;;;;;;;8.75;8.00;;;;;11.88;100.00;100715.50;3727794;37;20934;-80
2022/04/26 05:34:18;;;;;;;;;7.00;7.00;;;;;11.77;100.00;100713.28;3727777;37;21101;-82
2022/04/26 05:36:45;;;;;;;;;8.25;7.75;;;;;11.80;100.00;100707.47;3728964;37;21146;-82
2022/04/26 05:39:12;;;;;;;;;7.25;7.25;;;;;11.96;100.00;100720.81;3726279;38;20958;-82
2022/04/26 05:41:40;;;;;;;;;8.25;7.00;;;;;11.93;100.00;100710.38;3726949;38;20927;-83
2022/04/26 05:44:07;;;;;;;;;7.00;7.00;;;;;12.11;100.00;100715.37;3727076;37;20987;-84
2022/04/26 05:46:36;;;;;;;;;7.75;7.00;;;;;12.25;100.00;100712.63;3726486;38;21229;-82
2022/04/26 05:49:03;;;;;;;;;7.25;7.25;;;;;12.42;100.00;100715.13;3727270;37;21007;-80
2022/04/26 05:51:31;;;;;;;;;8.25;7.00;;;;;12.58;100.00;100715.69;3726517;37;20909;-79
2022/04/26 05:53:58;;;;;;;;;7.25;6.00;;;;;12.77;100.00;100708.78;3726799;37;21178;-83
2022/04/26 05:56:25;;;;;;;;;7.00;7.00;;;;;12.80;100.00;100708.41;3727359;38;20986;-80
2022/04/26 05:58:53;;;;;;;;;5.00;5.00;;;;;12.90;100.00;100717.06;3727422;37;20909;-76
2022/04/26 06:01:22;;;;;;;;;4.25;4.25;;;;;12.97;100.00;100716.28;3726984;37;21214;-82
2022/04/26 06:03:49;;;;;;;;;6.75;6.75;;;;;13.03;100.00;100712.75;3727420;38;21015;-80
2022/04/26 06:06:17;;;;;;;;;5.25;5.25;;;;;12.87;100.00;100708.47;3726628;37;21042;-80
2022/04/26 06:08:44;;;;;;;;;5.00;5.00;;;;;12.89;100.00;100709.97;3725900;38;21037;-81
2022/04/26 06:11:12;;;;;;;;;7.25;6.00;;;;;13.07;100.00;100719.50;3727645;37;20865;-81
2022/04/26 06:13:39;;;;;;;;;9.00;7.50;;;;;13.17;100.00;100720.03;3727627;37;20894;-78
2022/04/26 06:16:07;;;;;;;;;6.00;6.00;;;;;13.27;100.00;100708.81;3728083;37;20920;-80
2022/04/26 06:18:34;;;;;;;;;7.00;7.00;;;;;13.44;100.00;100721.09;3727735;37;20942;-78
2022/04/26 06:21:02;;;;;;;;;8.50;8.00;;;;;13.47;100.00;100724.25;3726870;37;20892;-75
2022/04/26 06:23:30;;;;;;;;;8.00;7.50;;;;;13.53;100.00;100709.81;3727909;37;20890;-81
2022/04/26 06:25:59;;;;;;;;;7.25;6.25;;;;;13.68;100.00;100725.19;3727461;37;20902;-79
2022/04/26 06:28:27;;;;;;;;;5.00;5.00;;;;;13.71;100.00;100708.47;3726278;37;20899;-77
2022/04/26 06:30:55;;;;;;;;;6.50;6.00;;;;;13.92;100.00;100730.16;3728253;37;20920;-78
2022/04/26 06:33:23;;;;;;;;;5.75;5.75;;;;;13.75;100.00;100710.59;3727676;38;20932;-78
2022/04/26 06:35:50;;;;;;;;;6.25;6.25;;;;;13.90;100.00;100716.75;3727379;37;20903;-77
2022/04/26 06:38:18;;;;;;;;;8.50;7.50;;;;;14.03;100.00;100729.59;3728223;38;20956;-78
2022/04/26 06:40:46;;;;;;;;;6.50;6.50;;;;;14.06;100.00;100729.16;3727182;38;20834;-79
2022/04/26 06:43:14;;;;;;;;;7.25;7.25;;;;;14.15;100.00;100724.38;3727189;37;20946;-79
2022/04/26 06:45:44;;;;;;;;;7.00;6.00;;;;;14.29;100.00;100706.22;3727146;38;20859;-81
2022/04/26 06:48:13;;;;;;;;;6.25;5.00;;;;;14.58;100.00;100730.41;3727964;38;20883;-81
2022/04/26 06:50:42;;;;;;;;;7.25;5.75;;;;;14.62;100.00;100723.50;3729422;37;21096;-76
2022/04/26 06:53:09;;;;;;;;;7.00;7.00;;;;;14.74;100.00;100735.50;3728462;37;20812;-80
2022/04/26 06:55:37;;;;;;;;;5.00;5.00;;;;;14.44;100.00;100664.22;3727156;38;20903;-79
2022/04/26 06:58:06;;;;;;;;;6.75;6.00;;;;;14.88;100.00;100722.72;3727760;37;20824;-78
2022/04/26 07:00:34;;;;;;;;;5.25;5.25;;;;;14.97;100.00;100724.22;3727987;37;20829;-73
2022/04/26 07:03:02;;;;;;;;;7.00;7.00;;;;;14.90;100.00;100716.03;3726186;37;20790;-75
2022/04/26 07:05:29;;;;;;;;;8.00;7.50;;;;;15.03;100.00;100738.91;3719820;37;20818;-73
2022/04/26 07:07:59;;;;;;;;;6.00;6.00;;;;;14.96;100.00;100699.91;3717934;37;20861;-74
2022/04/26 07:10:28;;;;;;;;;10.00;9.00;;;;;15.36;100.00;100733.44;3725414;38;20789;-77
2022/04/26 07:12:56;;;;;;;;;7.25;6.00;;;;;15.20;100.00;100737.41;3727187;37;20864;-79
2022/04/26 07:15:25;;;;;;;;;5.00;5.00;;;;;15.18;100.00;100737.63;3729220;37;20796;-76
2022/04/26 07:17:52;;;;;;;;;3.50;3.25;;;;;14.85;100.00;100698.63;3728164;38;20881;-76
2022/04/26 07:20:20;;;;;;;;;5.00;5.00;;;;;14.46;100.00;100595.94;3728370;38;20765;-79
2022/04/26 07:22:47;;;;;;;;;5.00;5.00;;;;;14.97;100.00;100666.97;3729670;38;20973;-81
2022/04/26 07:25:15;;;;;;;;;6.00;5.00;;;;;15.30;100.00;100735.13;3728815;38;20767;-77
2022/04/26 07:27:43;;;;;;;;;4.00;4.00;;;;;15.44;100.00;100744.12;3730215;38;20768;-74
2022/04/26 07:30:11;;;;;;;;;4.75;4.75;;;;;15.69;100.00;100730.69;3729334;37;20797;-77
2022/04/26 07:35:24;;;;;;;;;3.25;3.25;;;;;15.76;100.00;100739.69;3730583;37;20952;-81
2022/04/26 07:37:52;;;;;;;;;4.25;4.25;;;;;15.94;100.00;100722.66;3727743;37;21156;-75
2022/04/26 07:40:20;;;;;;;;;3.00;3.00;;;;;16.20;100.00;100755.31;3730263;37;20862;-74
2022/04/26 07:42:48;;;;;;;;;2.75;2.75;;;;;16.29;100.00;100740.34;3728999;38;20911;-82
2022/04/26 07:45:16;;;;;;;;;1.00;1.00;;;;;16.53;100.00;100745.09;3729305;37;21158;-76
2022/04/26 07:47:43;;;;;;;;;2.25;2.25;;;;;16.39;100.00;100737.16;3728753;37;20481;-75
2022/04/26 07:50:10;;;;;;;;;3.75;3.75;;;;;16.38;100.00;100751.87;3728564;38;20884;-76
2022/04/26 07:52:39;;;;;;;;;2.75;2.75;;;;;16.42;100.00;100744.94;3727718;37;21087;-76
2022/04/26 07:55:07;;;;;;;;;1.00;1.00;;;;;16.55;100.00;100740.25;3726109;37;20251;-76
2022/04/26 07:57:34;;;;;;;;;1.50;1.50;;;;;16.66;100.00;100726.94;3725774;37;20313;-76
2022/04/26 08:00:03;;;;;;;;;2.00;2.00;;;;;16.77;98.90;100742.66;3726481;38;20271;-76
2022/04/26 08:02:39;;;;;;;;;1.00;1.00;;;;;16.65;98.27;100747.97;3726941;37;20404;-81
2022/04/26 08:05:07;;;;;;;;;3.00;3.00;;;;;16.85;96.68;100756.06;3726688;37;20298;-75
2022/04/26 08:07:39;;;;;;;;;2.00;2.00;;;;;16.99;93.80;100748.63;3726867;37;20250;-80
2022/04/26 08:10:09;;;;;;;;;2.00;2.00;;;;;17.12;91.80;100751.25;3729001;38;20245;-81
2022/04/26 08:12:41;;;;;;;;;1.50;1.00;;;;;17.06;87.90;100736.56;3727787;37;20246;-80
2022/04/26 08:15:14;;;;;;;;;1.00;1.00;;;;;16.84;89.00;100722.41;3729709;38;20242;-81
2022/04/26 08:17:42;;;;;;;;;0.75;0.75;;;;;16.87;88.29;100754.78;3730413;37;20218;-83
2022/04/26 08:20:11;;;;;;;;;2.00;2.00;;;;;16.84;87.29;100743.44;3730102;37;20202;-84
2022/04/26 08:22:39;;;;;;;;;2.00;2.00;;;;;17.07;89.36;100754.66;3731602;38;20218;-83
2022/04/26 08:27:53;;;;;;;;;2.00;2.00;;;;;16.59;89.71;100668.75;3729004;37;20183;-83
2022/04/26 08:30:21;;;;;;;;;4.25;2.00;;;;;17.07;91.35;100697.22;3729274;37;20223;-79
2022/04/26 08:32:49;;;;;;;;;2.25;2.25;;;;;17.50;89.66;100756.63;3729417;37;20474;-79
2022/04/26 08:35:23;;;;;;;;;2.25;2.25;;;;;17.48;91.36;100747.78;3729276;37;20478;-78
2022/04/26 08:37:52;;;;;;;;;2.00;2.00;;;;;17.53;89.25;100747.97;3728654;37;20211;-82
2022/04/26 08:40:20;;;;;;;;;4.00;4.00;;;;;17.40;87.22;100745.34;3730117;37;20838;-79
2022/04/26 08:42:52;;;;;;;;;2.50;2.00;;;;;17.35;88.10;100743.25;3731799;38;21096;-78
2022/04/26 08:45:21;;;;;;;;;3.00;2.75;;;;;17.56;88.54;100763.09;3729152;37;20962;-78
2022/04/26 08:53:23;;;;;;;;;2.00;2.00;;;;;17.57;87.57;100751.91;3729907;37;20823;-78
2022/04/26 08:55:53;;;;;;;;;4.00;4.00;;;;;17.63;89.10;100752.91;3729099;37;21028;-78
2022/04/26 08:58:22;;;;;;;;;2.75;2.75;;;;;17.56;88.13;100739.31;3730270;37;20937;-79
2022/04/26 09:01:19;;;;;;;;;2.25;2.25;;;;;17.71;86.57;100752.63;3728953;37;20822;-77
2022/04/26 09:03:58;;;;;;;;;4.00;4.00;;;;;17.80;88.95;100745.81;3729599;37;20851;-76
2022/04/26 09:06:39;;;;;;;;;3.00;3.00;;;;;17.90;87.89;100758.97;3728985;38;20837;-78
2022/04/26 09:09:24;;;;;;;;;3.25;3.25;;;;;18.10;88.80;100745.91;3728441;37;20906;-78
2022/04/26 09:11:59;;;;;;;;;3.00;3.00;;;;;18.04;86.62;100708.47;3727496;37;20937;-83
2022/04/26 09:14:34;;;;;;;;;2.25;2.25;;;;;18.29;85.22;100785.06;3729955;38;20688;-80
2022/04/26 09:17:06;;;;;;;;;3.00;3.00;;;;;18.30;86.96;100742.91;3728983;37;20791;-78
2022/04/26 09:19:50;;;;;;;;;3.25;3.00;;;;;18.53;81.95;100763.06;3729573;37;20829;-77
2022/04/26 09:22:19;;;;;;;;;3.50;3.50;;;;;18.64;78.88;100741.47;3728691;37;21013;-77
2022/04/26 09:25:13;;;;;;;;;4.00;4.00;;;;;18.64;78.17;100788.91;3727071;37;20791;-81
2022/04/26 09:27:42;;;;;;;;;3.00;3.00;;;;;18.89;78.45;100753.09;3727583;38;21021;-80
2022/04/26 09:30:10;;;;;;;;;3.50;3.50;;;;;18.34;75.99;100714.81;3727604;37;20802;-83
2022/04/26 09:32:48;;;;;;;;;3.00;3.00;;;;;18.59;79.26;100758.56;3726944;37;20744;-79
2022/04/26 09:35:24;;;;;;;;;3.75;3.75;;;;;18.72;76.13;100760.28;3727443;38;20884;-78
2022/04/26 09:37:51;;;;;;;;;2.50;2.50;;;;;18.73;77.54;100760.06;3729199;37;20874;-81
2022/04/26 09:40:21;;;;;;;;;4.00;4.00;;;;;19.01;74.87;100755.87;3729635;38;20859;-81
2022/04/26 09:42:50;;;;;;;;;3.50;3.50;;;;;19.28;76.04;100737.91;3728865;37;20704;-80
2022/04/26 09:45:18;;;;;;;;;5.75;3.75;;;;;19.16;69.15;100750.78;3727173;37;20780;-80
2022/04/26 09:47:45;;;;;;;;;2.00;2.00;;;;;19.23;72.76;100759.75;3727866;38;21085;-81
2022/04/26 09:50:15;;;;;;;;;4.00;4.00;;;;;18.83;75.04;100730.19;3728378;37;20872;-80
2022/04/26 09:52:42;;;;;;;;;2.75;2.75;;;;;19.01;74.55;100761.38;3728581;37;20811;-82
2022/04/26 09:55:15;;;;;;;;;6.75;6.75;;;;;19.16;72.20;100746.13;3729630;38;20759;-81
2022/04/26 09:57:46;;;;;;;;;4.00;4.00;;;;;19.22;73.86;100727.91;3731009;38;20854;-84
2022/04/26 10:00:14;;;;;;;;;2.25;2.25;;;;;19.20;72.29;100738.28;3731311;37;20838;-82
2022/04/26 10:02:46;;;;;;;;;2.50;2.50;;;;;19.32;69.84;100741.00;3731552;37;20743;-80
2022/04/26 10:05:20;;;;;;;;;2.00;2.00;;;;;19.48;73.54;100748.56;3732063;38;20624;-84
2022/04/26 10:07:51;;;;;;;;;2.50;2.50;;;;;19.16;71.69;100661.09;3732674;37;20806;-84
2022/04/26 10:10:20;;;;;;;;;3.25;3.25;;;;;20.06;70.52;100754.03;3731827;38;20775;-83
2022/04/26 10:15:37;;;;;;;;;3.00;3.00;;;;;20.30;64.74;100682.50;3730418;37;20713;-82
2022/04/26 10:18:32;;;;;;;;;2.00;2.00;;;;;20.99;63.86;100735.56;3730031;37;20700;-83
2022/04/26 10:21:04;;;;;;;;;3.00;3.00;;;;;20.85;60.29;100690.16;3730073;37;20710;-82
2022/04/26 10:24:15;;;;;;;;;2.25;2.25;;;;;20.44;58.92;100741.66;3728940;37;20704;-75
2022/04/26 10:26:43;;;;;;;;;2.00;2.00;;;;;20.50;58.82;100746.19;3730035;37;21012;-83
2022/04/26 10:29:19;;;;;;;;;1.25;1.25;;;;;20.49;55.68;100741.78;3730128;37;20702;-81
2022/04/26 10:32:10;;;;;;;;;2.75;2.75;;;;;20.30;57.95;100704.50;3730457;38;20700;-83
2022/04/26 10:34:40;;;;;;;;;1.00;1.00;;;;;20.53;56.65;100720.12;3731036;38;20799;-81
2022/04/26 10:37:30;;;;;;;;;3.25;3.25;;;;;20.17;57.93;100741.38;3731015;38;20727;-84
2022/04/26 10:40:01;;;;;;;;;2.00;2.00;;;;;20.33;58.47;100739.75;3731359;37;20701;-84
2022/04/26 10:42:35;;;;;;;;;2.00;2.00;;;;;20.61;57.27;100731.56;3731963;37;20700;-84
2022/04/26 10:45:11;;;;;;;;;2.00;2.00;;;;;20.94;54.26;100730.78;3730609;37;20709;-84
2022/04/26 10:47:40;;;;;;;;;2.00;2.00;;;;;20.89;49.82;100732.59;3729778;37;20690;-83
2022/04/26 10:50:09;;;;;;;;;1.25;1.25;;;;;21.21;49.52;100761.31;3729459;37;20683;-82
2022/04/26 10:52:40;;;;;;;;;1.75;1.75;;;;;20.86;48.07;100717.44;3728715;38;20829;-82
2022/04/26 10:55:14;;;;;;;;;1.00;1.00;;;;;20.60;48.47;100676.81;3729764;38;20684;-83
2022/04/26 10:57:47;;;;;;;;;2.25;2.25;;;;;20.88;48.49;100723.53;3729185;38;20719;-83
2022/04/26 11:00:21;;;;;;;;;2.00;2.00;;;;;20.63;59.18;100732.16;3728796;38;20682;-85
2022/04/26 11:02:50;;;;;;;;;2.50;2.50;;;;;20.52;60.93;100744.03;3729379;37;20910;-84
2022/04/26 11:05:30;;;;;;;;;3.00;3.00;;;;;20.67;58.84;100738.84;3731332;37;20742;-85
2022/04/26 11:07:57;;;;;;;;;1.00;1.00;;;;;20.75;56.58;100719.19;3729033;37;20630;-83
2022/04/26 11:10:26;;;;;;;;;1.00;1.00;;;;;20.64;57.98;100670.56;3729336;37;20631;-82
2022/04/26 11:12:56;;;;;;;;;2.00;2.00;;;;;20.62;55.33;100620.47;3729323;37;20769;-83
2022/04/26 11:15:24;;;;;;;;;2.50;2.50;;;;;20.47;52.94;100618.28;3730032;37;20649;-82
2022/04/26 11:17:54;;;;;;;;;2.00;2.00;;;;;21.34;51.51;100730.66;3729686;37;20707;-82
2022/04/26 11:20:24;;;;;;;;;2.00;2.00;;;;;21.60;49.84;100731.91;3728963;37;20655;-82
2022/04/26 11:27:59;;;;;;;;;2.00;1.00;;;;;21.68;47.36;100727.91;3730230;37;20663;-82
2022/04/26 11:29:30;;;;;;;;;2.50;2.50;;;;;20.66;58.36;100737.16;3730562;37;20767;-82
2022/04/26 11:31:59;;;;;;;;;2.75;2.75;;;;;20.76;56.86;100745.63;3731634;37;20840;-76
2022/04/26 11:34:43;;;;;;;;;2.75;2.75;;;;;20.64;55.65;100724.75;3729299;38;20837;-82
2022/04/26 11:37:14;;;;;;;;;3.00;3.00;;;;;20.58;54.83;100684.47;3729723;37;20632;-81
2022/04/26 11:39:43;;;;;;;;;3.75;3.75;;;;;21.13;53.97;100739.66;3729572;37;20815;-85
2022/04/26 11:42:11;;;;;;;;;3.50;3.50;;;;;21.21;52.58;100733.78;3729015;38;20628;-81
2022/04/26 11:45:17;;;;;;;;;4.75;4.75;;;;;20.98;52.46;100662.34;3729999;38;20600;-80
2022/04/26 11:47:50;;;;;;;;;2.25;2.25;;;;;21.08;50.70;100725.81;3729362;37;20602;-80
2022/04/26 11:50:23;;;;;;;;;1.75;1.75;;;;;20.52;52.16;100675.28;3729618;37;20748;-83
2022/04/26 11:52:53;;;;;;;;;3.00;3.00;;;;;20.84;52.78;100727.84;3729611;37;20673;-82
2022/04/26 11:55:44;;;;;;;;;1.75;1.75;;;;;20.38;50.59;100654.66;3731186;37;20603;-82
2022/04/26 11:58:23;;;;;;;;;2.00;2.00;;;;;20.68;54.50;100732.25;3732438;37;20594;-85
2022/04/26 12:01:22;;;;;;;;;2.75;2.75;;;;;20.35;55.28;100710.09;3730950;37;20613;-82
2022/04/26 12:03:52;;;;;;;;;2.75;2.75;;;;;21.01;55.06;100720.47;3729483;38;20599;-80
2022/04/26 12:06:25;;;;;;;;;3.00;3.00;;;;;21.34;51.33;100730.66;3729240;37;20897;-83
2022/04/26 12:08:59;;;;;;;;;3.75;3.75;;;;;20.89;52.86;100724.34;3729956;38;20592;-83
2022/04/26 12:11:36;;;;;;;;;1.75;1.75;;;;;20.68;53.56;100740.50;3729987;38;20595;-82
2022/04/26 12:14:15;;;;;;;;;2.00;2.00;;;;;20.44;52.43;100659.19;3730732;37;20801;-82
2022/04/26 12:16:47;;;;;;;;;3.25;3.25;;;;;20.66;51.13;100704.16;3730164;37;20564;-83
2022/04/26 12:19:15;;;;;;;;;4.00;4.00;;;;;20.68;50.49;100688.25;3729017;38;20562;-80
2022/04/26 12:21:59;;;;;;;;;4.00;4.00;;;;;21.09;50.54;100716.47;3729220;38;20413;-80
2022/04/26 12:24:29;;;;;;;;;4.00;4.00;;;;;21.06;50.46;100701.28;3729432;38;20507;-84
2022/04/26 12:26:59;;;;;;;;;2.75;2.75;;;;;21.16;47.78;100681.37;3729078;38;20432;-84
2022/04/26 12:29:30;;;;;;;;;2.00;2.00;;;;;21.38;47.68;100690.53;3730359;37;20461;-83
2022/04/26 12:31:58;;;;;;;;;3.00;3.00;;;;;21.57;47.79;100685.59;3730694;38;20646;-81
2022/04/26 12:34:31;;;;;;;;;3.50;3.00;;;;;21.31;48.30;100640.34;3730392;38;20531;-82
2022/04/26 12:37:26;;;;;;;;;3.00;3.00;;;;;21.75;48.33;100704.59;3728258;37;20644;-80
2022/04/26 12:40:11;;;;;;;;;2.00;2.00;;;;;21.48;46.25;100681.59;3729773;37;20169;-83
2022/04/26 12:42:39;;;;;;;;;2.75;2.75;;;;;22.01;47.30;100703.03;3729331;38;20346;-81
2022/04/26 12:45:23;;;;;;;;;2.00;2.00;;;;;21.86;48.63;100657.87;3729107;38;19874;-79
2022/04/26 12:51:21;;;;;;;;;3.50;3.50;;;;;21.85;47.69;100695.63;3729627;38;20110;-84
2022/04/26 12:53:54;;;;;;;;;3.00;3.00;;;;;21.95;47.49;100693.00;3731426;38;19971;-82
2022/04/26 12:56:25;;;;;;;;;2.75;2.75;;;;;21.93;46.98;100708.13;3729230;37;20117;-84
2022/04/26 12:58:54;;;;;;;;;1.50;1.50;;;;;21.47;48.05;100664.25;3729166;37;19872;-85
2022/04/26 13:01:22;;;;;;;;;3.00;3.00;;;;;21.47;47.29;100710.22;3730600;37;19847;-84
2022/04/26 13:03:49;;;;;;;;;2.00;2.00;;;;;21.36;42.24;100708.41;3731093;37;19939;-87
2022/04/26 13:06:18;;;;;;;;;2.25;2.25;;;;;21.38;41.47;100704.31;3728703;37;19852;-85
2022/04/26 13:08:48;;;;;;;;;2.00;2.00;;;;;21.39;41.05;100700.47;3729171;37;19861;-81
2022/04/26 13:11:18;;;;;;;;;1.75;1.75;;;;;21.60;40.29;100711.81;3730277;37;19942;-85
2022/04/26 13:13:48;;;;;;;;;1.75;1.75;;;;;21.66;40.80;100705.28;3728903;38;19851;-85
2022/04/26 13:16:17;;;;;;;;;1.75;1.75;;;;;21.77;40.50;100694.16;3729167;37;19819;-78
2022/04/26 13:18:45;;;;;;;;;2.75;2.25;;;;;21.68;39.21;100687.41;3730005;38;19835;-78
2022/04/26 13:21:13;;;;;;;;;2.75;1.75;;;;;21.86;39.91;100680.75;3730323;38;19849;-82
2022/04/26 13:23:41;;;;;;;;;1.75;0.75;;;;;21.64;38.68;100699.19;3729712;37;19806;-85
2022/04/26 13:26:09;;;;;;;;;2.75;2.50;;;;;21.66;38.05;100686.00;3730183;38;19876;-80
2022/04/26 13:28:36;;;;;;;;;2.00;2.00;;;;;20.99;38.78;100617.22;3729992;37;19800;-79
2022/04/26 13:31:04;;;;;;;;;3.25;3.25;;;;;21.68;38.64;100661.78;3729918;37;19822;-81
2022/04/26 13:33:31;;;;;;;;;3.00;3.00;;;;;22.35;38.79;100686.38;3730290;37;19836;-81
2022/04/26 13:35:59;;;;;;;;;2.00;2.00;;;;;22.51;36.77;100679.91;3730077;37;19884;-83
2022/04/26 13:38:26;;;;;;;;;2.00;2.00;;;;;22.33;36.23;100692.16;3730383;38;19778;-80
2022/04/26 13:40:55;;;;;;;;;2.25;1.75;;;;;21.79;36.78;100691.16;3730816;38;20466;-80
2022/04/26 13:43:24;;;;;;;;;0.75;0.75;;;;;21.70;36.92;100698.19;3731520;38;20448;-82
2022/04/26 13:45:51;;;;;;;;;1.25;1.25;;;;;21.73;37.11;100705.94;3730938;38;20521;-81
2022/04/26 13:48:19;;;;;;;;;2.50;2.50;;;;;21.66;37.09;100664.81;3730765;37;20453;-82
2022/04/26 13:50:47;;;;;;;;;1.75;1.75;;;;;21.98;37.79;100651.16;3730417;38;20456;-78
2022/04/26 13:53:14;;;;;;;;;2.50;2.50;;;;;22.48;37.49;100696.97;3730954;38;20325;-81
2022/04/26 13:55:42;;;;;;;;;2.75;2.75;;;;;22.29;37.31;100688.22;3730468;37;20507;-82
2022/04/26 13:58:10;;;;;;;;;2.00;1.25;;;;;22.33;37.30;100694.91;3729641;38;20403;-79
