Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:06:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 00:06:45;;;;;;;;;;;19.06;50.92;;;;;;;;;
2020/04/13 00:21:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 00:21:44;;;;;;;;;;;18.61;52.16;;;;;;;;;
2020/04/13 00:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 00:36:44;;;;;;;;;;;18.28;56.75;;;;;;;;;
2020/04/13 00:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 00:51:44;;;;;;;;;;;17.93;57.26;;;;;;;;;
2020/04/13 01:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 01:06:45;;;;;;;;;;;17.51;55.28;;;;;;;;;
2020/04/13 01:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 01:21:44;;;;;;;;;;;17.28;55.99;;;;;;;;;
2020/04/13 01:36:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 01:36:44;;;;;;;;;;;17.11;55.55;;;;;;;;;
2020/04/13 01:51:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 01:51:44;;;;;;;;;;;17.02;60.17;;;;;;;;;
2020/04/13 02:06:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 02:06:46;;;;;;;;;;;16.99;61.40;;;;;;;;;
2020/04/13 02:21:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 02:21:44;;;;;;;;;;;16.98;64.40;;;;;;;;;
2020/04/13 02:36:56;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 02:37:07;;;;;;;;;;;16.93;61.80;;;;;;;;;
2020/04/13 02:51:43;;;11;;;0;;;;;;;;;;;;;;;
2020/04/13 02:51:44;;;;;;;;;;;16.90;59.83;;;;;;;;;
2020/04/13 03:06:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 03:06:44;;;;;;;;;;;17.00;60.83;;;;;;;;;
2020/04/13 03:21:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 03:21:52;;;;;;;;;;;16.76;60.14;;;;;;;;;
2020/04/13 03:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:36:44;;;;;;;;;;;16.65;60.86;;;;;;;;;
2020/04/13 03:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 03:51:45;;;;;;;;;;;16.63;60.55;;;;;;;;;
2020/04/13 04:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:06:44;;;;;;;;;;;16.66;61.37;;;;;;;;;
2020/04/13 04:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:21:44;;;;;;;;;;;16.68;62.30;;;;;;;;;
2020/04/13 04:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:36:44;;;;;;;;;;;16.55;63.00;;;;;;;;;
2020/04/13 04:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:51:44;;;;;;;;;;;16.45;62.41;;;;;;;;;
2020/04/13 05:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:06:44;;;;;;;;;;;16.41;57.52;;;;;;;;;
2020/04/13 05:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:21:44;;;;;;;;;;;16.37;61.47;;;;;;;;;
2020/04/13 05:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:36:44;;;;;;;;;;;16.35;68.98;;;;;;;;;
2020/04/13 05:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:51:44;;;;;;;;;;;16.31;61.50;;;;;;;;;
2020/04/13 06:06:46;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 06:06:49;;;;;;;;;;;16.35;66.26;;;;;;;;;
2020/04/13 06:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 06:21:44;;;;;;;;;;;16.38;65.98;;;;;;;;;
2020/04/13 06:36:43;;;35;;;2;;;;;;;;;;;;;;;
2020/04/13 06:36:44;;;;;;;;;;;16.37;65.65;;;;;;;;;
2020/04/13 06:51:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 06:51:44;;;;;;;;;;;16.33;65.65;;;;;;;;;
2020/04/13 07:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:06:44;;;;;;;;;;;15.97;69.26;;;;;;;;;
2020/04/13 07:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:21:44;;;;;;;;;;;16.03;70.10;;;;;;;;;
2020/04/13 07:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:36:44;;;;;;;;;;;15.94;68.60;;;;;;;;;
2020/04/13 07:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:51:44;;;;;;;;;;;15.87;65.48;;;;;;;;;
2020/04/13 08:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:06:45;;;;;;;;;;;15.86;64.83;;;;;;;;;
2020/04/13 08:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:21:44;;;;;;;;;;;15.92;65.77;;;;;;;;;
2020/04/13 08:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:36:43;;;;;;;;;;;15.99;64.09;;;;;;;;;
2020/04/13 08:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:51:43;;;;;;;;;;;16.12;66.88;;;;;;;;;
2020/04/13 09:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:06:43;;;;;;;;;;;16.03;72.24;;;;;;;;;
2020/04/13 09:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:21:43;;;;;;;;;;;16.00;71.42;;;;;;;;;
2020/04/13 09:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:36:44;;;;;;;;;;;15.96;71.09;;;;;;;;;
2020/04/13 09:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:51:44;;;;;;;;;;;15.96;71.89;;;;;;;;;
2020/04/13 10:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:06:44;;;;;;;;;;;15.76;73.39;;;;;;;;;
2020/04/13 10:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:21:58;;;;;;;;;;;15.82;76.57;;;;;;;;;
2020/04/13 10:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:36:44;;;;;;;;;;;15.83;78.46;;;;;;;;;
2020/04/13 10:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:51:44;;;;;;;;;;;15.82;74.10;;;;;;;;;
2020/04/13 11:06:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:06:43;;;;;;;;;;;15.79;72.59;;;;;;;;;
2020/04/13 11:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:21:45;;;;;;;;;;;15.73;66.61;;;;;;;;;
2020/04/13 11:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:36:45;;;;;;;;;;;16.23;66.46;;;;;;;;;
2020/04/13 11:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:51:43;;;;;;;;;;;16.40;66.07;;;;;;;;;
2020/04/13 12:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:06:44;;;;;;;;;;;16.47;69.63;;;;;;;;;
2020/04/13 12:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:21:43;;;;;;;;;;;17.00;69.96;;;;;;;;;
2020/04/13 12:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:36:44;;;;;;;;;;;17.72;70.95;;;;;;;;;
2020/04/13 12:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:51:44;;;;;;;;;;;18.23;70.13;;;;;;;;;
2020/04/13 13:06:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 13:06:44;;;;;;;;;;;18.47;71.05;;;;;;;;;
2020/04/13 13:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:21:43;;;;;;;;;;;18.98;70.69;;;;;;;;;
2020/04/13 13:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:36:46;;;;;;;;;;;19.38;70.26;;;;;;;;;
2020/04/13 13:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:51:43;;;;;;;;;;;19.88;72.52;;;;;;;;;
2020/04/13 14:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:06:45;;;;;;;;;;;20.15;73.19;;;;;;;;;
2020/04/13 14:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:21:44;;;;;;;;;;;20.40;74.13;;;;;;;;;
2020/04/13 14:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:36:44;;;;;;;;;;;20.48;76.31;;;;;;;;;
2020/04/13 14:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:51:43;;;;;;;;;;;20.87;74.16;;;;;;;;;
2020/04/13 15:06:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 15:06:44;;;;;;;;;;;20.43;75.63;;;;;;;;;
2020/04/13 15:21:43;;;20;;;5;;;;;;;;;;;;;;;
2020/04/13 15:21:43;;;;;;;;;;;21.19;79.59;;;;;;;;;
2020/04/13 15:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 15:36:44;;;;;;;;;;;22.73;77.46;;;;;;;;;
2020/04/13 15:51:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 15:51:45;;;;;;;;;;;24.37;73.27;;;;;;;;;
2020/04/13 16:06:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 16:06:43;;;;;;;;;;;25.25;68.24;;;;;;;;;
2020/04/13 16:21:43;;;6;;;6;;;;;;;;;;;;;;;
2020/04/13 16:21:44;;;;;;;;;;;23.25;72.84;;;;;;;;;
2020/04/13 16:36:43;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 16:36:44;;;;;;;;;;;21.43;76.78;;;;;;;;;
2020/04/13 16:51:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 16:51:44;;;;;;;;;;;21.95;77.00;;;;;;;;;
2020/04/13 17:06:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 17:06:43;;;;;;;;;;;23.90;73.98;;;;;;;;;
2020/04/13 17:21:42;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 17:21:43;;;;;;;;;;;24.96;69.97;;;;;;;;;
2020/04/13 17:36:42;;;6;;;6;;;;;;;;;;;;;;;
2020/04/13 17:36:43;;;;;;;;;;;26.72;63.29;;;;;;;;;
2020/04/13 17:51:45;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 17:51:46;;;;;;;;;;;28.30;54.65;;;;;;;;;
2020/04/13 18:06:42;;;9;;;2;;;;;;;;;;;;;;;
2020/04/13 18:06:43;;;;;;;;;;;28.30;49.74;;;;;;;;;
2020/04/13 18:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 18:21:43;;;;;;;;;;;29.26;45.11;;;;;;;;;
2020/04/13 18:36:43;;;7;;;7;;;;;;;;;;;;;;;
2020/04/13 18:36:43;;;;;;;;;;;28.95;43.43;;;;;;;;;
2020/04/13 18:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 18:51:43;;;;;;;;;;;29.86;36.96;;;;;;;;;
2020/04/13 19:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 19:06:43;;;;;;;;;;;30.86;34.11;;;;;;;;;
2020/04/13 19:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 19:21:43;;;;;;;;;;;31.14;37.43;;;;;;;;;
2020/04/13 19:36:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 19:39:09;;;;;;;;;;;36.48;33.54;;;;;;;;;
2020/04/13 19:51:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 19:52:18;;;;;;;;;;;43.27;26.27;;;;;;;;;
2020/04/13 20:07:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 20:07:15;;;;;;;;;;;32.90;28.73;;;;;;;;;
2020/04/13 20:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:22:19;;;;;;;;;;;40.35;19.94;;;;;;;;;
2020/04/13 20:36:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:36:43;;;;;;;;;;;42.82;16.42;;;;;;;;;
2020/04/13 20:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:51:43;;;;;;;;;;;44.80;20.90;;;;;;;;;
2020/04/13 21:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:06:44;;;;;;;;;;;43.04;21.38;;;;;;;;;
2020/04/13 21:21:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:21:43;;;;;;;;;;;39.82;18.54;;;;;;;;;
2020/04/13 21:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:36:43;;;;;;;;;;;41.00;15.98;;;;;;;;;
2020/04/13 21:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:51:43;;;;;;;;;;;38.70;18.03;;;;;;;;;
2020/04/13 22:06:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:06:45;;;;;;;;;;;32.76;25.64;;;;;;;;;
2020/04/13 22:21:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:21:47;;;;;;;;;;;30.87;26.98;;;;;;;;;
2020/04/13 22:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:36:43;;;;;;;;;;;25.72;33.61;;;;;;;;;
2020/04/13 22:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:51:56;;;;;;;;;;;24.67;36.10;;;;;;;;;
2020/04/13 23:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:06:43;;;;;;;;;;;25.80;33.76;;;;;;;;;
2020/04/13 23:21:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:21:43;;;;;;;;;;;26.95;32.75;;;;;;;;;
2020/04/13 23:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:36:43;;;;;;;;;;;24.46;34.85;;;;;;;;;
2020/04/13 23:51:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:51:43;;;;;;;;;;;22.14;38.62;;;;;;;;;
