Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:13:04;;;29.7;;;29.3;;;;;;;;;;;;;;;
2020/04/13 00:13:04;;;;;;;;;;;12.3;81.0;;;;;;;;;
2020/04/13 00:27:37;;;30.7;;;30.4;;;;;;;;;;;;;;;
2020/04/13 00:27:37;;;;;;;;;;;12.3;80.0;;;;;;;;;
2020/04/13 00:41:48;;;33.3;;;32.9;;;;;;;;;;;;;;;
2020/04/13 00:41:48;;;;;;;;;;;12.4;80.6;;;;;;;;;
2020/04/13 00:56:52;;;34.9;;;34.0;;;;;;;;;;;;;;;
2020/04/13 00:56:52;;;;;;;;;;;12.4;80.5;;;;;;;;;
2020/04/13 01:11:44;;;24.4;;;23.9;;;;;;;;;;;;;;;
2020/04/13 01:11:45;;;;;;;;;;;12.4;77.9;;;;;;;;;
2020/04/13 01:26:54;;;20.7;;;20.4;;;;;;;;;;;;;;;
2020/04/13 01:26:54;;;;;;;;;;;12.4;74.3;;;;;;;;;
2020/04/13 01:41:00;;;20.4;;;20.1;;;;;;;;;;;;;;;
2020/04/13 01:41:00;;;;;;;;;;;12.3;74.8;;;;;;;;;
2020/04/13 01:56:07;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/04/13 01:56:07;;;;;;;;;;;12.3;76.2;;;;;;;;;
2020/04/13 02:10:53;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/04/13 02:10:53;;;;;;;;;;;12.1;78.2;;;;;;;;;
2020/04/13 02:25:36;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/04/13 02:25:36;;;;;;;;;;;11.8;79.9;;;;;;;;;
2020/04/13 02:40:29;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/04/13 02:40:31;;;;;;;;;;;11.5;77.1;;;;;;;;;
2020/04/13 02:55:07;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/04/13 02:55:07;;;;;;;;;;;11.2;75.5;;;;;;;;;
2020/04/13 03:10:13;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/04/13 03:10:13;;;;;;;;;;;10.9;75.1;;;;;;;;;
2020/04/13 03:25:08;;;4.5;;;3.3;;;;;;;;;;;;;;;
2020/04/13 03:25:08;;;;;;;;;;;10.6;73.7;;;;;;;;;
2020/04/13 03:39:43;;;7.9;;;5.2;;;;;;;;;;;;;;;
2020/04/13 03:39:43;;;;;;;;;;;10.3;75.2;;;;;;;;;
2020/04/13 03:55:00;;;8.2;;;5.6;;;;;;;;;;;;;;;
2020/04/13 03:55:00;;;;;;;;;;;10.0;76.9;;;;;;;;;
2020/04/13 04:09:38;;;7.4;;;5.1;;;;;;;;;;;;;;;
2020/04/13 04:09:38;;;;;;;;;;;9.8;77.8;;;;;;;;;
2020/04/13 04:24:14;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/04/13 04:24:14;;;;;;;;;;;9.6;78.4;;;;;;;;;
2020/04/13 04:39:18;;;5.9;;;4.6;;;;;;;;;;;;;;;
2020/04/13 04:39:18;;;;;;;;;;;9.4;78.7;;;;;;;;;
2020/04/13 04:53:53;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/04/13 04:53:53;;;;;;;;;;;9.4;79.2;;;;;;;;;
2020/04/13 05:08:57;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/13 05:08:57;;;;;;;;;;;9.4;79.6;;;;;;;;;
2020/04/13 05:24:01;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/04/13 05:24:01;;;;;;;;;;;9.5;77.9;;;;;;;;;
2020/04/13 05:39:37;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/04/13 05:39:37;;;;;;;;;;;9.6;76.2;;;;;;;;;
2020/04/13 05:53:41;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/04/13 05:53:41;;;;;;;;;;;9.6;75.3;;;;;;;;;
2020/04/13 06:22:38;;;5.9;;;4.1;;;;;;;;;;;;;;;
2020/04/13 06:22:38;;;;;;;;;;;9.6;74.0;;;;;;;;;
2020/04/13 06:37:42;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/04/13 06:37:42;;;;;;;;;;;9.5;73.1;;;;;;;;;
2020/04/13 06:52:16;;;9.1;;;6.5;;;;;;;;;;;;;;;
2020/04/13 06:52:17;;;;;;;;;;;9.4;72.9;;;;;;;;;
2020/04/13 07:07:51;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/04/13 07:07:51;;;;;;;;;;;9.3;69.9;;;;;;;;;
2020/04/13 07:21:55;;;9.4;;;7.3;;;;;;;;;;;;;;;
2020/04/13 07:21:55;;;;;;;;;;;9.2;69.2;;;;;;;;;
2020/04/13 07:38:30;;;9.4;;;6.6;;;;;;;;;;;;;;;
2020/04/13 07:38:30;;;;;;;;;;;9.2;68.5;;;;;;;;;
2020/04/13 07:52:02;;;9.6;;;6.6;;;;;;;;;;;;;;;
2020/04/13 07:52:06;;;;;;;;;;;9.1;68.7;;;;;;;;;
2020/04/13 08:08:04;;;8.2;;;6.5;;;;;;;;;;;;;;;
2020/04/13 08:08:04;;;;;;;;;;;8.9;68.7;;;;;;;;;
2020/04/13 08:23:38;;;5.4;;;4.5;;;;;;;;;;;;;;;
2020/04/13 08:23:38;;;;;;;;;;;8.8;61.3;;;;;;;;;
2020/04/13 08:36:42;;;8.2;;;5.6;;;;;;;;;;;;;;;
2020/04/13 08:36:42;;;;;;;;;;;8.8;58.5;;;;;;;;;
2020/04/13 08:51:16;;;8.6;;;6.4;;;;;;;;;;;;;;;
2020/04/13 08:51:16;;;;;;;;;;;8.9;57.3;;;;;;;;;
2020/04/13 09:06:21;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/04/13 09:06:21;;;;;;;;;;;9.1;58.5;;;;;;;;;
2020/04/13 09:21:24;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/04/13 09:21:24;;;;;;;;;;;9.4;56.9;;;;;;;;;
2020/04/13 09:35:59;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/04/13 09:35:59;;;;;;;;;;;9.7;54.9;;;;;;;;;
2020/04/13 09:51:04;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/04/13 09:51:04;;;;;;;;;;;10.2;51.2;;;;;;;;;
2020/04/13 10:05:37;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/04/13 10:05:38;;;;;;;;;;;10.6;52.0;;;;;;;;;
2020/04/13 10:21:49;;;7.0;;;5.2;;;;;;;;;;;;;;;
2020/04/13 10:22:16;;;;;;;;;;;10.9;50.9;;;;;;;;;
2020/04/13 10:35:08;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/04/13 10:35:08;;;;;;;;;;;11.0;50.0;;;;;;;;;
2020/04/13 10:49:47;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/04/13 10:49:47;;;;;;;;;;;11.1;48.3;;;;;;;;;
2020/04/13 11:04:51;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/04/13 11:04:51;;;;;;;;;;;11.4;45.7;;;;;;;;;
2020/04/13 11:19:25;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/04/13 11:19:25;;;;;;;;;;;11.8;45.2;;;;;;;;;
2020/04/13 11:34:30;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/04/13 11:34:30;;;;;;;;;;;12.1;44.1;;;;;;;;;
2020/04/13 11:49:05;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/04/13 11:49:05;;;;;;;;;;;12.3;42.1;;;;;;;;;
2020/04/13 12:04:09;;;6.1;;;4.5;;;;;;;;;;;;;;;
2020/04/13 12:04:09;;;;;;;;;;;12.6;43.6;;;;;;;;;
2020/04/13 12:18:44;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/04/13 12:18:44;;;;;;;;;;;12.7;42.0;;;;;;;;;
2020/04/13 12:34:49;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/04/13 12:34:49;;;;;;;;;;;12.9;41.4;;;;;;;;;
2020/04/13 12:48:26;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/04/13 12:48:27;;;;;;;;;;;13.0;41.2;;;;;;;;;
2020/04/13 13:03:49;;;7.7;;;5.5;;;;;;;;;;;;;;;
2020/04/13 13:03:49;;;;;;;;;;;13.1;40.3;;;;;;;;;
2020/04/13 13:18:24;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/04/13 13:18:24;;;;;;;;;;;13.2;38.0;;;;;;;;;
2020/04/13 13:33:29;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/04/13 13:33:29;;;;;;;;;;;13.2;39.9;;;;;;;;;
2020/04/13 13:48:03;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/04/13 13:48:03;;;;;;;;;;;13.1;38.9;;;;;;;;;
2020/04/13 14:02:38;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/04/13 14:02:38;;;;;;;;;;;13.2;40.2;;;;;;;;;
2020/04/13 14:17:43;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/04/13 14:17:43;;;;;;;;;;;13.2;39.9;;;;;;;;;
2020/04/13 14:32:17;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/13 14:32:17;;;;;;;;;;;13.1;41.3;;;;;;;;;
2020/04/13 14:47:51;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/04/13 14:47:51;;;;;;;;;;;13.1;39.6;;;;;;;;;
2020/04/13 15:01:55;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/04/13 15:01:55;;;;;;;;;;;13.0;38.8;;;;;;;;;
2020/04/13 15:17:00;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/04/13 15:17:00;;;;;;;;;;;12.8;39.9;;;;;;;;;
2020/04/13 15:31:34;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/04/13 15:31:34;;;;;;;;;;;12.7;42.0;;;;;;;;;
2020/04/13 15:47:14;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/04/13 15:47:14;;;;;;;;;;;12.5;39.3;;;;;;;;;
2020/04/13 16:01:24;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/04/13 16:01:24;;;;;;;;;;;12.3;41.6;;;;;;;;;
2020/04/13 16:15:59;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/04/13 16:15:59;;;;;;;;;;;12.1;41.4;;;;;;;;;
2020/04/13 16:32:04;;;6.5;;;4.6;;;;;;;;;;;;;;;
2020/04/13 16:32:04;;;;;;;;;;;12.0;41.6;;;;;;;;;
2020/04/13 16:46:08;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/04/13 16:46:08;;;;;;;;;;;11.8;41.6;;;;;;;;;
2020/04/13 17:01:12;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/04/13 17:01:12;;;;;;;;;;;11.7;41.7;;;;;;;;;
2020/04/13 17:15:17;;;7.5;;;5.0;;;;;;;;;;;;;;;
2020/04/13 17:15:17;;;;;;;;;;;11.5;42.2;;;;;;;;;
2020/04/13 17:30:21;;;7.4;;;5.0;;;;;;;;;;;;;;;
2020/04/13 17:30:22;;;;;;;;;;;11.2;43.0;;;;;;;;;
2020/04/13 17:44:56;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/04/13 17:44:56;;;;;;;;;;;11.0;44.8;;;;;;;;;
2020/04/13 18:00:37;;;5.5;;;4.1;;;;;;;;;;;;;;;
2020/04/13 18:00:41;;;;;;;;;;;10.7;45.0;;;;;;;;;
2020/04/13 18:14:34;;;6.7;;;4.7;;;;;;;;;;;;;;;
2020/04/13 18:14:34;;;;;;;;;;;10.3;46.0;;;;;;;;;
2020/04/13 18:29:38;;;6.1;;;4.3;;;;;;;;;;;;;;;
2020/04/13 18:29:38;;;;;;;;;;;10.0;46.4;;;;;;;;;
2020/04/13 18:44:13;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/04/13 18:44:13;;;;;;;;;;;9.7;46.7;;;;;;;;;
2020/04/13 19:13:52;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/04/13 19:13:53;;;;;;;;;;;9.2;49.5;;;;;;;;;
2020/04/13 19:34:11;;;7.5;;;5.2;;;;;;;;;;;;;;;
2020/04/13 19:35:29;;;;;;;;;;;8.9;50.7;;;;;;;;;
2020/04/13 19:49:54;;;5.6;;;4.1;;;;;;;;;;;;;;;
2020/04/13 19:50:00;;;;;;;;;;;8.6;51.1;;;;;;;;;
2020/04/13 19:59:23;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/04/13 19:59:30;;;;;;;;;;;8.3;52.0;;;;;;;;;
2020/04/13 20:28:01;;;8.3;;;6.2;;;;;;;;;;;;;;;
2020/04/13 20:28:01;;;;;;;;;;;7.9;52.7;;;;;;;;;
2020/04/13 20:43:36;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/13 20:43:36;;;;;;;;;;;7.7;53.2;;;;;;;;;
2020/04/13 20:57:41;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/13 20:57:41;;;;;;;;;;;7.6;54.1;;;;;;;;;
2020/04/13 21:12:45;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/04/13 21:12:45;;;;;;;;;;;7.5;54.4;;;;;;;;;
2020/04/13 21:27:49;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/13 21:27:49;;;;;;;;;;;7.3;54.4;;;;;;;;;
2020/04/13 21:43:54;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/13 21:43:54;;;;;;;;;;;7.3;54.2;;;;;;;;;
2020/04/13 21:57:28;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/04/13 21:57:28;;;;;;;;;;;7.4;54.6;;;;;;;;;
2020/04/13 22:12:02;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/13 22:12:02;;;;;;;;;;;7.5;55.4;;;;;;;;;
2020/04/13 22:27:09;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/04/13 22:27:09;;;;;;;;;;;7.6;54.1;;;;;;;;;
2020/04/13 22:42:16;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/04/13 22:42:16;;;;;;;;;;;7.7;54.3;;;;;;;;;
2020/04/13 22:56:41;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/13 22:56:41;;;;;;;;;;;7.7;54.2;;;;;;;;;
2020/04/13 23:11:20;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/04/13 23:11:20;;;;;;;;;;;7.7;54.3;;;;;;;;;
2020/04/13 23:26:25;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/04/13 23:26:25;;;;;;;;;;;7.7;54.8;;;;;;;;;
2020/04/13 23:41:03;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/13 23:41:03;;;;;;;;;;;7.8;54.7;;;;;;;;;
2020/04/13 23:55:59;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/13 23:55:59;;;;;;;;;;;7.8;53.8;;;;;;;;;
