Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:09:33;;;63.4;;;52.4;;;;;;;;;;;;;;;
2020/04/13 00:09:33;;;;;;;;;;;10.4;78.4;;;;;;;;;
2020/04/13 00:28:38;;;68.0;;;56.4;;;;;;;;;;;;;;;
2020/04/13 00:28:39;;;;;;;;;;;10.5;77.4;;;;;;;;;
2020/04/13 00:47:19;;;71.0;;;60.6;;;;;;;;;;;;;;;
2020/04/13 00:47:19;;;;;;;;;;;10.2;78.5;;;;;;;;;
2020/04/13 01:06:08;;;72.8;;;63.4;;;;;;;;;;;;;;;
2020/04/13 01:06:09;;;;;;;;;;;10.0;78.7;;;;;;;;;
2020/04/13 01:24:23;;;69.6;;;58.4;;;;;;;;;;;;;;;
2020/04/13 01:24:23;;;;;;;;;;;9.9;79.3;;;;;;;;;
2020/04/13 01:43:33;;;59.4;;;48.8;;;;;;;;;;;;;;;
2020/04/13 01:43:33;;;;;;;;;;;10.1;77.1;;;;;;;;;
2020/04/13 02:02:08;;;59.2;;;48.2;;;;;;;;;;;;;;;
2020/04/13 02:02:09;;;;;;;;;;;10.0;76.1;;;;;;;;;
2020/04/13 02:21:01;;;57.6;;;48.2;;;;;;;;;;;;;;;
2020/04/13 02:21:02;;;;;;;;;;;9.7;76.4;;;;;;;;;
2020/04/13 02:39:52;;;52.0;;;44.4;;;;;;;;;;;;;;;
2020/04/13 02:39:56;;;;;;;;;;;9.5;78.0;;;;;;;;;
2020/04/13 02:58:09;;;48.4;;;41.2;;;;;;;;;;;;;;;
2020/04/13 02:58:09;;;;;;;;;;;9.1;78.9;;;;;;;;;
2020/04/13 03:17:31;;;43.4;;;34.6;;;;;;;;;;;;;;;
2020/04/13 03:18:42;;;;;;;;;;;8.7;78.8;;;;;;;;;
2020/04/13 03:35:41;;;25.0;;;19.2;;;;;;;;;;;;;;;
2020/04/13 03:35:41;;;;;;;;;;;8.5;77.7;;;;;;;;;
2020/04/13 03:54:30;;;7.6;;;6.8;;;;;;;;;;;;;;;
2020/04/13 03:54:30;;;;;;;;;;;8.1;74.6;;;;;;;;;
2020/04/13 04:13:09;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/04/13 04:13:10;;;;;;;;;;;7.8;74.3;;;;;;;;;
2020/04/13 04:31:46;;;9.2;;;8.0;;;;;;;;;;;;;;;
2020/04/13 04:31:46;;;;;;;;;;;7.4;75.2;;;;;;;;;
2020/04/13 04:50:51;;;9.8;;;7.6;;;;;;;;;;;;;;;
2020/04/13 04:50:52;;;;;;;;;;;7.7;75.6;;;;;;;;;
2020/04/13 05:09:27;;;9.8;;;7.8;;;;;;;;;;;;;;;
2020/04/13 05:09:27;;;;;;;;;;;8.0;76.0;;;;;;;;;
2020/04/13 05:28:02;;;13.6;;;9.4;;;;;;;;;;;;;;;
2020/04/13 05:28:02;;;;;;;;;;;8.1;75.9;;;;;;;;;
2020/04/13 05:46:39;;;8.2;;;7.0;;;;;;;;;;;;;;;
2020/04/13 05:46:39;;;;;;;;;;;8.3;76.1;;;;;;;;;
2020/04/13 06:06:46;;;10.4;;;6.8;;;;;;;;;;;;;;;
2020/04/13 06:06:49;;;;;;;;;;;8.4;74.0;;;;;;;;;
2020/04/13 06:24:08;;;20.8;;;7.4;;;;;;;;;;;;;;;
2020/04/13 06:24:08;;;;;;;;;;;8.4;71.7;;;;;;;;;
2020/04/13 07:01:49;;;12.2;;;6.6;;;;;;;;;;;;;;;
2020/04/13 07:01:49;;;;;;;;;;;8.2;68.9;;;;;;;;;
2020/04/13 07:20:25;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/13 07:20:25;;;;;;;;;;;8.2;66.2;;;;;;;;;
2020/04/13 07:39:30;;;7.2;;;4.6;;;;;;;;;;;;;;;
2020/04/13 07:39:30;;;;;;;;;;;8.8;64.3;;;;;;;;;
2020/04/13 07:58:01;;;14.6;;;6.8;;;;;;;;;;;;;;;
2020/04/13 07:58:01;;;;;;;;;;;8.8;63.9;;;;;;;;;
2020/04/13 08:16:37;;;10.8;;;7.4;;;;;;;;;;;;;;;
2020/04/13 08:16:37;;;;;;;;;;;8.5;63.8;;;;;;;;;
2020/04/13 08:35:42;;;11.4;;;8.8;;;;;;;;;;;;;;;
2020/04/13 08:35:42;;;;;;;;;;;7.4;65.7;;;;;;;;;
2020/04/13 08:54:18;;;8.6;;;6.0;;;;;;;;;;;;;;;
2020/04/13 08:54:18;;;;;;;;;;;8.1;61.4;;;;;;;;;
2020/04/13 09:12:52;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/13 09:12:52;;;;;;;;;;;9.3;57.8;;;;;;;;;
2020/04/13 09:31:27;;;9.2;;;6.8;;;;;;;;;;;;;;;
2020/04/13 09:31:27;;;;;;;;;;;9.9;54.5;;;;;;;;;
2020/04/13 09:50:33;;;8.4;;;6.4;;;;;;;;;;;;;;;
2020/04/13 09:50:33;;;;;;;;;;;10.5;52.0;;;;;;;;;
2020/04/13 10:09:09;;;10.4;;;6.4;;;;;;;;;;;;;;;
2020/04/13 10:09:09;;;;;;;;;;;10.8;48.2;;;;;;;;;
2020/04/13 10:28:56;;;12.0;;;7.8;;;;;;;;;;;;;;;
2020/04/13 10:28:58;;;;;;;;;;;11.7;45.6;;;;;;;;;
2020/04/13 10:46:45;;;10.4;;;7.0;;;;;;;;;;;;;;;
2020/04/13 10:46:45;;;;;;;;;;;11.1;44.1;;;;;;;;;
2020/04/13 11:05:21;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/13 11:05:21;;;;;;;;;;;12.2;42.5;;;;;;;;;
2020/04/13 11:23:56;;;11.2;;;7.0;;;;;;;;;;;;;;;
2020/04/13 11:23:56;;;;;;;;;;;12.6;40.5;;;;;;;;;
2020/04/13 11:43:02;;;7.8;;;6.6;;;;;;;;;;;;;;;
2020/04/13 11:43:02;;;;;;;;;;;12.4;41.0;;;;;;;;;
2020/04/13 12:01:38;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/13 12:01:38;;;;;;;;;;;12.6;38.9;;;;;;;;;
2020/04/13 12:20:15;;;8.0;;;5.0;;;;;;;;;;;;;;;
2020/04/13 12:20:15;;;;;;;;;;;13.4;37.9;;;;;;;;;
2020/04/13 12:38:51;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/04/13 12:38:51;;;;;;;;;;;13.4;35.2;;;;;;;;;
2020/04/13 12:57:43;;;8.0;;;4.8;;;;;;;;;;;;;;;
2020/04/13 12:57:43;;;;;;;;;;;14.3;35.2;;;;;;;;;
2020/04/13 13:16:24;;;5.4;;;3.4;;;;;;;;;;;;;;;
2020/04/13 13:16:24;;;;;;;;;;;14.3;34.1;;;;;;;;;
2020/04/13 13:34:59;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/04/13 13:34:59;;;;;;;;;;;14.0;33.7;;;;;;;;;
2020/04/13 13:54:05;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/04/13 13:54:05;;;;;;;;;;;14.4;32.4;;;;;;;;;
2020/04/13 14:12:41;;;7.6;;;3.4;;;;;;;;;;;;;;;
2020/04/13 14:12:41;;;;;;;;;;;14.7;32.1;;;;;;;;;
2020/04/13 14:31:16;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/13 14:31:16;;;;;;;;;;;14.6;33.2;;;;;;;;;
2020/04/13 14:50:22;;;7.2;;;4.8;;;;;;;;;;;;;;;
2020/04/13 14:50:22;;;;;;;;;;;14.6;31.2;;;;;;;;;
2020/04/13 15:08:57;;;10.2;;;5.2;;;;;;;;;;;;;;;
2020/04/13 15:08:57;;;;;;;;;;;13.9;31.3;;;;;;;;;
2020/04/13 15:27:33;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/04/13 15:27:33;;;;;;;;;;;14.2;32.1;;;;;;;;;
2020/04/13 15:46:13;;;9.8;;;6.2;;;;;;;;;;;;;;;
2020/04/13 15:46:13;;;;;;;;;;;13.7;32.9;;;;;;;;;
2020/04/13 16:04:56;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/04/13 16:04:56;;;;;;;;;;;13.4;34.4;;;;;;;;;
2020/04/13 16:23:31;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/13 16:23:31;;;;;;;;;;;12.6;33.2;;;;;;;;;
2020/04/13 16:42:37;;;7.0;;;5.8;;;;;;;;;;;;;;;
2020/04/13 16:42:37;;;;;;;;;;;12.2;35.1;;;;;;;;;
2020/04/13 17:01:12;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/13 17:01:12;;;;;;;;;;;11.7;36.2;;;;;;;;;
2020/04/13 17:19:48;;;10.0;;;5.0;;;;;;;;;;;;;;;
2020/04/13 17:19:48;;;;;;;;;;;10.9;36.4;;;;;;;;;
2020/04/13 17:38:24;;;11.0;;;6.6;;;;;;;;;;;;;;;
2020/04/13 17:38:24;;;;;;;;;;;10.3;38.5;;;;;;;;;
2020/04/13 17:57:05;;;6.4;;;5.2;;;;;;;;;;;;;;;
2020/04/13 17:57:05;;;;;;;;;;;9.3;40.0;;;;;;;;;
2020/04/13 18:16:05;;;8.0;;;6.0;;;;;;;;;;;;;;;
2020/04/13 18:16:05;;;;;;;;;;;8.2;42.9;;;;;;;;;
2020/04/13 18:34:40;;;9.6;;;7.0;;;;;;;;;;;;;;;
2020/04/13 18:34:40;;;;;;;;;;;7.4;46.2;;;;;;;;;
2020/04/13 18:53:16;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/13 18:53:16;;;;;;;;;;;6.6;48.3;;;;;;;;;
2020/04/13 19:12:22;;;18.2;;;6.2;;;;;;;;;;;;;;;
2020/04/13 19:12:22;;;;;;;;;;;6.1;49.0;;;;;;;;;
2020/04/13 19:36:05;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/04/13 19:36:45;;;;;;;;;;;5.7;51.0;;;;;;;;;
2020/04/13 19:51:35;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/04/13 19:51:56;;;;;;;;;;;5.4;52.5;;;;;;;;;
2020/04/13 20:08:44;;;12.0;;;7.4;;;;;;;;;;;;;;;
2020/04/13 20:08:53;;;;;;;;;;;4.9;53.7;;;;;;;;;
2020/04/13 20:26:56;;;6.4;;;6.0;;;;;;;;;;;;;;;
2020/04/13 20:27:01;;;;;;;;;;;4.6;54.8;;;;;;;;;
2020/04/13 20:45:37;;;12.6;;;8.2;;;;;;;;;;;;;;;
2020/04/13 20:45:37;;;;;;;;;;;4.2;55.3;;;;;;;;;
2020/04/13 21:04:43;;;6.0;;;5.0;;;;;;;;;;;;;;;
2020/04/13 21:04:43;;;;;;;;;;;4.0;56.1;;;;;;;;;
2020/04/13 21:23:18;;;8.6;;;5.8;;;;;;;;;;;;;;;
2020/04/13 21:23:18;;;;;;;;;;;3.8;56.5;;;;;;;;;
2020/04/13 21:41:53;;;12.4;;;6.2;;;;;;;;;;;;;;;
2020/04/13 21:41:53;;;;;;;;;;;3.9;56.6;;;;;;;;;
2020/04/13 22:00:29;;;10.6;;;6.2;;;;;;;;;;;;;;;
2020/04/13 22:00:29;;;;;;;;;;;3.6;58.2;;;;;;;;;
2020/04/13 22:19:37;;;8.8;;;6.0;;;;;;;;;;;;;;;
2020/04/13 22:19:37;;;;;;;;;;;3.6;57.4;;;;;;;;;
2020/04/13 22:38:14;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/04/13 22:38:14;;;;;;;;;;;3.6;58.7;;;;;;;;;
2020/04/13 22:56:41;;;10.0;;;6.8;;;;;;;;;;;;;;;
2020/04/13 22:56:41;;;;;;;;;;;3.7;59.3;;;;;;;;;
2020/04/13 23:15:21;;;9.6;;;5.6;;;;;;;;;;;;;;;
2020/04/13 23:15:21;;;;;;;;;;;3.5;58.9;;;;;;;;;
2020/04/13 23:34:28;;;9.8;;;6.8;;;;;;;;;;;;;;;
2020/04/13 23:34:28;;;;;;;;;;;3.8;59.1;;;;;;;;;
2020/04/13 23:52:48;;;8.0;;;7.0;;;;;;;;;;;;;;;
2020/04/13 23:52:49;;;;;;;;;;;3.9;58.9;;;;;;;;;
