Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:09:01;;;30.3;;;29.6;;;;;;;;;;;;;;;
2020/04/13 00:09:02;;;;;;;;;;;13.2;75.1;;;;;;;;;
2020/04/13 00:28:40;;;28.8;;;27.9;;;;;;;;;;;;;;;
2020/04/13 00:28:41;;;;;;;;;;;13.1;74.5;;;;;;;;;
2020/04/13 00:47:50;;;31.2;;;29.8;;;;;;;;;;;;;;;
2020/04/13 00:47:50;;;;;;;;;;;12.9;76.1;;;;;;;;;
2020/04/13 01:07:10;;;30.3;;;29.2;;;;;;;;;;;;;;;
2020/04/13 01:07:11;;;;;;;;;;;12.8;75.9;;;;;;;;;
2020/04/13 01:26:54;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/04/13 01:26:54;;;;;;;;;;;12.7;70.1;;;;;;;;;
2020/04/13 01:47:04;;;19.3;;;19.1;;;;;;;;;;;;;;;
2020/04/13 01:47:04;;;;;;;;;;;12.6;71.2;;;;;;;;;
2020/04/13 02:06:16;;;18.1;;;17.9;;;;;;;;;;;;;;;
2020/04/13 02:06:17;;;;;;;;;;;12.5;73.6;;;;;;;;;
2020/04/13 02:25:05;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/04/13 02:25:06;;;;;;;;;;;12.3;74.8;;;;;;;;;
2020/04/13 02:44:34;;;7.5;;;6.7;;;;;;;;;;;;;;;
2020/04/13 02:44:34;;;;;;;;;;;12.0;72.6;;;;;;;;;
2020/04/13 03:23:08;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/04/13 03:23:08;;;;;;;;;;;11.2;69.5;;;;;;;;;
2020/04/13 03:42:14;;;7.3;;;5.1;;;;;;;;;;;;;;;
2020/04/13 03:42:14;;;;;;;;;;;10.8;71.5;;;;;;;;;
2020/04/13 04:01:34;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/04/13 04:01:35;;;;;;;;;;;10.4;73.4;;;;;;;;;
2020/04/13 04:21:13;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/04/13 04:21:13;;;;;;;;;;;10.1;74.5;;;;;;;;;
2020/04/13 04:40:19;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/04/13 04:40:19;;;;;;;;;;;9.8;75.2;;;;;;;;;
2020/04/13 04:59:24;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/04/13 04:59:24;;;;;;;;;;;9.7;75.7;;;;;;;;;
2020/04/13 05:18:29;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/04/13 05:18:29;;;;;;;;;;;9.7;75.3;;;;;;;;;
2020/04/13 05:37:37;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/04/13 05:37:37;;;;;;;;;;;9.7;73.8;;;;;;;;;
2020/04/13 05:57:13;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/04/13 05:57:13;;;;;;;;;;;9.8;71.0;;;;;;;;;
2020/04/13 06:16:05;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/04/13 06:16:05;;;;;;;;;;;9.8;69.0;;;;;;;;;
2020/04/13 06:35:11;;;10.2;;;6.7;;;;;;;;;;;;;;;
2020/04/13 06:35:11;;;;;;;;;;;9.7;69.6;;;;;;;;;
2020/04/13 06:54:47;;;8.7;;;6.2;;;;;;;;;;;;;;;
2020/04/13 06:54:48;;;;;;;;;;;9.7;68.3;;;;;;;;;
2020/04/13 07:13:53;;;10.4;;;6.9;;;;;;;;;;;;;;;
2020/04/13 07:13:53;;;;;;;;;;;9.6;65.6;;;;;;;;;
2020/04/13 07:33:28;;;9.4;;;6.4;;;;;;;;;;;;;;;
2020/04/13 07:33:28;;;;;;;;;;;9.4;65.1;;;;;;;;;
2020/04/13 07:54:27;;;10.6;;;7.2;;;;;;;;;;;;;;;
2020/04/13 07:54:30;;;;;;;;;;;9.3;63.9;;;;;;;;;
2020/04/13 08:15:06;;;8.2;;;5.7;;;;;;;;;;;;;;;
2020/04/13 08:15:06;;;;;;;;;;;9.3;61.6;;;;;;;;;
2020/04/13 08:34:41;;;8.8;;;6.1;;;;;;;;;;;;;;;
2020/04/13 08:34:42;;;;;;;;;;;9.1;55.3;;;;;;;;;
2020/04/13 08:53:47;;;5.3;;;4.1;;;;;;;;;;;;;;;
2020/04/13 08:53:47;;;;;;;;;;;9.1;54.2;;;;;;;;;
2020/04/13 09:12:52;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/04/13 09:12:53;;;;;;;;;;;9.4;52.3;;;;;;;;;
2020/04/13 09:31:58;;;9.1;;;6.5;;;;;;;;;;;;;;;
2020/04/13 09:31:58;;;;;;;;;;;9.6;52.7;;;;;;;;;
2020/04/13 09:51:04;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/04/13 09:51:04;;;;;;;;;;;10.0;48.3;;;;;;;;;
2020/04/13 10:10:09;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/04/13 10:10:09;;;;;;;;;;;10.3;49.5;;;;;;;;;
2020/04/13 10:29:05;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/04/13 10:29:06;;;;;;;;;;;10.5;46.9;;;;;;;;;
2020/04/13 10:48:16;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/04/13 10:48:16;;;;;;;;;;;10.6;46.5;;;;;;;;;
2020/04/13 11:07:22;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/04/13 11:07:22;;;;;;;;;;;10.8;46.0;;;;;;;;;
2020/04/13 11:26:27;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/04/13 11:26:27;;;;;;;;;;;11.0;43.8;;;;;;;;;
2020/04/13 11:45:33;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/04/13 11:45:33;;;;;;;;;;;11.1;43.7;;;;;;;;;
2020/04/13 12:04:09;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/04/13 12:04:09;;;;;;;;;;;11.3;42.5;;;;;;;;;
2020/04/13 12:23:16;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/04/13 12:23:16;;;;;;;;;;;11.6;41.2;;;;;;;;;
2020/04/13 12:42:22;;;5.3;;;4.0;;;;;;;;;;;;;;;
2020/04/13 12:42:22;;;;;;;;;;;12.0;40.2;;;;;;;;;
2020/04/13 13:01:48;;;5.0;;;3.7;;;;;;;;;;;;;;;
2020/04/13 13:01:48;;;;;;;;;;;12.3;39.5;;;;;;;;;
2020/04/13 13:21:55;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/04/13 13:21:55;;;;;;;;;;;12.5;37.0;;;;;;;;;
2020/04/13 13:42:01;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/04/13 13:42:01;;;;;;;;;;;12.6;38.4;;;;;;;;;
2020/04/13 14:02:08;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/04/13 14:02:08;;;;;;;;;;;12.7;39.3;;;;;;;;;
2020/04/13 14:21:13;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/04/13 14:21:13;;;;;;;;;;;12.9;40.2;;;;;;;;;
2020/04/13 14:40:18;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/04/13 14:40:18;;;;;;;;;;;12.8;39.8;;;;;;;;;
2020/04/13 14:59:55;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/04/13 14:59:55;;;;;;;;;;;12.8;38.4;;;;;;;;;
2020/04/13 15:19:01;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/04/13 15:19:01;;;;;;;;;;;12.6;38.9;;;;;;;;;
2020/04/13 15:38:06;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/04/13 15:38:06;;;;;;;;;;;12.5;40.0;;;;;;;;;
2020/04/13 15:57:20;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/04/13 15:57:20;;;;;;;;;;;12.4;39.5;;;;;;;;;
2020/04/13 16:16:29;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/04/13 16:16:29;;;;;;;;;;;12.2;39.8;;;;;;;;;
2020/04/13 16:35:35;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/04/13 16:35:35;;;;;;;;;;;12.1;40.7;;;;;;;;;
2020/04/13 16:54:10;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/04/13 16:54:10;;;;;;;;;;;11.9;40.2;;;;;;;;;
2020/04/13 17:13:16;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/04/13 17:13:17;;;;;;;;;;;11.7;41.3;;;;;;;;;
2020/04/13 17:32:22;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/04/13 17:32:22;;;;;;;;;;;11.4;41.7;;;;;;;;;
2020/04/13 17:51:26;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/04/13 17:51:30;;;;;;;;;;;11.1;43.7;;;;;;;;;
2020/04/13 18:10:32;;;7.1;;;4.8;;;;;;;;;;;;;;;
2020/04/13 18:10:32;;;;;;;;;;;10.8;43.9;;;;;;;;;
2020/04/13 18:29:38;;;5.1;;;3.8;;;;;;;;;;;;;;;
2020/04/13 18:29:39;;;;;;;;;;;10.4;45.2;;;;;;;;;
2020/04/13 18:49:45;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/04/13 18:49:45;;;;;;;;;;;10.0;45.4;;;;;;;;;
2020/04/13 19:10:21;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/04/13 19:10:21;;;;;;;;;;;9.6;47.6;;;;;;;;;
2020/04/13 19:35:35;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/04/13 19:35:47;;;;;;;;;;;9.2;49.0;;;;;;;;;
2020/04/13 19:50:50;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/04/13 19:51:27;;;;;;;;;;;8.9;49.4;;;;;;;;;
2020/04/13 20:09:02;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/04/13 20:09:14;;;;;;;;;;;8.5;50.7;;;;;;;;;
2020/04/13 20:28:32;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/04/13 20:28:32;;;;;;;;;;;8.3;51.6;;;;;;;;;
2020/04/13 20:48:37;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/04/13 20:48:38;;;;;;;;;;;7.9;52.4;;;;;;;;;
2020/04/13 21:10:14;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/04/13 21:10:14;;;;;;;;;;;7.7;52.6;;;;;;;;;
2020/04/13 21:30:50;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/04/13 21:30:50;;;;;;;;;;;7.5;53.3;;;;;;;;;
2020/04/13 21:49:55;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/04/13 21:49:56;;;;;;;;;;;7.4;53.1;;;;;;;;;
2020/04/13 22:09:28;;;5.6;;;4.1;;;;;;;;;;;;;;;
2020/04/13 22:09:28;;;;;;;;;;;7.4;53.7;;;;;;;;;
2020/04/13 22:29:10;;;4.5;;;3.5;;;;;;;;;;;;;;;
2020/04/13 22:29:10;;;;;;;;;;;7.5;52.3;;;;;;;;;
2020/04/13 22:49:04;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/04/13 22:49:07;;;;;;;;;;;7.6;53.1;;;;;;;;;
2020/04/13 23:08:19;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/04/13 23:08:19;;;;;;;;;;;7.6;53.0;;;;;;;;;
2020/04/13 23:26:56;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/04/13 23:26:56;;;;;;;;;;;7.7;53.6;;;;;;;;;
2020/04/13 23:46:04;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/04/13 23:46:04;;;;;;;;;;;7.7;52.1;;;;;;;;;
