Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:03:28;;;33.0;;;32.9;;;;;;;;;;;;;;;
2020/04/13 00:03:28;;;;;;;;;;;12.1;81.8;;;;;;;;;
2020/04/13 00:25:05;;;34.3;;;33.9;;;;;;;;;;;;;;;
2020/04/13 00:25:05;;;;;;;;;;;12.1;81.3;;;;;;;;;
2020/04/13 00:44:49;;;38.8;;;38.0;;;;;;;;;;;;;;;
2020/04/13 00:44:49;;;;;;;;;;;12.2;82.1;;;;;;;;;
2020/04/13 01:04:02;;;37.3;;;36.9;;;;;;;;;;;;;;;
2020/04/13 01:04:03;;;;;;;;;;;12.1;81.5;;;;;;;;;
2020/04/13 01:22:52;;;30.2;;;29.9;;;;;;;;;;;;;;;
2020/04/13 01:22:52;;;;;;;;;;;12.1;78.3;;;;;;;;;
2020/04/13 01:43:33;;;23.5;;;23.3;;;;;;;;;;;;;;;
2020/04/13 01:43:33;;;;;;;;;;;12.1;76.3;;;;;;;;;
2020/04/13 02:04:14;;;22.2;;;21.7;;;;;;;;;;;;;;;
2020/04/13 02:04:14;;;;;;;;;;;12.2;77.8;;;;;;;;;
2020/04/13 02:23:04;;;16.6;;;16.5;;;;;;;;;;;;;;;
2020/04/13 02:23:04;;;;;;;;;;;12.1;78.3;;;;;;;;;
2020/04/13 02:42:03;;;10.4;;;10.1;;;;;;;;;;;;;;;
2020/04/13 02:42:03;;;;;;;;;;;11.9;77.3;;;;;;;;;
2020/04/13 03:01:40;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/13 03:01:40;;;;;;;;;;;11.7;70.8;;;;;;;;;
2020/04/13 03:21:04;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/04/13 03:21:13;;;;;;;;;;;11.4;71.4;;;;;;;;;
2020/04/13 03:41:13;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/04/13 03:41:13;;;;;;;;;;;11.0;72.8;;;;;;;;;
2020/04/13 04:01:03;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/13 04:01:03;;;;;;;;;;;10.7;76.0;;;;;;;;;
2020/04/13 04:20:12;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/04/13 04:20:13;;;;;;;;;;;10.3;76.7;;;;;;;;;
2020/04/13 04:39:18;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/04/13 04:39:18;;;;;;;;;;;10.1;77.3;;;;;;;;;
2020/04/13 04:58:24;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/04/13 04:58:24;;;;;;;;;;;10.0;77.9;;;;;;;;;
2020/04/13 05:17:59;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/13 05:17:59;;;;;;;;;;;10.0;77.6;;;;;;;;;
2020/04/13 05:37:37;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/04/13 05:37:37;;;;;;;;;;;10.0;73.9;;;;;;;;;
2020/04/13 05:57:13;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/04/13 05:57:13;;;;;;;;;;;10.0;74.7;;;;;;;;;
2020/04/13 06:17:36;;;6.2;;;4.5;;;;;;;;;;;;;;;
2020/04/13 06:17:36;;;;;;;;;;;10.0;71.6;;;;;;;;;
2020/04/13 06:38:12;;;8.2;;;5.6;;;;;;;;;;;;;;;
2020/04/13 06:38:12;;;;;;;;;;;10.0;70.1;;;;;;;;;
2020/04/13 06:57:48;;;10.9;;;7.4;;;;;;;;;;;;;;;
2020/04/13 06:57:48;;;;;;;;;;;9.9;68.6;;;;;;;;;
2020/04/13 07:16:54;;;9.7;;;6.6;;;;;;;;;;;;;;;
2020/04/13 07:16:54;;;;;;;;;;;9.9;66.7;;;;;;;;;
2020/04/13 07:35:59;;;8.4;;;5.8;;;;;;;;;;;;;;;
2020/04/13 07:35:59;;;;;;;;;;;9.8;66.9;;;;;;;;;
2020/04/13 07:55:00;;;9.3;;;6.4;;;;;;;;;;;;;;;
2020/04/13 07:55:00;;;;;;;;;;;9.7;66.4;;;;;;;;;
2020/04/13 08:14:06;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/04/13 08:14:06;;;;;;;;;;;9.5;63.2;;;;;;;;;
2020/04/13 08:33:11;;;8.8;;;6.4;;;;;;;;;;;;;;;
2020/04/13 08:33:11;;;;;;;;;;;9.4;59.1;;;;;;;;;
2020/04/13 08:52:16;;;5.8;;;4.4;;;;;;;;;;;;;;;
2020/04/13 08:52:16;;;;;;;;;;;9.4;55.4;;;;;;;;;
2020/04/13 09:11:52;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/04/13 09:11:52;;;;;;;;;;;9.6;54.1;;;;;;;;;
2020/04/13 09:30:57;;;7.2;;;5.3;;;;;;;;;;;;;;;
2020/04/13 09:30:57;;;;;;;;;;;9.9;53.6;;;;;;;;;
2020/04/13 09:50:03;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/04/13 09:50:03;;;;;;;;;;;10.3;54.1;;;;;;;;;
2020/04/13 10:09:09;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/04/13 10:09:09;;;;;;;;;;;10.7;49.2;;;;;;;;;
2020/04/13 10:29:01;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/04/13 10:29:03;;;;;;;;;;;11.1;47.6;;;;;;;;;
2020/04/13 10:49:46;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/04/13 10:49:46;;;;;;;;;;;11.4;46.2;;;;;;;;;
2020/04/13 11:09:52;;;6.0;;;4.7;;;;;;;;;;;;;;;
2020/04/13 11:09:52;;;;;;;;;;;11.5;46.2;;;;;;;;;
2020/04/13 11:28:57;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/04/13 11:28:58;;;;;;;;;;;11.6;44.3;;;;;;;;;
2020/04/13 11:48:34;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/04/13 11:48:34;;;;;;;;;;;11.8;43.9;;;;;;;;;
2020/04/13 12:08:41;;;5.5;;;4.4;;;;;;;;;;;;;;;
2020/04/13 12:08:41;;;;;;;;;;;12.3;43.1;;;;;;;;;
2020/04/13 12:28:17;;;5.5;;;4.2;;;;;;;;;;;;;;;
2020/04/13 12:28:17;;;;;;;;;;;12.6;40.5;;;;;;;;;
2020/04/13 12:48:22;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/04/13 12:48:24;;;;;;;;;;;12.9;40.9;;;;;;;;;
2020/04/13 13:06:50;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/04/13 13:06:50;;;;;;;;;;;13.1;40.2;;;;;;;;;
2020/04/13 13:27:26;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/04/13 13:27:26;;;;;;;;;;;13.2;38.3;;;;;;;;;
2020/04/13 13:48:04;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/04/13 13:48:04;;;;;;;;;;;13.2;39.0;;;;;;;;;
2020/04/13 14:08:09;;;4.0;;;3.3;;;;;;;;;;;;;;;
2020/04/13 14:08:10;;;;;;;;;;;13.4;40.0;;;;;;;;;
2020/04/13 14:28:15;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/04/13 14:28:15;;;;;;;;;;;13.7;38.6;;;;;;;;;
2020/04/13 14:47:21;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/04/13 14:47:21;;;;;;;;;;;13.9;39.8;;;;;;;;;
2020/04/13 15:06:57;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/04/13 15:06:57;;;;;;;;;;;13.9;37.8;;;;;;;;;
2020/04/13 15:26:02;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/04/13 15:26:02;;;;;;;;;;;13.7;39.2;;;;;;;;;
2020/04/13 15:45:42;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/04/13 15:45:43;;;;;;;;;;;13.7;38.6;;;;;;;;;
2020/04/13 16:04:56;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/13 16:04:56;;;;;;;;;;;13.8;37.5;;;;;;;;;
2020/04/13 16:24:01;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/13 16:24:02;;;;;;;;;;;13.8;38.0;;;;;;;;;
2020/04/13 16:43:37;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/04/13 16:43:37;;;;;;;;;;;13.7;39.4;;;;;;;;;
2020/04/13 17:02:43;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/13 17:02:43;;;;;;;;;;;13.5;39.9;;;;;;;;;
2020/04/13 17:21:49;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/13 17:21:49;;;;;;;;;;;13.2;39.2;;;;;;;;;
2020/04/13 17:41:25;;;7.0;;;5.1;;;;;;;;;;;;;;;
2020/04/13 17:41:25;;;;;;;;;;;12.9;41.5;;;;;;;;;
2020/04/13 18:00:46;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/04/13 18:00:51;;;;;;;;;;;12.4;43.0;;;;;;;;;
2020/04/13 18:19:35;;;5.8;;;4.2;;;;;;;;;;;;;;;
2020/04/13 18:19:35;;;;;;;;;;;11.8;45.3;;;;;;;;;
2020/04/13 18:38:41;;;6.3;;;4.6;;;;;;;;;;;;;;;
2020/04/13 18:38:41;;;;;;;;;;;11.2;47.8;;;;;;;;;
2020/04/13 18:57:47;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/04/13 18:57:48;;;;;;;;;;;10.5;49.5;;;;;;;;;
2020/04/13 19:16:53;;;8.0;;;5.6;;;;;;;;;;;;;;;
2020/04/13 19:16:53;;;;;;;;;;;9.9;51.2;;;;;;;;;
2020/04/13 19:45:48;;;6.3;;;4.4;;;;;;;;;;;;;;;
2020/04/13 19:45:55;;;;;;;;;;;9.3;51.3;;;;;;;;;
2020/04/13 19:56:28;;;5.6;;;4.1;;;;;;;;;;;;;;;
2020/04/13 19:56:36;;;;;;;;;;;8.8;51.7;;;;;;;;;
2020/04/13 20:15:44;;;5.1;;;3.6;;;;;;;;;;;;;;;
2020/04/13 20:15:51;;;;;;;;;;;8.3;52.8;;;;;;;;;
2020/04/13 20:34:33;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/04/13 20:34:33;;;;;;;;;;;8.0;54.0;;;;;;;;;
2020/04/13 20:54:09;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/04/13 20:54:09;;;;;;;;;;;7.7;55.1;;;;;;;;;
2020/04/13 21:13:45;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/04/13 21:13:45;;;;;;;;;;;7.5;56.1;;;;;;;;;
2020/04/13 21:32:50;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/04/13 21:32:51;;;;;;;;;;;7.3;55.2;;;;;;;;;
2020/04/13 21:52:56;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/13 21:52:56;;;;;;;;;;;7.4;54.8;;;;;;;;;
2020/04/13 22:13:03;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/04/13 22:13:03;;;;;;;;;;;7.5;53.6;;;;;;;;;
2020/04/13 22:32:11;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/04/13 22:32:12;;;;;;;;;;;7.7;53.7;;;;;;;;;
2020/04/13 22:51:29;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/04/13 22:51:34;;;;;;;;;;;7.8;52.7;;;;;;;;;
2020/04/13 23:10:20;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/04/13 23:10:20;;;;;;;;;;;7.8;54.2;;;;;;;;;
2020/04/13 23:29:56;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/04/13 23:29:56;;;;;;;;;;;7.8;51.6;;;;;;;;;
2020/04/13 23:49:37;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/04/13 23:49:39;;;;;;;;;;;7.9;51.7;;;;;;;;;
