Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:02:57;;;62.7;;;49.1;;;;;;;;;;;;;;;
2020/04/13 00:02:57;;;;;;;;;;;10.0;73.0;;;;;;;;;
2020/04/13 00:06:30;;;62.9;;;49.1;;;;;;;;;;;;;;;
2020/04/13 00:06:30;;;;;;;;;;;10.0;73.0;;;;;;;;;
2020/04/13 00:10:04;;;62.8;;;49.9;;;;;;;;;;;;;;;
2020/04/13 00:10:04;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/04/13 00:14:05;;;62.4;;;50.0;;;;;;;;;;;;;;;
2020/04/13 00:14:05;;;;;;;;;;;9.9;73.0;;;;;;;;;
2020/04/13 00:17:35;;;64.1;;;50.4;;;;;;;;;;;;;;;
2020/04/13 00:17:36;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/04/13 00:21:33;;;63.8;;;50.3;;;;;;;;;;;;;;;
2020/04/13 00:21:33;;;;;;;;;;;9.9;74.0;;;;;;;;;
2020/04/13 00:25:05;;;64.0;;;50.1;;;;;;;;;;;;;;;
2020/04/13 00:25:05;;;;;;;;;;;9.8;74.0;;;;;;;;;
2020/04/13 00:28:41;;;62.7;;;49.6;;;;;;;;;;;;;;;
2020/04/13 00:28:41;;;;;;;;;;;9.8;74.0;;;;;;;;;
2020/04/13 00:32:42;;;63.5;;;50.5;;;;;;;;;;;;;;;
2020/04/13 00:32:42;;;;;;;;;;;9.8;74.0;;;;;;;;;
2020/04/13 00:36:13;;;64.8;;;51.1;;;;;;;;;;;;;;;
2020/04/13 00:36:13;;;;;;;;;;;9.7;75.0;;;;;;;;;
2020/04/13 00:39:44;;;63.7;;;50.1;;;;;;;;;;;;;;;
2020/04/13 00:39:46;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/04/13 00:43:48;;;66.9;;;51.7;;;;;;;;;;;;;;;
2020/04/13 00:43:48;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/04/13 00:47:19;;;64.4;;;50.4;;;;;;;;;;;;;;;
2020/04/13 00:47:19;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/04/13 00:50:51;;;62.4;;;49.9;;;;;;;;;;;;;;;
2020/04/13 00:50:51;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/04/13 00:54:52;;;63.9;;;50.3;;;;;;;;;;;;;;;
2020/04/13 00:54:52;;;;;;;;;;;9.9;75.0;;;;;;;;;
2020/04/13 00:58:23;;;63.4;;;50.1;;;;;;;;;;;;;;;
2020/04/13 00:58:23;;;;;;;;;;;9.8;75.0;;;;;;;;;
2020/04/13 01:02:28;;;63.5;;;49.7;;;;;;;;;;;;;;;
2020/04/13 01:02:30;;;;;;;;;;;9.8;74.0;;;;;;;;;
2020/04/13 01:06:06;;;60.7;;;47.9;;;;;;;;;;;;;;;
2020/04/13 01:06:07;;;;;;;;;;;9.8;74.0;;;;;;;;;
2020/04/13 01:09:44;;;57.7;;;46.4;;;;;;;;;;;;;;;
2020/04/13 01:09:44;;;;;;;;;;;9.7;74.0;;;;;;;;;
2020/04/13 01:13:18;;;57.7;;;45.8;;;;;;;;;;;;;;;
2020/04/13 01:13:18;;;;;;;;;;;9.6;74.0;;;;;;;;;
2020/04/13 01:16:49;;;57.9;;;46.2;;;;;;;;;;;;;;;
2020/04/13 01:16:49;;;;;;;;;;;9.6;73.0;;;;;;;;;
2020/04/13 01:20:50;;;53.7;;;43.5;;;;;;;;;;;;;;;
2020/04/13 01:20:50;;;;;;;;;;;9.6;73.0;;;;;;;;;
2020/04/13 01:24:23;;;53.5;;;43.6;;;;;;;;;;;;;;;
2020/04/13 01:24:23;;;;;;;;;;;9.5;73.0;;;;;;;;;
2020/04/13 01:28:24;;;51.6;;;42.9;;;;;;;;;;;;;;;
2020/04/13 01:28:24;;;;;;;;;;;9.4;72.0;;;;;;;;;
2020/04/13 01:31:55;;;49.2;;;41.5;;;;;;;;;;;;;;;
2020/04/13 01:31:55;;;;;;;;;;;9.2;72.0;;;;;;;;;
2020/04/13 01:35:28;;;47.7;;;39.4;;;;;;;;;;;;;;;
2020/04/13 01:35:28;;;;;;;;;;;9.5;71.0;;;;;;;;;
2020/04/13 01:39:28;;;45.5;;;37.4;;;;;;;;;;;;;;;
2020/04/13 01:39:29;;;;;;;;;;;9.5;71.0;;;;;;;;;
2020/04/13 01:43:02;;;40.8;;;35.4;;;;;;;;;;;;;;;
2020/04/13 01:43:02;;;;;;;;;;;9.8;70.0;;;;;;;;;
2020/04/13 01:46:33;;;44.6;;;37.3;;;;;;;;;;;;;;;
2020/04/13 01:46:34;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/04/13 01:50:35;;;42.0;;;35.6;;;;;;;;;;;;;;;
2020/04/13 01:50:35;;;;;;;;;;;10.1;69.0;;;;;;;;;
2020/04/13 01:54:06;;;42.7;;;36.5;;;;;;;;;;;;;;;
2020/04/13 01:54:06;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/04/13 01:57:37;;;38.7;;;33.7;;;;;;;;;;;;;;;
2020/04/13 01:57:37;;;;;;;;;;;10.1;69.0;;;;;;;;;
2020/04/13 02:01:38;;;39.1;;;34.8;;;;;;;;;;;;;;;
2020/04/13 02:01:38;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/04/13 02:05:14;;;36.3;;;31.3;;;;;;;;;;;;;;;
2020/04/13 02:05:15;;;;;;;;;;;10.0;69.0;;;;;;;;;
2020/04/13 02:08:51;;;31.0;;;28.5;;;;;;;;;;;;;;;
2020/04/13 02:08:51;;;;;;;;;;;10.1;68.0;;;;;;;;;
2020/04/13 02:12:55;;;28.6;;;27.3;;;;;;;;;;;;;;;
2020/04/13 02:12:55;;;;;;;;;;;10.1;67.0;;;;;;;;;
2020/04/13 02:16:26;;;24.4;;;23.4;;;;;;;;;;;;;;;
2020/04/13 02:16:26;;;;;;;;;;;10.1;67.0;;;;;;;;;
2020/04/13 02:20:01;;;24.5;;;21.5;;;;;;;;;;;;;;;
2020/04/13 02:20:01;;;;;;;;;;;10.0;67.0;;;;;;;;;
2020/04/13 02:23:35;;;25.2;;;21.2;;;;;;;;;;;;;;;
2020/04/13 02:23:35;;;;;;;;;;;9.9;67.0;;;;;;;;;
2020/04/13 02:27:37;;;20.0;;;19.1;;;;;;;;;;;;;;;
2020/04/13 02:27:37;;;;;;;;;;;9.8;67.0;;;;;;;;;
2020/04/13 02:31:15;;;18.8;;;17.4;;;;;;;;;;;;;;;
2020/04/13 02:31:22;;;;;;;;;;;9.7;67.0;;;;;;;;;
2020/04/13 02:34:52;;;19.0;;;16.9;;;;;;;;;;;;;;;
2020/04/13 02:34:59;;;;;;;;;;;9.6;67.0;;;;;;;;;
2020/04/13 02:38:39;;;14.6;;;12.8;;;;;;;;;;;;;;;
2020/04/13 02:38:48;;;;;;;;;;;9.5;67.0;;;;;;;;;
2020/04/13 02:42:33;;;9.1;;;8.6;;;;;;;;;;;;;;;
2020/04/13 02:42:33;;;;;;;;;;;9.6;65.0;;;;;;;;;
2020/04/13 02:46:04;;;9.1;;;8.1;;;;;;;;;;;;;;;
2020/04/13 02:46:04;;;;;;;;;;;9.5;65.0;;;;;;;;;
2020/04/13 02:49:36;;;7.8;;;6.6;;;;;;;;;;;;;;;
2020/04/13 02:49:36;;;;;;;;;;;9.5;64.0;;;;;;;;;
2020/04/13 02:53:37;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/13 02:53:37;;;;;;;;;;;9.5;61.0;;;;;;;;;
2020/04/13 02:57:08;;;3.5;;;2.4;;;;;;;;;;;;;;;
2020/04/13 02:57:08;;;;;;;;;;;9.4;60.0;;;;;;;;;
2020/04/13 03:01:09;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/04/13 03:01:10;;;;;;;;;;;9.3;60.0;;;;;;;;;
2020/04/13 03:04:41;;;4.3;;;2.3;;;;;;;;;;;;;;;
2020/04/13 03:04:41;;;;;;;;;;;9.2;59.0;;;;;;;;;
2020/04/13 03:08:12;;;2.2;;;1.5;;;;;;;;;;;;;;;
2020/04/13 03:08:12;;;;;;;;;;;9.1;59.0;;;;;;;;;
2020/04/13 03:12:15;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/04/13 03:12:15;;;;;;;;;;;8.9;60.0;;;;;;;;;
2020/04/13 03:16:11;;;2.5;;;1.4;;;;;;;;;;;;;;;
2020/04/13 03:16:19;;;;;;;;;;;8.7;61.0;;;;;;;;;
2020/04/13 03:19:50;;;2.5;;;1.6;;;;;;;;;;;;;;;
2020/04/13 03:19:55;;;;;;;;;;;8.5;62.0;;;;;;;;;
2020/04/13 03:23:08;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/04/13 03:23:08;;;;;;;;;;;8.7;61.0;;;;;;;;;
2020/04/13 03:27:09;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/04/13 03:27:09;;;;;;;;;;;8.6;62.0;;;;;;;;;
2020/04/13 03:30:40;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/04/13 03:30:40;;;;;;;;;;;8.5;62.0;;;;;;;;;
2020/04/13 03:34:11;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/04/13 03:34:11;;;;;;;;;;;8.4;63.0;;;;;;;;;
2020/04/13 03:38:12;;;3.6;;;2.2;;;;;;;;;;;;;;;
2020/04/13 03:38:12;;;;;;;;;;;8.3;64.0;;;;;;;;;
2020/04/13 03:41:43;;;4.6;;;2.8;;;;;;;;;;;;;;;
2020/04/13 03:41:43;;;;;;;;;;;8.3;64.0;;;;;;;;;
2020/04/13 03:45:14;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/04/13 03:45:14;;;;;;;;;;;8.3;65.0;;;;;;;;;
2020/04/13 03:49:15;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/04/13 03:49:16;;;;;;;;;;;8.3;65.0;;;;;;;;;
2020/04/13 03:52:59;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/04/13 03:52:59;;;;;;;;;;;8.3;65.0;;;;;;;;;
2020/04/13 03:56:31;;;4.6;;;3.1;;;;;;;;;;;;;;;
2020/04/13 03:56:31;;;;;;;;;;;8.2;66.0;;;;;;;;;
2020/04/13 04:00:32;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/04/13 04:00:33;;;;;;;;;;;8.1;66.0;;;;;;;;;
2020/04/13 04:04:06;;;5.0;;;3.1;;;;;;;;;;;;;;;
2020/04/13 04:04:06;;;;;;;;;;;8.1;66.0;;;;;;;;;
2020/04/13 04:07:37;;;4.6;;;3.0;;;;;;;;;;;;;;;
2020/04/13 04:07:37;;;;;;;;;;;8.0;67.0;;;;;;;;;
2020/04/13 04:11:39;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/04/13 04:11:39;;;;;;;;;;;8.1;66.0;;;;;;;;;
2020/04/13 04:15:11;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/04/13 04:15:11;;;;;;;;;;;8.0;67.0;;;;;;;;;
2020/04/13 04:18:42;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/13 04:18:42;;;;;;;;;;;8.2;67.0;;;;;;;;;
2020/04/13 04:22:44;;;6.4;;;3.7;;;;;;;;;;;;;;;
2020/04/13 04:22:44;;;;;;;;;;;8.2;67.0;;;;;;;;;
2020/04/13 04:26:15;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/04/13 04:26:15;;;;;;;;;;;8.4;66.0;;;;;;;;;
2020/04/13 04:29:46;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/04/13 04:29:46;;;;;;;;;;;8.4;66.0;;;;;;;;;
2020/04/13 04:33:47;;;6.2;;;4.4;;;;;;;;;;;;;;;
2020/04/13 04:33:47;;;;;;;;;;;8.3;67.0;;;;;;;;;
2020/04/13 04:37:18;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/04/13 04:37:18;;;;;;;;;;;8.4;67.0;;;;;;;;;
2020/04/13 04:41:20;;;4.9;;;3.0;;;;;;;;;;;;;;;
2020/04/13 04:41:20;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/04/13 04:44:50;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/04/13 04:44:50;;;;;;;;;;;8.7;65.0;;;;;;;;;
2020/04/13 04:48:21;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/04/13 04:48:21;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/04/13 04:52:22;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/04/13 04:52:22;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/04/13 04:55:53;;;4.1;;;3.0;;;;;;;;;;;;;;;
2020/04/13 04:55:53;;;;;;;;;;;8.6;67.0;;;;;;;;;
2020/04/13 04:59:54;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/04/13 04:59:54;;;;;;;;;;;8.6;66.0;;;;;;;;;
2020/04/13 05:03:25;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/04/13 05:03:25;;;;;;;;;;;8.7;66.0;;;;;;;;;
2020/04/13 05:06:56;;;4.4;;;2.8;;;;;;;;;;;;;;;
2020/04/13 05:06:56;;;;;;;;;;;8.7;66.0;;;;;;;;;
2020/04/13 05:10:58;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/13 05:10:58;;;;;;;;;;;8.7;65.0;;;;;;;;;
2020/04/13 05:14:28;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/04/13 05:14:28;;;;;;;;;;;8.8;64.0;;;;;;;;;
2020/04/13 05:18:29;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/04/13 05:18:29;;;;;;;;;;;8.7;64.0;;;;;;;;;
2020/04/13 05:22:00;;;3.4;;;2.0;;;;;;;;;;;;;;;
2020/04/13 05:22:01;;;;;;;;;;;8.8;64.0;;;;;;;;;
2020/04/13 05:25:32;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/04/13 05:25:32;;;;;;;;;;;8.8;63.0;;;;;;;;;
2020/04/13 05:29:46;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/04/13 05:29:51;;;;;;;;;;;8.8;62.0;;;;;;;;;
2020/04/13 05:33:04;;;3.1;;;1.9;;;;;;;;;;;;;;;
2020/04/13 05:33:05;;;;;;;;;;;8.8;62.0;;;;;;;;;
2020/04/13 05:36:36;;;2.5;;;1.5;;;;;;;;;;;;;;;
2020/04/13 05:36:36;;;;;;;;;;;8.8;62.0;;;;;;;;;
2020/04/13 05:40:38;;;3.1;;;1.7;;;;;;;;;;;;;;;
2020/04/13 05:40:38;;;;;;;;;;;8.8;62.0;;;;;;;;;
2020/04/13 05:44:09;;;2.5;;;1.3;;;;;;;;;;;;;;;
2020/04/13 05:44:09;;;;;;;;;;;8.8;62.0;;;;;;;;;
2020/04/13 05:48:10;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/04/13 05:48:10;;;;;;;;;;;8.9;62.0;;;;;;;;;
2020/04/13 05:51:41;;;4.9;;;2.5;;;;;;;;;;;;;;;
2020/04/13 05:51:41;;;;;;;;;;;8.8;62.0;;;;;;;;;
2020/04/13 05:55:12;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/04/13 05:55:12;;;;;;;;;;;8.8;62.0;;;;;;;;;
2020/04/13 05:59:13;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/04/13 05:59:13;;;;;;;;;;;8.7;63.0;;;;;;;;;
2020/04/13 06:02:44;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/04/13 06:02:44;;;;;;;;;;;8.7;63.0;;;;;;;;;
2020/04/13 06:06:57;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/04/13 06:07:00;;;;;;;;;;;8.7;61.0;;;;;;;;;
2020/04/13 06:10:04;;;3.4;;;1.8;;;;;;;;;;;;;;;
2020/04/13 06:10:04;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/04/13 06:14:04;;;3.6;;;2.1;;;;;;;;;;;;;;;
2020/04/13 06:14:04;;;;;;;;;;;8.6;60.0;;;;;;;;;
2020/04/13 06:17:36;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/13 06:17:36;;;;;;;;;;;8.5;60.0;;;;;;;;;
2020/04/13 06:21:07;;;4.4;;;2.9;;;;;;;;;;;;;;;
2020/04/13 06:21:07;;;;;;;;;;;8.5;60.0;;;;;;;;;
2020/04/13 06:25:08;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/04/13 06:25:09;;;;;;;;;;;8.6;59.0;;;;;;;;;
2020/04/13 06:28:39;;;4.9;;;2.7;;;;;;;;;;;;;;;
2020/04/13 06:28:39;;;;;;;;;;;8.5;60.0;;;;;;;;;
2020/04/13 06:32:40;;;6.0;;;3.0;;;;;;;;;;;;;;;
2020/04/13 06:32:40;;;;;;;;;;;8.4;61.0;;;;;;;;;
2020/04/13 06:36:12;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/04/13 06:36:12;;;;;;;;;;;8.5;60.0;;;;;;;;;
2020/04/13 06:39:43;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/04/13 06:39:43;;;;;;;;;;;8.3;60.0;;;;;;;;;
2020/04/13 06:43:44;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/04/13 06:43:44;;;;;;;;;;;8.4;59.0;;;;;;;;;
2020/04/13 06:47:15;;;6.6;;;3.7;;;;;;;;;;;;;;;
2020/04/13 06:47:15;;;;;;;;;;;8.4;59.0;;;;;;;;;
2020/04/13 06:50:46;;;5.2;;;3.6;;;;;;;;;;;;;;;
2020/04/13 06:50:46;;;;;;;;;;;8.4;58.0;;;;;;;;;
2020/04/13 06:54:47;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/04/13 06:54:47;;;;;;;;;;;8.4;58.0;;;;;;;;;
2020/04/13 06:58:18;;;7.0;;;4.0;;;;;;;;;;;;;;;
2020/04/13 06:58:18;;;;;;;;;;;8.3;58.0;;;;;;;;;
2020/04/13 07:02:20;;;4.8;;;3.4;;;;;;;;;;;;;;;
2020/04/13 07:02:20;;;;;;;;;;;8.4;58.0;;;;;;;;;
2020/04/13 07:05:51;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/04/13 07:05:51;;;;;;;;;;;8.3;58.0;;;;;;;;;
2020/04/13 07:09:22;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/04/13 07:09:22;;;;;;;;;;;8.4;58.0;;;;;;;;;
2020/04/13 07:13:22;;;4.0;;;2.5;;;;;;;;;;;;;;;
2020/04/13 07:13:22;;;;;;;;;;;8.4;57.0;;;;;;;;;
2020/04/13 07:16:53;;;5.0;;;2.9;;;;;;;;;;;;;;;
2020/04/13 07:16:53;;;;;;;;;;;8.5;54.0;;;;;;;;;
2020/04/13 07:20:55;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/04/13 07:20:55;;;;;;;;;;;8.4;56.0;;;;;;;;;
2020/04/13 07:24:26;;;4.2;;;2.8;;;;;;;;;;;;;;;
2020/04/13 07:24:26;;;;;;;;;;;8.5;55.0;;;;;;;;;
2020/04/13 07:27:57;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/04/13 07:27:57;;;;;;;;;;;8.5;55.0;;;;;;;;;
2020/04/13 07:31:58;;;7.0;;;3.4;;;;;;;;;;;;;;;
2020/04/13 07:31:58;;;;;;;;;;;8.6;54.0;;;;;;;;;
2020/04/13 07:35:29;;;5.5;;;3.2;;;;;;;;;;;;;;;
2020/04/13 07:35:29;;;;;;;;;;;8.4;55.0;;;;;;;;;
2020/04/13 07:39:30;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/04/13 07:39:30;;;;;;;;;;;8.4;54.0;;;;;;;;;
2020/04/13 07:43:01;;;5.4;;;3.4;;;;;;;;;;;;;;;
2020/04/13 07:43:01;;;;;;;;;;;8.4;53.0;;;;;;;;;
2020/04/13 07:46:32;;;5.3;;;3.2;;;;;;;;;;;;;;;
2020/04/13 07:46:32;;;;;;;;;;;8.1;55.0;;;;;;;;;
2020/04/13 07:50:13;;;5.8;;;3.5;;;;;;;;;;;;;;;
2020/04/13 07:50:13;;;;;;;;;;;7.8;54.0;;;;;;;;;
2020/04/13 07:54:06;;;5.3;;;3.1;;;;;;;;;;;;;;;
2020/04/13 07:54:10;;;;;;;;;;;7.6;54.0;;;;;;;;;
2020/04/13 07:58:00;;;4.0;;;2.3;;;;;;;;;;;;;;;
2020/04/13 07:58:00;;;;;;;;;;;7.5;53.0;;;;;;;;;
2020/04/13 08:01:32;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/04/13 08:01:32;;;;;;;;;;;7.5;53.0;;;;;;;;;
2020/04/13 08:05:03;;;3.7;;;2.7;;;;;;;;;;;;;;;
2020/04/13 08:05:03;;;;;;;;;;;7.7;50.0;;;;;;;;;
2020/04/13 08:09:04;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/04/13 08:09:04;;;;;;;;;;;7.9;48.0;;;;;;;;;
2020/04/13 08:12:35;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/04/13 08:12:35;;;;;;;;;;;8.1;47.0;;;;;;;;;
2020/04/13 08:16:36;;;3.0;;;2.0;;;;;;;;;;;;;;;
2020/04/13 08:16:36;;;;;;;;;;;8.3;46.0;;;;;;;;;
2020/04/13 08:20:08;;;3.2;;;2.0;;;;;;;;;;;;;;;
2020/04/13 08:20:08;;;;;;;;;;;8.4;46.0;;;;;;;;;
2020/04/13 08:23:39;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/04/13 08:23:39;;;;;;;;;;;8.6;46.0;;;;;;;;;
2020/04/13 08:27:39;;;3.9;;;2.5;;;;;;;;;;;;;;;
2020/04/13 08:27:39;;;;;;;;;;;8.9;44.0;;;;;;;;;
2020/04/13 08:31:10;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/04/13 08:31:10;;;;;;;;;;;8.9;44.0;;;;;;;;;
2020/04/13 08:35:12;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/04/13 08:35:12;;;;;;;;;;;9.0;44.0;;;;;;;;;
2020/04/13 08:38:43;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/04/13 08:38:43;;;;;;;;;;;9.2;43.0;;;;;;;;;
2020/04/13 08:42:14;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/04/13 08:42:14;;;;;;;;;;;9.3;42.0;;;;;;;;;
2020/04/13 08:46:14;;;4.5;;;2.7;;;;;;;;;;;;;;;
2020/04/13 08:46:14;;;;;;;;;;;9.3;43.0;;;;;;;;;
2020/04/13 08:49:46;;;3.8;;;2.5;;;;;;;;;;;;;;;
2020/04/13 08:49:46;;;;;;;;;;;9.6;41.0;;;;;;;;;
2020/04/13 08:53:47;;;5.9;;;2.7;;;;;;;;;;;;;;;
2020/04/13 08:53:47;;;;;;;;;;;9.5;43.0;;;;;;;;;
2020/04/13 08:57:18;;;3.7;;;2.6;;;;;;;;;;;;;;;
2020/04/13 08:57:18;;;;;;;;;;;9.5;42.0;;;;;;;;;
2020/04/13 09:00:49;;;4.6;;;2.6;;;;;;;;;;;;;;;
2020/04/13 09:00:49;;;;;;;;;;;9.7;42.0;;;;;;;;;
2020/04/13 09:04:50;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/04/13 09:04:50;;;;;;;;;;;9.6;42.0;;;;;;;;;
2020/04/13 09:08:21;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/04/13 09:08:21;;;;;;;;;;;9.8;42.0;;;;;;;;;
2020/04/13 09:11:52;;;4.8;;;3.4;;;;;;;;;;;;;;;
2020/04/13 09:11:52;;;;;;;;;;;10.2;42.0;;;;;;;;;
2020/04/13 09:15:53;;;6.0;;;3.5;;;;;;;;;;;;;;;
2020/04/13 09:15:53;;;;;;;;;;;10.6;42.0;;;;;;;;;
2020/04/13 09:19:24;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/04/13 09:19:24;;;;;;;;;;;11.1;40.0;;;;;;;;;
2020/04/13 09:23:25;;;4.1;;;2.7;;;;;;;;;;;;;;;
2020/04/13 09:23:25;;;;;;;;;;;11.2;40.0;;;;;;;;;
2020/04/13 09:26:56;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/04/13 09:26:56;;;;;;;;;;;11.2;39.0;;;;;;;;;
2020/04/13 09:30:27;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/04/13 09:30:27;;;;;;;;;;;11.0;37.0;;;;;;;;;
2020/04/13 09:34:28;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/04/13 09:34:28;;;;;;;;;;;10.8;37.0;;;;;;;;;
2020/04/13 09:37:59;;;4.9;;;3.0;;;;;;;;;;;;;;;
2020/04/13 09:37:59;;;;;;;;;;;11.0;40.0;;;;;;;;;
2020/04/13 09:42:00;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/04/13 09:42:00;;;;;;;;;;;11.7;38.0;;;;;;;;;
2020/04/13 09:45:31;;;4.9;;;3.6;;;;;;;;;;;;;;;
2020/04/13 09:45:31;;;;;;;;;;;11.9;37.0;;;;;;;;;
2020/04/13 09:49:03;;;4.8;;;3.2;;;;;;;;;;;;;;;
2020/04/13 09:49:03;;;;;;;;;;;11.7;37.0;;;;;;;;;
2020/04/13 09:53:04;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/04/13 09:53:04;;;;;;;;;;;12.1;37.0;;;;;;;;;
2020/04/13 09:56:35;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/04/13 09:56:35;;;;;;;;;;;12.4;36.0;;;;;;;;;
2020/04/13 10:00:36;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/04/13 10:00:36;;;;;;;;;;;12.7;35.0;;;;;;;;;
2020/04/13 10:04:07;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/04/13 10:04:07;;;;;;;;;;;12.8;35.0;;;;;;;;;
2020/04/13 10:07:38;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/04/13 10:07:38;;;;;;;;;;;12.6;34.0;;;;;;;;;
2020/04/13 10:11:39;;;4.9;;;2.4;;;;;;;;;;;;;;;
2020/04/13 10:11:40;;;;;;;;;;;12.3;35.0;;;;;;;;;
2020/04/13 10:15:10;;;3.3;;;1.8;;;;;;;;;;;;;;;
2020/04/13 10:15:10;;;;;;;;;;;12.0;35.0;;;;;;;;;
2020/04/13 10:21:28;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/13 10:21:40;;;;;;;;;;;11.9;35.0;;;;;;;;;
2020/04/13 10:28:49;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/04/13 10:28:53;;;;;;;;;;;12.2;35.0;;;;;;;;;
2020/04/13 10:33:37;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/04/13 10:33:37;;;;;;;;;;;11.6;35.0;;;;;;;;;
2020/04/13 10:37:39;;;3.6;;;2.6;;;;;;;;;;;;;;;
2020/04/13 10:37:39;;;;;;;;;;;11.6;35.0;;;;;;;;;
2020/04/13 10:41:14;;;4.0;;;3.0;;;;;;;;;;;;;;;
2020/04/13 10:41:14;;;;;;;;;;;11.8;35.0;;;;;;;;;
2020/04/13 10:44:45;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/04/13 10:44:45;;;;;;;;;;;12.0;35.0;;;;;;;;;
2020/04/13 10:48:46;;;5.2;;;3.3;;;;;;;;;;;;;;;
2020/04/13 10:48:46;;;;;;;;;;;12.0;33.0;;;;;;;;;
