Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:03:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 00:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 00:18:34;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 00:18:40;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 00:33:28;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 00:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 00:48:28;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 00:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 01:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 01:03:31;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 01:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 01:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 01:33:28;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 01:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 01:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 01:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 02:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 02:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 02:18:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 02:18:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 02:33:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 02:33:46;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 02:48:28;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 02:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 03:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 03:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:18:43;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 03:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 03:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 04:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 04:18:28;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 04:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 04:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 04:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 05:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 05:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 05:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 05:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 06:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 06:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 06:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 06:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 06:33:29;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 06:33:31;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 06:48:28;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 06:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 07:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 07:18:28;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 07:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 07:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 08:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 08:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 08:33:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 08:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 08:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 09:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 09:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 09:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 09:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 10:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 10:19:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:19:15;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 10:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:33:34;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 10:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 11:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:03:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 11:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 11:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 11:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 12:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 12:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 12:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 12:48:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 13:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 13:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 13:33:28;;;8;;;5;;;;;;;;;;;;;;;
2020/04/13 13:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 13:48:28;;;8;;;5;;;;;;;;;;;;;;;
2020/04/13 13:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 14:03:28;;;7;;;5;;;;;;;;;;;;;;;
2020/04/13 14:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 14:18:28;;;10;;;6;;;;;;;;;;;;;;;
2020/04/13 14:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 14:33:28;;;14;;;8;;;;;;;;;;;;;;;
2020/04/13 14:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 14:48:28;;;16;;;9;;;;;;;;;;;;;;;
2020/04/13 14:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 15:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 15:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 15:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 15:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 15:33:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 15:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 15:48:28;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 15:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 16:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 16:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 16:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 16:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 16:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 16:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 16:48:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 16:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 17:03:27;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 17:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 17:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 17:18:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 17:33:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 17:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 17:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 17:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 18:03:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 18:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 18:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 18:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 18:33:27;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 18:33:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 18:48:27;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 18:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 19:03:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 19:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 19:18:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 19:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 19:35:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 19:35:52;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 19:48:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 19:49:20;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 20:03:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:03:53;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 20:18:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:18:56;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 20:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 20:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 21:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 21:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 21:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 21:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:48:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 22:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:03:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 22:18:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:18:32;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 22:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 22:48:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:48:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 23:03:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:03:29;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 23:18:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:18:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 23:33:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:33:28;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/13 23:48:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
