Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:14:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 00:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 00:29:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 00:29:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 00:44:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 00:44:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 00:59:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 00:59:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 01:14:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 01:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 01:29:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 01:29:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 01:45:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 01:45:11;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 01:59:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 01:59:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 02:14:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 02:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 02:29:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 02:29:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 02:44:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 02:44:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 02:59:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 02:59:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 03:34:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:34:40;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 03:45:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:45:37;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 03:59:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 03:59:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 04:14:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 04:29:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:29:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 04:44:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:44:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 04:59:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 04:59:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 05:19:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 05:19:36;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 05:29:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:29:55;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 05:44:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 05:44:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 05:59:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:59:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 06:14:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 06:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 06:29:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 06:29:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 06:44:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 06:44:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 07:00:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:00:07;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 07:14:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:14:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 07:29:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:29:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 07:44:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 07:44:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 08:00:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 08:00:16;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 08:14:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 08:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 08:29:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 08:44:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 08:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 08:59:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 08:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 09:14:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 09:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 09:29:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 09:44:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 09:59:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 10:14:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:14:48;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 10:29:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 10:44:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 10:59:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 11:14:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 11:29:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:29:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 11:44:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 11:59:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:59:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 12:14:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 12:29:57;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:29:57;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 12:44:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:44:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 12:59:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 13:14:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:14:44;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 13:29:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 13:44:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 13:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 13:59:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 13:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 14:14:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 14:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 14:29:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 14:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 14:44:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 14:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 14:59:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 14:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 15:14:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 15:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 15:29:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 15:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 15:44:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 15:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 15:59:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 15:59:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 16:14:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 16:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 16:29:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 16:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 16:44:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 16:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 16:59:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 16:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 17:14:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 17:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 17:29:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 17:29:45;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 17:44:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 17:44:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 17:59:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 17:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 18:14:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 18:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 18:29:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 18:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 18:49:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 18:49:29;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 18:59:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 18:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 19:14:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 19:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 19:29:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 19:30:02;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 19:44:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 19:44:54;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 19:59:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:00:03;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 20:14:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:15:09;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 20:29:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 20:44:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 21:04:30;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:04:31;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 21:14:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:14:43;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 21:29:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 21:44:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 21:59:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 22:14:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 22:29:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:29:53;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 22:44:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:44:46;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 22:59:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 23:14:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:14:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 23:29:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:29:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 23:44:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:44:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
2020/04/13 23:59:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:59:42;;;;;;;;;;;11.44;59.60;;;;;;;;;
