Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:13:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 00:13:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 00:28:44;;;6;;;6;;;;;;;;;;;;;;;
2020/04/13 00:28:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 00:43:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 00:43:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 00:58:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 00:58:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 01:13:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 01:13:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 01:28:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 01:28:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 01:43:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 01:43:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 01:58:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 01:58:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 02:13:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 02:13:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 02:28:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 02:28:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 02:43:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 02:43:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 02:58:44;;;7;;;7;;;;;;;;;;;;;;;
2020/04/13 02:58:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 03:13:53;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 03:16:34;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 03:28:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 03:28:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 03:43:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 03:43:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 03:58:44;;;10;;;7;;;;;;;;;;;;;;;
2020/04/13 03:58:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 04:13:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 04:13:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 04:28:44;;;8;;;8;;;;;;;;;;;;;;;
2020/04/13 04:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 04:43:44;;;9;;;9;;;;;;;;;;;;;;;
2020/04/13 04:43:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 04:58:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 04:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 05:13:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 05:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 05:28:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 05:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 05:43:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 05:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 05:58:43;;;7;;;7;;;;;;;;;;;;;;;
2020/04/13 05:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 06:13:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 06:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 06:28:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 06:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 06:43:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 06:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 06:58:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 06:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 07:13:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 07:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 07:28:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 07:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 07:43:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 07:58:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 07:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 08:13:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 08:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 08:28:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 08:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 08:43:44;;;6;;;6;;;;;;;;;;;;;;;
2020/04/13 08:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 08:58:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 09:13:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 09:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 09:28:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 09:43:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 09:58:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 10:13:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 10:28:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:28:52;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 10:43:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 10:58:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 11:13:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:13:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 11:28:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 11:43:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 11:58:44;;;2;;;0;;;;;;;;;;;;;;;
2020/04/13 11:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 12:13:45;;;2;;;0;;;;;;;;;;;;;;;
2020/04/13 12:13:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 12:28:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:28:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 12:43:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 12:58:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 13:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 13:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 13:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 13:58:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 14:13:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 14:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 14:28:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 14:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 14:43:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 14:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 14:58:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 14:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 15:13:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 15:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 15:28:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 15:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 15:43:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 15:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 15:58:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 15:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 16:13:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 16:13:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 16:28:44;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 16:28:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 16:43:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 16:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 16:58:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 16:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 17:13:43;;;8;;;8;;;;;;;;;;;;;;;
2020/04/13 17:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 17:28:43;;;9;;;9;;;;;;;;;;;;;;;
2020/04/13 17:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 17:43:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 17:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 17:58:43;;;10;;;10;;;;;;;;;;;;;;;
2020/04/13 17:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 18:13:43;;;7;;;7;;;;;;;;;;;;;;;
2020/04/13 18:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 18:28:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 18:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 18:43:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 18:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 18:58:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 18:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 19:13:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 19:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 19:44:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 19:44:35;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 19:58:54;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 19:59:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 20:13:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:13:58;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 20:28:43;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 20:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 20:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 20:58:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:58:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 21:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 21:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 21:43:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 21:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 22:13:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:13:46;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 22:28:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 22:43:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:43:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 22:58:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 23:13:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:13:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 23:28:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 23:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 23:43:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 23:43:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/13 23:58:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 23:58:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
