Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:13:34;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/04/13 00:28:38;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/04/13 00:43:18;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/04/13 00:57:53;;;26.0;;;26.0;;;;;;;;;;;;;;;
2020/04/13 01:12:45;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/04/13 01:27:24;;;27.6;;;26.0;;;;;;;;;;;;;;;
2020/04/13 01:42:01;;;27.6;;;27.6;;;;;;;;;;;;;;;
2020/04/13 01:56:37;;;27.4;;;25.0;;;;;;;;;;;;;;;
2020/04/13 02:11:24;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/04/13 02:26:06;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/04/13 02:41:01;;;23.8;;;20.8;;;;;;;;;;;;;;;
2020/04/13 02:55:38;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/04/13 03:10:14;;;18.8;;;18.8;;;;;;;;;;;;;;;
2020/04/13 03:25:08;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/04/13 03:39:42;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/13 03:54:29;;;17.7;;;11.9;;;;;;;;;;;;;;;
2020/04/13 04:09:07;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/13 04:23:44;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/04/13 04:38:18;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/13 04:53:22;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/13 05:07:56;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/13 05:22:31;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/13 05:37:07;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/13 05:52:11;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/13 06:07:03;;;7.4;;;2.6;;;;;;;;;;;;;;;
2020/04/13 06:21:37;;;17.6;;;2.9;;;;;;;;;;;;;;;
2020/04/13 06:36:12;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/13 06:50:46;;;31.1;;;1.8;;;;;;;;;;;;;;;
2020/04/13 07:05:51;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/13 07:20:25;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/13 07:34:59;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/13 07:50:13;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/13 08:04:33;;;34.8;;;4.3;;;;;;;;;;;;;;;
2020/04/13 08:19:07;;;34.7;;;7.3;;;;;;;;;;;;;;;
2020/04/13 08:33:41;;;47.3;;;12.0;;;;;;;;;;;;;;;
2020/04/13 08:48:45;;;130.1;;;9.4;;;;;;;;;;;;;;;
2020/04/13 09:03:20;;;36.0;;;11.0;;;;;;;;;;;;;;;
2020/04/13 09:17:54;;;38.0;;;8.6;;;;;;;;;;;;;;;
2020/04/13 09:32:28;;;51.9;;;4.9;;;;;;;;;;;;;;;
2020/04/13 09:47:32;;;41.0;;;5.0;;;;;;;;;;;;;;;
2020/04/13 10:02:06;;;24.3;;;3.7;;;;;;;;;;;;;;;
2020/04/13 10:16:43;;;60.9;;;4.0;;;;;;;;;;;;;;;
2020/04/13 10:31:37;;;30.1;;;9.5;;;;;;;;;;;;;;;
2020/04/13 10:46:15;;;49.0;;;14.1;;;;;;;;;;;;;;;
2020/04/13 11:00:49;;;81.0;;;17.1;;;;;;;;;;;;;;;
2020/04/13 11:00:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 11:15:54;;;93.7;;;22.9;;;;;;;;;;;;;;;
2020/04/13 11:15:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 11:30:28;;;191.0;;;31.1;;;;;;;;;;;;;;;
2020/04/13 11:30:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 11:45:03;;;182.3;;;34.9;;;;;;;;;;;;;;;
2020/04/13 11:45:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 11:59:38;;;238.0;;;40.4;;;;;;;;;;;;;;;
2020/04/13 11:59:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 12:14:43;;;210.4;;;52.5;;;;;;;;;;;;;;;
2020/04/13 12:14:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 12:43:52;;;395.3;;;59.3;;;;;;;;;;;;;;;
2020/04/13 12:43:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 12:58:44;;;178.7;;;52.4;;;;;;;;;;;;;;;
2020/04/13 12:58:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 13:13:21;;;226.3;;;52.5;;;;;;;;;;;;;;;
2020/04/13 13:13:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 13:27:57;;;152.0;;;57.7;;;;;;;;;;;;;;;
2020/04/13 13:27:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 13:43:01;;;219.7;;;53.7;;;;;;;;;;;;;;;
2020/04/13 13:43:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 13:57:36;;;220.8;;;50.8;;;;;;;;;;;;;;;
2020/04/13 13:57:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 14:12:10;;;292.0;;;53.7;;;;;;;;;;;;;;;
2020/04/13 14:12:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 14:26:44;;;124.4;;;37.5;;;;;;;;;;;;;;;
2020/04/13 14:26:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 14:41:49;;;125.1;;;36.2;;;;;;;;;;;;;;;
2020/04/13 14:41:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 14:56:23;;;281.1;;;39.8;;;;;;;;;;;;;;;
2020/04/13 14:56:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 15:10:58;;;170.8;;;42.7;;;;;;;;;;;;;;;
2020/04/13 15:10:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 15:26:02;;;276.2;;;46.6;;;;;;;;;;;;;;;
2020/04/13 15:26:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 15:40:36;;;163.2;;;44.7;;;;;;;;;;;;;;;
2020/04/13 15:40:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 15:55:19;;;146.5;;;41.9;;;;;;;;;;;;;;;
2020/04/13 15:55:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 16:10:27;;;118.7;;;32.3;;;;;;;;;;;;;;;
2020/04/13 16:10:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/13 16:25:02;;;141.2;;;24.9;;;;;;;;;;;;;;;
2020/04/13 16:39:36;;;47.1;;;21.8;;;;;;;;;;;;;;;
2020/04/13 16:54:10;;;96.8;;;17.2;;;;;;;;;;;;;;;
2020/04/13 17:09:14;;;31.5;;;10.6;;;;;;;;;;;;;;;
2020/04/13 17:23:50;;;42.3;;;14.5;;;;;;;;;;;;;;;
2020/04/13 17:38:24;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/13 17:53:02;;;81.5;;;11.3;;;;;;;;;;;;;;;
2020/04/13 18:08:02;;;28.2;;;19.4;;;;;;;;;;;;;;;
2020/04/13 18:22:36;;;54.2;;;13.0;;;;;;;;;;;;;;;
2020/04/13 18:37:11;;;51.0;;;8.2;;;;;;;;;;;;;;;
2020/04/13 18:51:46;;;16.9;;;7.5;;;;;;;;;;;;;;;
2020/04/13 19:06:50;;;43.9;;;4.8;;;;;;;;;;;;;;;
2020/04/13 19:21:25;;;6.8;;;3.1;;;;;;;;;;;;;;;
2020/04/13 19:45:42;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/13 19:52:37;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/13 20:07:42;;;32.4;;;5.6;;;;;;;;;;;;;;;
2020/04/13 20:35:03;;;13.5;;;5.6;;;;;;;;;;;;;;;
2020/04/13 20:49:38;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/13 21:04:13;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/13 21:19:17;;;31.7;;;1.7;;;;;;;;;;;;;;;
2020/04/13 21:33:51;;;11.1;;;2.3;;;;;;;;;;;;;;;
2020/04/13 21:48:25;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/13 22:03:31;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/13 22:18:06;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/13 22:32:42;;;26.4;;;1.0;;;;;;;;;;;;;;;
2020/04/13 22:47:18;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/13 23:02:15;;;11.6;;;1.8;;;;;;;;;;;;;;;
2020/04/13 23:16:53;;;34.0;;;0.9;;;;;;;;;;;;;;;
2020/04/13 23:31:26;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/04/13 23:46:34;;;1.4;;;1.4;;;;;;;;;;;;;;;
