Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:11:26;;;6;;;2;;;;;;;;;;;;;;;
2020/04/13 00:11:27;;;;;;;;;;;21.99;36.48;;;;;;;;;
2020/04/13 00:26:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 00:26:27;;;;;;;;;;;21.71;36.94;;;;;;;;;
2020/04/13 00:41:25;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 00:41:26;;;;;;;;;;;21.57;37.92;;;;;;;;;
2020/04/13 00:56:25;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 00:56:26;;;;;;;;;;;20.96;43.51;;;;;;;;;
2020/04/13 01:11:26;;;5;;;5;;;;;;;;;;;;;;;
2020/04/13 01:11:27;;;;;;;;;;;20.29;45.12;;;;;;;;;
2020/04/13 01:26:26;;;7;;;4;;;;;;;;;;;;;;;
2020/04/13 01:26:27;;;;;;;;;;;19.49;51.87;;;;;;;;;
2020/04/13 01:41:25;;;6;;;4;;;;;;;;;;;;;;;
2020/04/13 01:41:26;;;;;;;;;;;18.69;56.30;;;;;;;;;
2020/04/13 01:56:25;;;6;;;5;;;;;;;;;;;;;;;
2020/04/13 01:56:26;;;;;;;;;;;18.21;54.59;;;;;;;;;
2020/04/13 02:11:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 02:11:26;;;;;;;;;;;18.11;57.29;;;;;;;;;
2020/04/13 02:26:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 02:26:26;;;;;;;;;;;17.95;63.30;;;;;;;;;
2020/04/13 02:41:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 02:41:26;;;;;;;;;;;18.03;57.96;;;;;;;;;
2020/04/13 02:56:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 02:56:26;;;;;;;;;;;18.27;56.05;;;;;;;;;
2020/04/13 03:11:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 03:11:26;;;;;;;;;;;18.03;57.73;;;;;;;;;
2020/04/13 03:26:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 03:26:26;;;;;;;;;;;18.07;55.85;;;;;;;;;
2020/04/13 03:41:25;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 03:41:26;;;;;;;;;;;18.40;56.42;;;;;;;;;
2020/04/13 03:56:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:56:26;;;;;;;;;;;18.25;53.72;;;;;;;;;
2020/04/13 04:11:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 04:11:26;;;;;;;;;;;19.01;53.66;;;;;;;;;
2020/04/13 04:26:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 04:26:26;;;;;;;;;;;18.95;55.56;;;;;;;;;
2020/04/13 04:41:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:41:26;;;;;;;;;;;19.34;50.58;;;;;;;;;
2020/04/13 04:56:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:56:26;;;;;;;;;;;19.85;51.22;;;;;;;;;
2020/04/13 05:11:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:11:26;;;;;;;;;;;18.56;62.56;;;;;;;;;
2020/04/13 05:26:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:26:26;;;;;;;;;;;18.01;62.03;;;;;;;;;
2020/04/13 05:41:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:41:26;;;;;;;;;;;18.31;57.19;;;;;;;;;
2020/04/13 05:56:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:56:25;;;;;;;;;;;18.20;58.76;;;;;;;;;
2020/04/13 06:11:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 06:11:26;;;;;;;;;;;17.52;65.70;;;;;;;;;
2020/04/13 06:26:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 06:26:25;;;;;;;;;;;17.54;57.52;;;;;;;;;
2020/04/13 06:41:25;;;6;;;0;;;;;;;;;;;;;;;
2020/04/13 06:41:26;;;;;;;;;;;18.16;55.16;;;;;;;;;
2020/04/13 06:56:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 06:56:26;;;;;;;;;;;18.87;53.15;;;;;;;;;
2020/04/13 07:11:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 07:11:26;;;;;;;;;;;19.08;56.65;;;;;;;;;
2020/04/13 07:26:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:26:26;;;;;;;;;;;18.66;55.62;;;;;;;;;
2020/04/13 07:41:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:41:26;;;;;;;;;;;18.32;57.00;;;;;;;;;
2020/04/13 07:56:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:56:25;;;;;;;;;;;18.70;53.77;;;;;;;;;
2020/04/13 08:11:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:11:25;;;;;;;;;;;18.91;54.89;;;;;;;;;
2020/04/13 08:26:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 08:26:25;;;;;;;;;;;18.87;53.75;;;;;;;;;
2020/04/13 08:41:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:41:25;;;;;;;;;;;18.79;54.77;;;;;;;;;
2020/04/13 08:56:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:56:25;;;;;;;;;;;19.08;52.99;;;;;;;;;
2020/04/13 09:11:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:11:26;;;;;;;;;;;19.39;52.23;;;;;;;;;
2020/04/13 09:26:25;;;3;;;0;;;;;;;;;;;;;;;
2020/04/13 09:26:25;;;;;;;;;;;19.36;52.38;;;;;;;;;
2020/04/13 09:41:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:41:25;;;;;;;;;;;19.62;51.57;;;;;;;;;
2020/04/13 09:56:25;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 09:56:25;;;;;;;;;;;20.11;50.66;;;;;;;;;
2020/04/13 10:11:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 10:11:26;;;;;;;;;;;20.12;50.86;;;;;;;;;
2020/04/13 10:26:33;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 10:26:40;;;;;;;;;;;19.27;52.04;;;;;;;;;
2020/04/13 10:41:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:41:25;;;;;;;;;;;19.45;52.58;;;;;;;;;
2020/04/13 10:56:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:56:25;;;;;;;;;;;19.38;52.53;;;;;;;;;
2020/04/13 11:11:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:11:26;;;;;;;;;;;18.83;54.07;;;;;;;;;
2020/04/13 11:26:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:26:25;;;;;;;;;;;18.60;59.59;;;;;;;;;
2020/04/13 11:41:27;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:41:28;;;;;;;;;;;18.84;55.03;;;;;;;;;
2020/04/13 11:56:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:56:25;;;;;;;;;;;19.42;54.06;;;;;;;;;
2020/04/13 12:11:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:11:25;;;;;;;;;;;19.64;58.66;;;;;;;;;
2020/04/13 12:26:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:26:25;;;;;;;;;;;19.35;65.48;;;;;;;;;
2020/04/13 12:41:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:41:25;;;;;;;;;;;19.63;73.15;;;;;;;;;
2020/04/13 12:56:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:56:25;;;;;;;;;;;19.94;76.27;;;;;;;;;
2020/04/13 13:11:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:11:25;;;;;;;;;;;20.01;72.27;;;;;;;;;
2020/04/13 13:26:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:26:25;;;;;;;;;;;20.60;67.37;;;;;;;;;
2020/04/13 13:41:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:41:25;;;;;;;;;;;20.95;64.50;;;;;;;;;
2020/04/13 13:56:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:56:25;;;;;;;;;;;21.50;60.65;;;;;;;;;
2020/04/13 14:11:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:11:25;;;;;;;;;;;21.83;58.28;;;;;;;;;
2020/04/13 14:26:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:26:26;;;;;;;;;;;21.99;56.70;;;;;;;;;
2020/04/13 14:41:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:41:25;;;;;;;;;;;22.13;57.25;;;;;;;;;
2020/04/13 14:56:24;;;4;;;0;;;;;;;;;;;;;;;
2020/04/13 14:56:25;;;;;;;;;;;22.61;55.58;;;;;;;;;
2020/04/13 15:11:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 15:11:25;;;;;;;;;;;22.17;55.27;;;;;;;;;
2020/04/13 15:26:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 15:26:25;;;;;;;;;;;24.18;54.09;;;;;;;;;
2020/04/13 15:41:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 15:41:25;;;;;;;;;;;32.04;46.66;;;;;;;;;
2020/04/13 15:56:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 15:56:25;;;;;;;;;;;33.85;41.74;;;;;;;;;
2020/04/13 16:11:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 16:11:25;;;;;;;;;;;29.71;44.93;;;;;;;;;
2020/04/13 16:26:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 16:26:25;;;;;;;;;;;26.25;49.44;;;;;;;;;
2020/04/13 16:41:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 16:41:25;;;;;;;;;;;24.08;52.63;;;;;;;;;
2020/04/13 16:56:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 16:56:26;;;;;;;;;;;28.82;49.09;;;;;;;;;
2020/04/13 17:11:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 17:11:25;;;;;;;;;;;29.08;47.18;;;;;;;;;
2020/04/13 17:41:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 17:41:25;;;;;;;;;;;25.93;50.48;;;;;;;;;
2020/04/13 17:56:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 17:56:24;;;;;;;;;;;26.69;50.45;;;;;;;;;
2020/04/13 18:11:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 18:11:24;;;;;;;;;;;27.47;50.27;;;;;;;;;
2020/04/13 18:26:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 18:26:24;;;;;;;;;;;27.69;47.88;;;;;;;;;
2020/04/13 18:41:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 18:41:24;;;;;;;;;;;27.73;48.55;;;;;;;;;
2020/04/13 18:56:25;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 18:56:26;;;;;;;;;;;27.54;48.15;;;;;;;;;
2020/04/13 19:11:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 19:11:24;;;;;;;;;;;27.67;47.37;;;;;;;;;
2020/04/13 19:26:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 19:29:18;;;;;;;;;;;28.38;47.29;;;;;;;;;
2020/04/13 19:42:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 19:42:06;;;;;;;;;;;28.49;47.06;;;;;;;;;
2020/04/13 20:11:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 20:11:41;;;;;;;;;;;27.20;47.49;;;;;;;;;
2020/04/13 20:26:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 20:26:42;;;;;;;;;;;27.24;46.74;;;;;;;;;
2020/04/13 20:41:23;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 20:41:24;;;;;;;;;;;27.05;45.77;;;;;;;;;
2020/04/13 20:56:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:56:24;;;;;;;;;;;26.88;45.91;;;;;;;;;
2020/04/13 21:11:28;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:11:30;;;;;;;;;;;26.39;45.24;;;;;;;;;
2020/04/13 21:26:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:26:25;;;;;;;;;;;26.03;45.56;;;;;;;;;
2020/04/13 21:41:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 21:41:24;;;;;;;;;;;25.42;46.68;;;;;;;;;
2020/04/13 21:56:23;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 21:56:24;;;;;;;;;;;25.33;46.07;;;;;;;;;
2020/04/13 22:11:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:11:26;;;;;;;;;;;25.08;46.61;;;;;;;;;
2020/04/13 22:26:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:26:27;;;;;;;;;;;25.09;46.27;;;;;;;;;
2020/04/13 22:41:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:41:25;;;;;;;;;;;24.76;46.58;;;;;;;;;
2020/04/13 22:56:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:56:25;;;;;;;;;;;24.56;46.84;;;;;;;;;
2020/04/13 23:11:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:11:24;;;;;;;;;;;24.38;46.36;;;;;;;;;
2020/04/13 23:26:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:26:24;;;;;;;;;;;23.91;46.47;;;;;;;;;
2020/04/13 23:41:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:41:24;;;;;;;;;;;23.41;48.12;;;;;;;;;
2020/04/13 23:56:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:56:24;;;;;;;;;;;23.04;48.60;;;;;;;;;
