Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:04:59;;;63.8;;;49.6;;;;;;;;;;;;;;;
2020/04/13 00:04:59;;;;;;;;;;;14.0;70.1;;;;;;;;;
2020/04/13 00:20:02;;;64.0;;;50.3;;;;;;;;;;;;;;;
2020/04/13 00:20:02;;;;;;;;;;;14.1;70.0;;;;;;;;;
2020/04/13 00:34:42;;;63.3;;;50.6;;;;;;;;;;;;;;;
2020/04/13 00:34:42;;;;;;;;;;;14.1;69.9;;;;;;;;;
2020/04/13 00:49:50;;;55.8;;;44.3;;;;;;;;;;;;;;;
2020/04/13 00:49:50;;;;;;;;;;;14.0;67.0;;;;;;;;;
2020/04/13 01:04:33;;;46.6;;;38.2;;;;;;;;;;;;;;;
2020/04/13 01:04:34;;;;;;;;;;;14.0;65.2;;;;;;;;;
2020/04/13 01:19:20;;;44.3;;;36.6;;;;;;;;;;;;;;;
2020/04/13 01:19:20;;;;;;;;;;;13.9;64.7;;;;;;;;;
2020/04/13 01:34:26;;;42.5;;;36.8;;;;;;;;;;;;;;;
2020/04/13 01:34:27;;;;;;;;;;;13.7;65.8;;;;;;;;;
2020/04/13 01:49:04;;;40.6;;;35.8;;;;;;;;;;;;;;;
2020/04/13 01:49:04;;;;;;;;;;;13.5;67.8;;;;;;;;;
2020/04/13 02:04:11;;;27.8;;;25.7;;;;;;;;;;;;;;;
2020/04/13 02:04:13;;;;;;;;;;;13.3;69.2;;;;;;;;;
2020/04/13 02:19:00;;;20.4;;;18.2;;;;;;;;;;;;;;;
2020/04/13 02:19:00;;;;;;;;;;;12.9;69.6;;;;;;;;;
2020/04/13 02:33:37;;;11.6;;;10.7;;;;;;;;;;;;;;;
2020/04/13 02:33:44;;;;;;;;;;;12.6;68.4;;;;;;;;;
2020/04/13 02:48:35;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/04/13 02:48:35;;;;;;;;;;;12.2;66.6;;;;;;;;;
2020/04/13 03:03:40;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/13 03:03:40;;;;;;;;;;;11.9;64.0;;;;;;;;;
2020/04/13 03:18:51;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/13 03:19:13;;;;;;;;;;;11.6;64.7;;;;;;;;;
2020/04/13 03:33:11;;;3.1;;;2.1;;;;;;;;;;;;;;;
2020/04/13 03:33:11;;;;;;;;;;;11.3;65.9;;;;;;;;;
2020/04/13 03:48:15;;;5.6;;;3.1;;;;;;;;;;;;;;;
2020/04/13 03:48:15;;;;;;;;;;;11.1;67.7;;;;;;;;;
2020/04/13 04:03:05;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/04/13 04:03:05;;;;;;;;;;;10.9;68.4;;;;;;;;;
2020/04/13 04:17:42;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/04/13 04:17:42;;;;;;;;;;;10.7;69.2;;;;;;;;;
2020/04/13 04:32:46;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/04/13 04:32:47;;;;;;;;;;;10.5;69.4;;;;;;;;;
2020/04/13 04:47:51;;;6.6;;;3.7;;;;;;;;;;;;;;;
2020/04/13 04:47:51;;;;;;;;;;;10.5;70.0;;;;;;;;;
2020/04/13 05:02:25;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/04/13 05:02:25;;;;;;;;;;;10.5;68.7;;;;;;;;;
2020/04/13 05:17:29;;;3.5;;;2.0;;;;;;;;;;;;;;;
2020/04/13 05:17:29;;;;;;;;;;;10.6;68.2;;;;;;;;;
2020/04/13 05:32:03;;;3.2;;;1.5;;;;;;;;;;;;;;;
2020/04/13 05:32:04;;;;;;;;;;;10.6;67.5;;;;;;;;;
2020/04/13 05:47:09;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/04/13 05:47:10;;;;;;;;;;;10.6;66.9;;;;;;;;;
2020/04/13 06:01:44;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/04/13 06:01:44;;;;;;;;;;;10.6;66.1;;;;;;;;;
2020/04/13 06:16:35;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/04/13 06:16:36;;;;;;;;;;;10.5;64.7;;;;;;;;;
2020/04/13 06:31:40;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/04/13 06:31:40;;;;;;;;;;;10.4;62.9;;;;;;;;;
2020/04/13 06:46:45;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/04/13 06:46:45;;;;;;;;;;;10.2;63.2;;;;;;;;;
2020/04/13 07:01:19;;;2.9;;;2.0;;;;;;;;;;;;;;;
2020/04/13 07:01:19;;;;;;;;;;;10.1;61.6;;;;;;;;;
2020/04/13 07:16:23;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/04/13 07:16:23;;;;;;;;;;;9.9;60.4;;;;;;;;;
2020/04/13 07:31:27;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/04/13 07:31:28;;;;;;;;;;;9.8;60.9;;;;;;;;;
2020/04/13 07:46:02;;;8.5;;;6.2;;;;;;;;;;;;;;;
2020/04/13 07:46:02;;;;;;;;;;;9.8;60.7;;;;;;;;;
2020/04/13 08:01:01;;;4.0;;;2.3;;;;;;;;;;;;;;;
2020/04/13 08:01:01;;;;;;;;;;;9.7;56.5;;;;;;;;;
2020/04/13 08:15:36;;;3.9;;;2.2;;;;;;;;;;;;;;;
2020/04/13 08:15:36;;;;;;;;;;;9.6;54.3;;;;;;;;;
2020/04/13 08:30:40;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/04/13 08:30:40;;;;;;;;;;;9.6;53.3;;;;;;;;;
2020/04/13 08:45:44;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/04/13 08:45:44;;;;;;;;;;;9.8;50.3;;;;;;;;;
2020/04/13 09:00:19;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/04/13 09:00:19;;;;;;;;;;;9.9;49.9;;;;;;;;;
2020/04/13 09:15:23;;;4.7;;;2.8;;;;;;;;;;;;;;;
2020/04/13 09:15:23;;;;;;;;;;;10.0;49.4;;;;;;;;;
2020/04/13 09:30:27;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/04/13 09:30:27;;;;;;;;;;;10.2;46.5;;;;;;;;;
2020/04/13 09:45:01;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/04/13 09:45:01;;;;;;;;;;;10.6;45.1;;;;;;;;;
2020/04/13 10:00:06;;;4.6;;;4.0;;;;;;;;;;;;;;;
2020/04/13 10:00:06;;;;;;;;;;;10.9;45.2;;;;;;;;;
2020/04/13 10:14:40;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/04/13 10:14:40;;;;;;;;;;;11.1;44.1;;;;;;;;;
2020/04/13 10:29:36;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/04/13 10:29:36;;;;;;;;;;;11.3;43.1;;;;;;;;;
2020/04/13 10:44:44;;;4.1;;;3.4;;;;;;;;;;;;;;;
2020/04/13 10:44:45;;;;;;;;;;;11.4;42.2;;;;;;;;;
2020/04/13 10:59:19;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/13 10:59:19;;;;;;;;;;;11.7;40.6;;;;;;;;;
2020/04/13 11:14:23;;;4.4;;;2.5;;;;;;;;;;;;;;;
2020/04/13 11:14:23;;;;;;;;;;;12.0;39.7;;;;;;;;;
2020/04/13 11:28:58;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/04/13 11:28:58;;;;;;;;;;;12.3;39.9;;;;;;;;;
2020/04/13 11:44:03;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/04/13 11:44:03;;;;;;;;;;;12.7;38.2;;;;;;;;;
2020/04/13 11:59:07;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/04/13 11:59:07;;;;;;;;;;;13.0;38.0;;;;;;;;;
2020/04/13 12:13:42;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/04/13 12:13:42;;;;;;;;;;;13.2;37.1;;;;;;;;;
2020/04/13 12:28:47;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/04/13 12:28:47;;;;;;;;;;;13.5;36.8;;;;;;;;;
2020/04/13 12:43:22;;;4.1;;;2.6;;;;;;;;;;;;;;;
2020/04/13 12:43:22;;;;;;;;;;;13.7;35.2;;;;;;;;;
2020/04/13 12:58:14;;;3.0;;;1.9;;;;;;;;;;;;;;;
2020/04/13 12:58:14;;;;;;;;;;;13.9;34.0;;;;;;;;;
2020/04/13 13:13:21;;;2.4;;;1.7;;;;;;;;;;;;;;;
2020/04/13 13:13:21;;;;;;;;;;;14.2;33.1;;;;;;;;;
2020/04/13 13:27:57;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/04/13 13:27:57;;;;;;;;;;;14.3;34.0;;;;;;;;;
2020/04/13 13:43:02;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/04/13 13:43:02;;;;;;;;;;;14.5;33.6;;;;;;;;;
2020/04/13 13:58:06;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/04/13 13:58:06;;;;;;;;;;;14.7;33.3;;;;;;;;;
2020/04/13 14:12:41;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/13 14:12:41;;;;;;;;;;;14.8;35.1;;;;;;;;;
2020/04/13 14:27:45;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/04/13 14:27:45;;;;;;;;;;;14.9;34.2;;;;;;;;;
2020/04/13 14:42:19;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/04/13 14:42:19;;;;;;;;;;;14.8;32.4;;;;;;;;;
2020/04/13 14:57:23;;;3.0;;;1.8;;;;;;;;;;;;;;;
2020/04/13 14:57:23;;;;;;;;;;;14.8;32.3;;;;;;;;;
2020/04/13 15:12:28;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/04/13 15:12:28;;;;;;;;;;;14.8;32.9;;;;;;;;;
2020/04/13 15:27:02;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/04/13 15:27:02;;;;;;;;;;;14.8;32.4;;;;;;;;;
2020/04/13 15:42:07;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/04/13 15:42:08;;;;;;;;;;;14.8;32.2;;;;;;;;;
2020/04/13 15:56:50;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/04/13 15:56:50;;;;;;;;;;;14.7;33.5;;;;;;;;;
2020/04/13 16:11:57;;;4.0;;;2.6;;;;;;;;;;;;;;;
2020/04/13 16:11:58;;;;;;;;;;;14.7;32.7;;;;;;;;;
2020/04/13 16:26:32;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/13 16:26:32;;;;;;;;;;;14.4;33.5;;;;;;;;;
2020/04/13 16:41:36;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/04/13 16:41:36;;;;;;;;;;;14.2;33.9;;;;;;;;;
2020/04/13 16:56:11;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/04/13 16:56:11;;;;;;;;;;;14.0;34.2;;;;;;;;;
2020/04/13 17:11:15;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/13 17:11:16;;;;;;;;;;;13.7;34.8;;;;;;;;;
2020/04/13 17:26:20;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/04/13 17:26:20;;;;;;;;;;;13.4;36.1;;;;;;;;;
2020/04/13 17:40:54;;;3.5;;;2.3;;;;;;;;;;;;;;;
2020/04/13 17:40:54;;;;;;;;;;;13.2;36.6;;;;;;;;;
2020/04/13 17:56:04;;;3.9;;;2.6;;;;;;;;;;;;;;;
2020/04/13 17:56:04;;;;;;;;;;;12.9;37.0;;;;;;;;;
2020/04/13 18:11:02;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/04/13 18:11:02;;;;;;;;;;;12.4;37.2;;;;;;;;;
2020/04/13 18:25:37;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/04/13 18:25:37;;;;;;;;;;;11.9;38.5;;;;;;;;;
2020/04/13 18:40:42;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/13 18:40:42;;;;;;;;;;;11.6;39.0;;;;;;;;;
2020/04/13 18:55:16;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/04/13 18:55:16;;;;;;;;;;;11.4;40.2;;;;;;;;;
2020/04/13 19:10:21;;;4.2;;;2.4;;;;;;;;;;;;;;;
2020/04/13 19:10:21;;;;;;;;;;;11.1;40.8;;;;;;;;;
2020/04/13 19:24:58;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/04/13 19:25:00;;;;;;;;;;;10.8;42.1;;;;;;;;;
2020/04/13 19:46:00;;;2.8;;;1.9;;;;;;;;;;;;;;;
2020/04/13 19:46:06;;;;;;;;;;;10.5;42.1;;;;;;;;;
2020/04/13 19:55:10;;;3.1;;;2.1;;;;;;;;;;;;;;;
2020/04/13 19:55:19;;;;;;;;;;;10.1;43.0;;;;;;;;;
2020/04/13 20:09:51;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/04/13 20:39:35;;;3.1;;;2.3;;;;;;;;;;;;;;;
2020/04/13 20:39:35;;;;;;;;;;;9.5;44.7;;;;;;;;;
2020/04/13 20:54:40;;;3.6;;;2.3;;;;;;;;;;;;;;;
2020/04/13 20:54:40;;;;;;;;;;;9.3;45.6;;;;;;;;;
2020/04/13 21:09:14;;;4.3;;;3.1;;;;;;;;;;;;;;;
2020/04/13 21:09:14;;;;;;;;;;;9.2;45.9;;;;;;;;;
2020/04/13 21:24:18;;;3.0;;;1.9;;;;;;;;;;;;;;;
2020/04/13 21:24:18;;;;;;;;;;;9.2;45.3;;;;;;;;;
2020/04/13 21:38:52;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/13 21:38:52;;;;;;;;;;;9.2;45.6;;;;;;;;;
2020/04/13 21:53:56;;;4.9;;;2.9;;;;;;;;;;;;;;;
2020/04/13 21:53:56;;;;;;;;;;;9.3;46.2;;;;;;;;;
2020/04/13 22:09:28;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/13 22:09:28;;;;;;;;;;;9.3;46.1;;;;;;;;;
2020/04/13 22:23:38;;;3.6;;;2.3;;;;;;;;;;;;;;;
2020/04/13 22:23:38;;;;;;;;;;;9.3;45.7;;;;;;;;;
2020/04/13 22:38:44;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/04/13 22:38:44;;;;;;;;;;;9.3;46.1;;;;;;;;;
2020/04/13 22:53:37;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/13 22:53:38;;;;;;;;;;;9.3;46.1;;;;;;;;;
2020/04/13 23:08:19;;;3.4;;;2.2;;;;;;;;;;;;;;;
2020/04/13 23:08:19;;;;;;;;;;;9.2;46.1;;;;;;;;;
2020/04/13 23:23:24;;;4.4;;;2.6;;;;;;;;;;;;;;;
2020/04/13 23:23:24;;;;;;;;;;;9.3;46.3;;;;;;;;;
2020/04/13 23:37:58;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/04/13 23:37:58;;;;;;;;;;;9.2;45.3;;;;;;;;;
2020/04/13 23:52:47;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/04/13 23:52:47;;;;;;;;;;;9.2;44.6;;;;;;;;;
