Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/13 00:09:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 00:09:08;;;;;;;;;;;22.12;35.42;;;;;;;;;
2020/04/13 00:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 00:24:07;;;;;;;;;;;21.74;35.92;;;;;;;;;
2020/04/13 00:39:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 00:39:07;;;;;;;;;;;21.57;36.47;;;;;;;;;
2020/04/13 00:54:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 00:54:06;;;;;;;;;;;20.75;37.87;;;;;;;;;
2020/04/13 01:09:05;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 01:09:07;;;;;;;;;;;20.14;39.06;;;;;;;;;
2020/04/13 01:24:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 01:24:07;;;;;;;;;;;19.32;41.26;;;;;;;;;
2020/04/13 01:39:06;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 01:39:07;;;;;;;;;;;18.49;45.49;;;;;;;;;
2020/04/13 01:54:05;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 01:54:06;;;;;;;;;;;17.95;47.68;;;;;;;;;
2020/04/13 02:09:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 02:09:12;;;;;;;;;;;17.84;49.25;;;;;;;;;
2020/04/13 02:24:05;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 02:24:06;;;;;;;;;;;17.73;55.03;;;;;;;;;
2020/04/13 02:39:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 02:39:16;;;;;;;;;;;17.98;50.75;;;;;;;;;
2020/04/13 02:54:05;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 02:54:06;;;;;;;;;;;18.22;49.57;;;;;;;;;
2020/04/13 03:09:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:09:06;;;;;;;;;;;17.83;50.01;;;;;;;;;
2020/04/13 03:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 03:24:06;;;;;;;;;;;17.91;49.97;;;;;;;;;
2020/04/13 03:39:05;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 03:39:06;;;;;;;;;;;18.28;49.60;;;;;;;;;
2020/04/13 03:54:05;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 03:54:06;;;;;;;;;;;18.02;50.63;;;;;;;;;
2020/04/13 04:09:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:09:06;;;;;;;;;;;19.27;49.07;;;;;;;;;
2020/04/13 04:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:24:06;;;;;;;;;;;19.05;49.40;;;;;;;;;
2020/04/13 04:39:05;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 04:39:06;;;;;;;;;;;19.61;48.96;;;;;;;;;
2020/04/13 04:54:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 04:54:06;;;;;;;;;;;20.09;48.01;;;;;;;;;
2020/04/13 05:09:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:09:06;;;;;;;;;;;18.23;51.76;;;;;;;;;
2020/04/13 05:24:05;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 05:24:06;;;;;;;;;;;17.78;54.84;;;;;;;;;
2020/04/13 05:39:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 05:39:06;;;;;;;;;;;18.22;53.53;;;;;;;;;
2020/04/13 05:54:05;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 05:54:05;;;;;;;;;;;18.16;53.57;;;;;;;;;
2020/04/13 06:09:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 06:09:06;;;;;;;;;;;17.30;55.86;;;;;;;;;
2020/04/13 06:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 06:24:06;;;;;;;;;;;17.44;55.22;;;;;;;;;
2020/04/13 06:39:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 06:39:06;;;;;;;;;;;18.23;53.88;;;;;;;;;
2020/04/13 06:54:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 06:54:06;;;;;;;;;;;19.04;52.70;;;;;;;;;
2020/04/13 07:09:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:09:06;;;;;;;;;;;19.17;52.00;;;;;;;;;
2020/04/13 07:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:24:06;;;;;;;;;;;18.64;52.51;;;;;;;;;
2020/04/13 07:39:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:39:06;;;;;;;;;;;18.11;53.12;;;;;;;;;
2020/04/13 07:54:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 07:54:14;;;;;;;;;;;18.74;53.10;;;;;;;;;
2020/04/13 08:09:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:09:05;;;;;;;;;;;19.00;52.20;;;;;;;;;
2020/04/13 08:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:24:06;;;;;;;;;;;18.79;52.73;;;;;;;;;
2020/04/13 08:39:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:39:06;;;;;;;;;;;18.77;52.75;;;;;;;;;
2020/04/13 08:54:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 08:54:06;;;;;;;;;;;19.22;52.72;;;;;;;;;
2020/04/13 09:09:05;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 09:09:05;;;;;;;;;;;19.68;51.68;;;;;;;;;
2020/04/13 09:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 09:24:05;;;;;;;;;;;19.41;51.56;;;;;;;;;
2020/04/13 09:39:05;;;2;;;0;;;;;;;;;;;;;;;
2020/04/13 09:39:06;;;;;;;;;;;19.86;51.34;;;;;;;;;
2020/04/13 09:54:05;;;1;;;0;;;;;;;;;;;;;;;
2020/04/13 09:54:06;;;;;;;;;;;20.44;50.51;;;;;;;;;
2020/04/13 10:09:06;;;1;;;0;;;;;;;;;;;;;;;
2020/04/13 10:09:07;;;;;;;;;;;20.33;50.13;;;;;;;;;
2020/04/13 10:24:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:24:20;;;;;;;;;;;19.04;51.82;;;;;;;;;
2020/04/13 10:39:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:39:23;;;;;;;;;;;19.69;51.64;;;;;;;;;
2020/04/13 10:54:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 10:54:05;;;;;;;;;;;19.45;51.28;;;;;;;;;
2020/04/13 11:09:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:09:07;;;;;;;;;;;18.76;52.12;;;;;;;;;
2020/04/13 11:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:24:06;;;;;;;;;;;18.53;53.53;;;;;;;;;
2020/04/13 11:39:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:39:08;;;;;;;;;;;18.81;53.82;;;;;;;;;
2020/04/13 11:54:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 11:54:05;;;;;;;;;;;19.46;52.74;;;;;;;;;
2020/04/13 12:09:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:09:07;;;;;;;;;;;19.71;52.63;;;;;;;;;
2020/04/13 12:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:24:06;;;;;;;;;;;19.12;55.63;;;;;;;;;
2020/04/13 12:39:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:39:05;;;;;;;;;;;19.40;60.02;;;;;;;;;
2020/04/13 12:54:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 12:54:05;;;;;;;;;;;19.62;62.67;;;;;;;;;
2020/04/13 13:09:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:09:10;;;;;;;;;;;19.73;63.68;;;;;;;;;
2020/04/13 13:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:24:05;;;;;;;;;;;20.47;60.46;;;;;;;;;
2020/04/13 13:39:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:39:13;;;;;;;;;;;20.82;60.53;;;;;;;;;
2020/04/13 13:54:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 13:54:05;;;;;;;;;;;21.39;58.30;;;;;;;;;
2020/04/13 14:09:12;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:09:14;;;;;;;;;;;21.69;57.30;;;;;;;;;
2020/04/13 14:24:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:24:06;;;;;;;;;;;21.84;56.45;;;;;;;;;
2020/04/13 14:39:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:39:05;;;;;;;;;;;21.98;55.74;;;;;;;;;
2020/04/13 14:54:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 14:54:05;;;;;;;;;;;22.41;55.14;;;;;;;;;
2020/04/13 15:09:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 15:09:06;;;;;;;;;;;21.84;55.39;;;;;;;;;
2020/04/13 15:24:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 15:24:05;;;;;;;;;;;23.61;53.88;;;;;;;;;
2020/04/13 15:39:05;;;2;;;0;;;;;;;;;;;;;;;
2020/04/13 15:39:06;;;;;;;;;;;31.40;45.69;;;;;;;;;
2020/04/13 15:54:04;;;2;;;0;;;;;;;;;;;;;;;
2020/04/13 15:54:05;;;;;;;;;;;32.43;42.46;;;;;;;;;
2020/04/13 16:09:14;;;2;;;0;;;;;;;;;;;;;;;
2020/04/13 16:09:16;;;;;;;;;;;28.25;45.64;;;;;;;;;
2020/04/13 16:24:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 16:24:05;;;;;;;;;;;25.04;50.25;;;;;;;;;
2020/04/13 16:39:05;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 16:39:05;;;;;;;;;;;23.31;52.75;;;;;;;;;
2020/04/13 16:54:04;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 16:54:05;;;;;;;;;;;27.99;49.05;;;;;;;;;
2020/04/13 17:09:04;;;3;;;3;;;;;;;;;;;;;;;
2020/04/13 17:09:06;;;;;;;;;;;28.65;46.81;;;;;;;;;
2020/04/13 17:24:04;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 17:24:05;;;;;;;;;;;25.99;49.38;;;;;;;;;
2020/04/13 17:39:04;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 17:39:05;;;;;;;;;;;25.49;50.98;;;;;;;;;
2020/04/13 17:54:04;;;4;;;4;;;;;;;;;;;;;;;
2020/04/13 17:54:05;;;;;;;;;;;26.30;50.47;;;;;;;;;
2020/04/13 18:09:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 18:09:11;;;;;;;;;;;27.12;49.26;;;;;;;;;
2020/04/13 18:24:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 18:24:05;;;;;;;;;;;27.35;48.43;;;;;;;;;
2020/04/13 18:39:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 18:39:05;;;;;;;;;;;27.21;48.36;;;;;;;;;
2020/04/13 18:54:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 18:54:05;;;;;;;;;;;27.02;48.35;;;;;;;;;
2020/04/13 19:09:04;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 19:09:05;;;;;;;;;;;27.21;47.97;;;;;;;;;
2020/04/13 19:24:04;;;2;;;2;;;;;;;;;;;;;;;
2020/04/13 19:24:05;;;;;;;;;;;27.93;47.01;;;;;;;;;
2020/04/13 19:54:27;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 19:54:35;;;;;;;;;;;27.15;46.90;;;;;;;;;
2020/04/13 20:09:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/13 20:09:49;;;;;;;;;;;26.77;47.44;;;;;;;;;
2020/04/13 20:24:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:24:22;;;;;;;;;;;26.81;47.02;;;;;;;;;
2020/04/13 20:39:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:39:15;;;;;;;;;;;26.65;46.77;;;;;;;;;
2020/04/13 20:54:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 20:54:05;;;;;;;;;;;26.44;46.42;;;;;;;;;
2020/04/13 21:09:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:09:05;;;;;;;;;;;26.09;46.58;;;;;;;;;
2020/04/13 21:24:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:24:06;;;;;;;;;;;25.78;46.74;;;;;;;;;
2020/04/13 21:39:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:39:07;;;;;;;;;;;25.16;47.44;;;;;;;;;
2020/04/13 21:54:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 21:54:05;;;;;;;;;;;25.18;47.39;;;;;;;;;
2020/04/13 22:09:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:09:09;;;;;;;;;;;24.87;47.18;;;;;;;;;
2020/04/13 22:24:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:24:05;;;;;;;;;;;24.94;46.86;;;;;;;;;
2020/04/13 22:39:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:39:15;;;;;;;;;;;24.57;46.98;;;;;;;;;
2020/04/13 22:54:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 22:54:05;;;;;;;;;;;24.46;47.22;;;;;;;;;
2020/04/13 23:09:05;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:09:06;;;;;;;;;;;24.35;47.07;;;;;;;;;
2020/04/13 23:24:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:24:05;;;;;;;;;;;23.88;47.23;;;;;;;;;
2020/04/13 23:39:04;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:39:05;;;;;;;;;;;23.47;47.69;;;;;;;;;
2020/04/13 23:54:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/13 23:54:12;;;;;;;;;;;23.24;48.15;;;;;;;;;
