Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/23 14:13:35;;;;;;;89.17;5.43;;;;;;;;;;2425417;50;83088;-46
2020/05/23 14:16:11;;;;;;;3.90;0.80;;;;;;;;;;2414539;55;82086;-40
2020/05/23 14:18:47;;;;;;;8.82;1.67;;;;;;;;;;2414447;55;83058;-42
2020/05/23 14:21:14;;;;;;;7.03;1.77;;;;;;;;;;2414529;56;82052;-45
2020/05/23 14:34:50;;;;;;;3.55;1.40;;;;;;;;;;2414515;55;82057;-32
2020/05/23 14:37:19;;;;;;;2.83;1.10;;;;;;;;;;2414487;56;82045;-32
2020/05/23 14:39:52;;;;;;;3.10;1.17;;;;;;;;;;2414502;55;82052;-32
2020/05/23 14:42:32;;;;;;;5.07;1.25;;;;;;;;;;2414466;56;82042;-32
2020/05/23 14:45:00;;;;;;;5.97;1.67;;;;;;;;;;2414512;56;82051;-36
2020/05/23 14:50:21;;;;;;;10.73;1.30;;;;;;;;;;2414491;56;83024;-31
2020/05/23 14:52:57;;;;;;;5.95;1.45;;;;;;;;;;2414703;56;82047;-33
2020/05/23 14:55:24;;;;;;;7.55;1.02;;;;;;;;;;2414533;56;82036;-37
2020/05/23 14:57:51;;;;;;;4.90;1.42;;;;;;;;;;2414696;55;82025;-33
2020/05/23 15:00:18;;;;;;;4.95;1.33;;;;;;;;;;2414461;55;82021;-32
2020/05/23 15:02:45;;;;;;;4.95;1.30;;;;;;;;;;2414560;56;82016;-32
2020/05/23 15:05:11;;;;;;;4.95;1.42;;;;;;;;;;2414472;56;82005;-33
2020/05/23 15:07:38;;;;;;;4.60;1.17;;;;;;;;;;2414470;56;82016;-34
2020/05/23 15:10:05;;;;;;;6.18;1.35;;;;;;;;;;2414521;56;81995;-33
2020/05/23 15:12:32;;;;;;;6.05;1.37;;;;;;;;;;2414634;56;81995;-34
2020/05/23 15:14:59;;;;;;;1.95;1.00;;;;;;;;;;2414559;56;82005;-34
2020/05/23 15:17:35;;;;;;;3.60;1.05;;;;;;;;;;2414567;55;82007;-34
2020/05/23 15:20:03;;;;;;;3.67;1.20;;;;;;;;;;2414531;56;82002;-31
2020/05/23 15:22:29;;;;;;;4.05;1.25;;;;;;;;;;2414598;56;81994;-31
2020/05/23 15:24:56;;;;;;;3.42;1.40;;;;;;;;;;2414610;56;81974;-33
2020/05/23 15:30:23;;;;;;;5.85;1.33;;;;;;;;;;2414549;56;81973;-30
2020/05/23 15:32:51;;;;;;;6.68;1.20;;;;;;;;;;2414382;55;81974;-33
2020/05/23 15:35:18;;;;;;;4.72;1.30;;;;;;;;;;2414625;56;81969;-32
2020/05/23 15:37:45;;;;;;;5.03;1.40;;;;;;;;;;2414591;56;81975;-29
2020/05/23 15:40:12;;;;;;;7.22;1.45;;;;;;;;;;2414705;56;81983;-32
2020/05/23 15:42:50;;;;;;;5.85;1.30;;;;;;;;;;2414542;55;81973;-30
2020/05/23 15:45:28;;;;;;;5.97;1.20;;;;;;;;;;2414615;55;81945;-29
2020/05/23 15:50:50;;;;;;;12.98;1.60;;;;;;;;;;2414566;56;82966;-34
2020/05/23 15:53:24;;;;;;;4.32;1.20;;;;;;;;;;2414862;56;81948;-31
2020/05/23 15:55:52;;;;;;;2.33;0.88;;;;;;;;;;2414783;56;81949;-30
2020/05/23 15:58:39;;;;;;;3.08;0.88;;;;;;;;;;2414768;56;81937;-30
2020/05/23 16:01:34;;;;;;;3.10;0.98;;;;;;;;;;2414792;56;81945;-28
2020/05/23 16:04:01;;;;;;;2.55;1.10;;;;;;;;;;2414647;56;81922;-30
2020/05/23 16:06:29;;;;;;;2.67;0.90;;;;;;;;;;2414772;55;81938;-30
2020/05/23 16:09:04;;;;;;;3.42;0.95;;;;;;;;;;2414749;56;81908;-28
2020/05/23 16:11:37;;;;;;;1.83;0.90;;;;;;;;;;2414658;56;81938;-28
2020/05/23 16:14:03;;;;;;;;;;;;;;;;;;2418366;56;41996;-31
2020/05/23 16:19:31;;;;;;;3.40;2.30;;;;;;;;;;2414769;56;81911;-34
2020/05/23 16:24:40;;;;;;;3.22;1.27;;;;;;;;;;2414801;56;81911;-33
2020/05/23 16:27:08;;;;;;;1.77;1.33;;;;;;;;;;2414809;56;81912;-31
2020/05/23 16:29:35;;;;;;;4.82;1.40;;;;;;;;;;2414933;56;81894;-31
2020/05/23 16:32:01;;;;;;;2.20;1.05;;;;;;;;;;2414876;56;81888;-39
2020/05/23 16:34:28;;;;;;;3.17;1.25;;;;;;;;;;2414963;56;81891;-38
2020/05/23 16:39:58;;;;;;;3.67;1.60;;;;;;;;;;2414870;56;81878;-37
2020/05/23 16:42:25;;;;;;;4.03;1.30;;;;;;;;;;2414802;56;81894;-36
2020/05/23 16:44:52;;;;;;;1.80;1.05;;;;;;;;;;2414950;56;81888;-39
2020/05/23 16:47:19;;;;;;;3.03;1.20;;;;;;;;;;2414929;56;81884;-35
2020/05/23 16:49:45;;;;;;;3.28;1.20;;;;;;;;;;2414845;56;81881;-40
2020/05/23 16:52:30;;;;;;;2.12;0.95;;;;;;;;;;2414843;56;81875;-39
2020/05/23 16:54:59;;;;;;;4.53;1.08;;;;;;;;;;2414804;56;81861;-36
2020/05/23 16:57:26;;;;;;;2.92;1.30;;;;;;;;;;2414885;56;81850;-35
2020/05/23 16:59:52;;;;;;;1.85;0.95;;;;;;;;;;2414781;56;81860;-37
2020/05/23 17:07:55;;;;;;;6.97;1.50;;;;;;;;;;2414900;56;81846;-37
2020/05/23 17:10:22;;;;;;;1.90;0.90;;;;;;;;;;2414784;56;81853;-36
2020/05/23 17:12:49;;;;;;;6.28;1.20;;;;;;;;;;2415110;56;81850;-37
2020/05/23 17:15:16;;;;;;;2.28;0.82;;;;;;;;;;2415122;56;81846;-34
2020/05/23 17:20:44;;;;;;;2.95;1.15;;;;;;;;;;2414944;55;81835;-35
2020/05/23 17:23:12;;;;;;;2.47;1.10;;;;;;;;;;2415119;55;81815;-36
2020/05/23 17:28:24;;;;;;;1.98;1.02;;;;;;;;;;2415152;56;81822;-33
2020/05/23 17:30:50;;;;;;;3.03;1.10;;;;;;;;;;2414963;56;81826;-36
2020/05/23 17:33:17;;;;;;;5.57;1.20;;;;;;;;;;2415064;55;81829;-40
2020/05/23 17:35:44;;;;;;;3.50;1.30;;;;;;;;;;2415028;55;81800;-34
2020/05/23 17:38:10;;;;;;;4.07;1.00;;;;;;;;;;2414999;55;81825;-34
2020/05/23 17:40:37;;;;;;;2.80;0.90;;;;;;;;;;2415011;56;81803;-31
2020/05/23 17:43:03;;;;;;;3.53;0.80;;;;;;;;;;2415125;56;81806;-35
2020/05/23 17:45:30;;;;;;;4.60;1.02;;;;;;;;;;2416093;55;81800;-34
2020/05/23 17:47:57;;;;;;;3.97;0.95;;;;;;;;;;2414981;56;81804;-29
2020/05/23 17:50:23;;;;;;;1.77;0.98;;;;;;;;;;2415051;55;81804;-32
2020/05/23 17:52:50;;;;;;;4.05;1.00;;;;;;;;;;2414983;56;81804;-31
2020/05/23 17:55:16;;;;;;;4.32;0.90;;;;;;;;;;2415093;55;81791;-34
2020/05/23 17:57:43;;;;;;;2.90;0.98;;;;;;;;;;2414980;55;81775;-35
2020/05/23 18:00:09;;;;;;;1.52;0.88;;;;;;;;;;2415056;56;81768;-33
2020/05/23 18:02:36;;;;;;;4.03;0.90;;;;;;;;;;2414979;56;81778;-32
2020/05/23 18:05:03;;;;;;;6.97;0.93;;;;;;;;;;2415182;56;81775;-33
2020/05/23 18:07:52;;;;;;;1.98;1.02;;;;;;;;;;2415135;56;81775;-33
2020/05/23 18:10:22;;;;;;;2.87;1.10;;;;;;;;;;2415078;56;81773;-28
2020/05/23 18:12:49;;;;;;;2.00;1.00;;;;;;;;;;2414414;56;121752;-31
2020/05/23 18:18:13;;;;;;;3.47;1.20;;;;;;;;;;2415214;56;81752;-35
2020/05/23 18:20:40;;;;;;;4.87;1.17;;;;;;;;;;2415122;55;81739;-35
2020/05/23 18:23:07;;;;;;;1.92;1.10;;;;;;;;;;2415177;56;81739;-35
2020/05/23 18:25:34;;;;;;;2.75;0.80;;;;;;;;;;2415180;56;81752;-34
2020/05/23 18:28:01;;;;;;;2.50;1.00;;;;;;;;;;2415203;56;81747;-33
2020/05/23 18:30:27;;;;;;;2.28;1.10;;;;;;;;;;2415620;56;81733;-31
2020/05/23 18:32:54;;;;;;;1.75;1.00;;;;;;;;;;2415293;56;81728;-33
2020/05/23 18:35:20;;;;;;;3.00;1.20;;;;;;;;;;2415282;56;81722;-32
2020/05/23 18:37:47;;;;;;;2.45;1.08;;;;;;;;;;2415365;56;81738;-33
2020/05/23 18:40:14;;;;;;;2.50;1.12;;;;;;;;;;2415349;55;81753;-32
2020/05/23 18:54:18;;;;;;;2.55;1.00;;;;;;;;;;2415670;56;81716;-41
2020/05/23 18:57:05;;;;;;;3.62;1.15;;;;;;;;;;2415534;55;81701;-42
2020/05/23 19:05:09;;;;;;;3.25;1.17;;;;;;;;;;2415114;56;81699;-41
2020/05/23 19:07:38;;;;;;;3.17;1.02;;;;;;;;;;2414860;56;81684;-44
2020/05/23 19:10:04;;;;;;;1.75;1.10;;;;;;;;;;2415328;56;81677;-39
2020/05/23 19:12:31;;;;;;;3.00;1.05;;;;;;;;;;2415445;56;81684;-39
2020/05/23 19:14:58;;;;;;;3.17;1.17;;;;;;;;;;2415235;56;81690;-37
2020/05/23 19:17:24;;;;;;;3.40;1.17;;;;;;;;;;2415108;55;81655;-39
2020/05/23 19:19:51;;;;;;;1.30;0.80;;;;;;;;;;2415101;56;81682;-42
2020/05/23 19:22:17;;;;;;;3.97;1.48;;;;;;;;;;2415657;56;81699;-44
2020/05/23 19:33:36;;;;;;;3.83;0.80;;;;;;;;;;2425667;50;82084;-39
2020/05/23 19:50:41;;;;;;;2.17;1.03;;;;;;;;;;7006;18995;105342;-37
2020/05/23 19:53:17;;;;;;;2.00;1.10;;;;;;;;;;7005;18995;105337;-38
2020/05/23 19:56:02;;;;;;;1.70;1.00;;;;;;;;;;7005;18996;105296;-37
2020/05/23 19:58:53;;;;;;;2.53;0.93;;;;;;;;;;7005;18997;105295;-37
2020/05/23 20:01:38;;;;;;;1.33;1.20;;;;;;;;;;7005;18993;105208;-40
2020/05/23 20:04:23;;;;;;;3.67;1.37;;;;;;;;;;7005;18996;105208;-37
2020/05/23 20:07:09;;;;;;;2.73;1.20;;;;;;;;;;7005;18996;105209;-38
2020/05/23 20:09:55;;;;;;;3.50;1.63;;;;;;;;;;7005;18996;105208;-38
2020/05/23 20:12:22;;;;;;;3.20;1.60;;;;;;;;;;7005;18995;105208;-38
2020/05/23 20:14:49;;;;;;;2.27;1.30;;;;;;;;;;7005;18992;105208;-38
2020/05/23 20:17:22;;;;;;;4.57;1.50;;;;;;;;;;7005;18996;105296;-37
2020/05/23 20:22:37;;;;;;;2.60;1.13;;;;;;;;;;7006;18995;105421;-39
2020/05/23 20:25:04;;;;;;;3.27;1.40;;;;;;;;;;7005;18993;105296;-40
2020/05/23 20:31:36;;;;;;;3.43;1.50;;;;;;;;;;8650;15370;101253;-34
2020/05/23 20:34:03;;;;;;;4.27;1.50;;;;;;;;;;8870;14886;101291;-35
2020/05/23 20:36:29;;;;;;;3.77;1.63;;;;;;;;;;8870;14997;101042;-37
2020/05/23 20:38:56;;;;;;;2.13;1.70;;;;;;;;;;8870;14750;101042;-37
2020/05/23 20:41:22;;;;;;;4.53;2.30;;;;;;;;;;8870;14819;101291;-38
2020/05/23 20:43:49;;;;;;;4.40;1.97;;;;;;;;;;8870;14841;101042;-33
2020/05/23 20:46:15;;;;;;;3.47;1.80;;;;;;;;;;8870;14993;101042;-35
2020/05/23 20:48:42;;;;;;;3.57;1.50;;;;;;;;;;8870;14996;101042;-37
2020/05/23 20:51:09;;;;;;;3.10;1.80;;;;;;;;;;8870;14991;101042;-35
2020/05/23 20:53:35;;;;;;;2.83;1.60;;;;;;;;;;8870;14996;101293;-33
2020/05/23 20:56:02;;;;;;;2.20;1.30;;;;;;;;;;8870;14905;101042;-35
2020/05/23 20:58:28;;;;;;;2.13;1.47;;;;;;;;;;8870;14823;101042;-34
2020/05/23 21:00:55;;;;;;;4.10;1.70;;;;;;;;;;8870;14998;101041;-35
2020/05/23 21:03:26;;;;;;;3.53;1.80;;;;;;;;;;8870;14798;101293;-32
2020/05/23 21:08:39;;;;;;;2.10;1.20;;;;;;;;;;8862;14920;150964;-34
2020/05/23 21:11:05;;;;;;;3.93;1.33;;;;;;;;;;8860;14932;147788;-35
2020/05/23 21:13:32;;;;;;;3.57;1.20;;;;;;;;;;8870;14862;101150;-36
2020/05/23 21:15:58;;;;;;;6.57;1.30;;;;;;;;;;8870;14992;101042;-35
2020/05/23 21:18:25;;;;;;;6.03;1.70;;;;;;;;;;8870;14996;101042;-36
