Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:14;;;;;;;;;12.25;12.25;;;;;20.64;77.08;101113.38;3722107;38;21277;-61
2022/05/17 00:06:08;;;;;;;;;14.75;13.75;;;;;20.61;76.31;101116.59;3722868;37;20688;-62
2022/05/17 00:08:35;;;;;;;;;13.75;13.25;;;;;20.72;75.89;101123.19;3723634;37;20729;-63
2022/05/17 00:13:36;;;;;;;;;12.75;12.75;;;;;20.26;78.08;101108.22;3723505;37;20608;-62
2022/05/17 00:16:12;;;;;;;;;15.00;14.25;;;;;20.10;80.22;101112.47;3723607;38;20692;-62
2022/05/17 00:18:39;;;;;;;;;15.00;13.50;;;;;20.11;80.51;101100.41;3723618;38;20817;-62
2022/05/17 00:21:10;;;;;;;;;15.00;15.00;;;;;20.39;80.02;101107.19;3723489;37;20735;-62
2022/05/17 00:23:37;;;;;;;;;13.00;13.00;;;;;20.74;77.88;101096.28;3723404;37;20646;-61
2022/05/17 00:31:20;;;;;;;;;14.00;14.00;;;;;20.77;75.56;101091.16;3723202;37;20710;-63
2022/05/17 00:33:51;;;;;;;;;13.00;12.50;;;;;20.82;75.27;101088.47;3722947;38;20807;-62
2022/05/17 00:36:22;;;;;;;;;13.50;13.50;;;;;20.71;76.37;101118.75;3722464;37;21176;-61
2022/05/17 00:38:49;;;;;;;;;14.75;14.75;;;;;20.30;77.21;101112.16;3723298;38;20648;-62
2022/05/17 00:46:19;;;;;;;;;11.25;11.25;;;;;20.36;77.90;101096.62;3723470;37;20850;-61
2022/05/17 00:48:56;;;;;;;;;11.50;10.00;;;;;19.85;78.84;101070.53;3723235;38;20654;-62
2022/05/17 00:51:31;;;;;;;;;12.00;10.75;;;;;19.90;79.85;101081.69;3724039;37;20702;-60
2022/05/17 00:54:05;;;;;;;;;15.00;14.00;;;;;20.06;79.63;101082.94;3723479;37;21009;-60
2022/05/17 00:56:40;;;;;;;;;14.25;13.25;;;;;20.17;79.40;101085.75;3723802;37;21126;-64
2022/05/17 01:04:13;;;;;;;;;13.25;12.25;;;;;20.40;78.05;101089.62;3723013;37;20684;-62
2022/05/17 01:06:44;;;;;;;;;16.25;15.25;;;;;20.40;77.05;101076.72;3722774;37;20724;-62
2022/05/17 01:09:14;;;;;;;;;14.50;13.75;;;;;20.23;77.66;101064.72;3723264;38;20632;-60
2022/05/17 01:11:45;;;;;;;;;14.25;14.00;;;;;20.39;77.40;101087.97;3723213;37;20781;-61
2022/05/17 01:17:08;;;;;;;;;14.25;14.00;;;;;20.09;77.73;101072.31;3723488;37;20591;-61
2022/05/17 01:27:29;;;;;;;;;13.25;13.25;;;;;19.98;79.45;101078.59;3723565;38;20537;-62
2022/05/17 01:29:57;;;;;;;;;13.50;12.75;;;;;19.88;80.71;101094.81;3723661;37;20908;-61
2022/05/17 01:32:31;;;;;;;;;15.75;14.75;;;;;20.04;79.79;101091.41;3723775;37;21104;-62
2022/05/17 01:35:02;;;;;;;;;13.50;13.50;;;;;19.79;80.26;101074.22;3722833;38;20750;-68
2022/05/17 01:40:10;;;;;;;;;12.75;12.25;;;;;19.55;81.17;101088.91;3723405;37;20533;-63
2022/05/17 01:42:48;;;;;;;;;14.50;12.75;;;;;19.49;81.96;101088.72;3722979;38;20587;-62
2022/05/17 02:08:36;;;;;;;;;16.00;15.75;;;;;19.54;80.22;101073.50;3722980;38;20508;-63
2022/05/17 02:11:14;;;;;;;;;15.50;15.25;;;;;19.43;80.63;101073.19;3723075;38;20544;-62
2022/05/17 02:16:29;;;;;;;;;14.00;14.00;;;;;19.59;80.09;101076.41;3723611;37;20468;-61
2022/05/17 02:19:03;;;;;;;;;17.75;15.75;;;;;19.13;81.83;101069.53;3723309;38;20569;-62
2022/05/17 02:21:41;;;;;;;;;14.25;14.00;;;;;18.81;84.83;101080.59;3723531;37;20524;-62
2022/05/17 02:24:15;;;;;;;;;14.00;14.00;;;;;18.62;86.81;101078.06;3722651;37;20561;-61
2022/05/17 02:26:52;;;;;;;;;15.50;14.75;;;;;18.91;86.24;101079.25;3723125;38;21033;-59
2022/05/17 02:36:57;;;;;;;;;15.00;15.00;;;;;19.09;84.36;101098.47;3723282;37;21050;-62
2022/05/17 02:39:25;;;;;;;;;20.75;18.75;;;;;19.23;82.56;101097.28;3722713;37;21072;-62
2022/05/17 02:41:59;;;;;;;;;15.00;14.75;;;;;18.90;83.74;101086.62;3722314;38;20634;-61
2022/05/17 02:46:57;;;;;;;;;16.50;16.25;;;;;19.16;83.31;101091.88;3722774;37;20927;-61
2022/05/17 02:54:20;;;;;;;;;13.75;13.50;;;;;18.98;83.87;101083.59;3723367;37;20465;-62
2022/05/17 02:56:47;;;;;;;;;17.00;16.75;;;;;19.00;84.21;101097.09;3722615;37;20502;-62
2022/05/17 02:59:20;;;;;;;;;13.75;11.75;;;;;19.13;83.74;101086.00;3723408;37;20487;-61
2022/05/17 03:09:26;;;;;;;;;14.25;13.75;;;;;19.56;80.62;101082.34;3723194;37;20464;-60
2022/05/17 03:12:02;;;;;;;;;15.50;14.25;;;;;19.55;80.75;101092.50;3723029;37;20906;-61
2022/05/17 03:14:29;;;;;;;;;13.50;13.50;;;;;19.69;79.87;101082.19;3723767;37;20420;-61
2022/05/17 03:17:00;;;;;;;;;15.00;14.25;;;;;19.82;79.68;101079.25;3723448;38;20478;-61
2022/05/17 03:19:27;;;;;;;;;10.00;10.00;;;;;20.09;78.08;101069.56;3723704;38;20434;-61
2022/05/17 03:22:01;;;;;;;;;12.50;11.75;;;;;20.27;76.64;101081.59;3722162;37;20434;-61
2022/05/17 03:24:28;;;;;;;;;15.25;14.25;;;;;20.05;77.27;101093.09;3723583;38;20540;-61
2022/05/17 03:26:58;;;;;;;;;13.75;13.00;;;;;19.90;78.33;101089.09;3723153;38;20395;-60
2022/05/17 03:39:31;;;;;;;;;17.50;14.25;;;;;20.90;74.89;101086.47;3723372;38;20546;-62
2022/05/17 03:41:58;;;;;;;;;12.75;12.25;;;;;20.51;74.46;101090.72;3723412;38;20407;-61
2022/05/17 03:44:29;;;;;;;;;12.75;12.75;;;;;20.36;76.71;101093.88;3723291;37;20446;-59
2022/05/17 03:47:03;;;;;;;;;9.50;9.50;;;;;20.70;75.66;101086.81;3723307;38;20393;-60
2022/05/17 03:49:40;;;;;;;;;17.75;15.75;;;;;20.92;74.06;101089.81;3723424;38;20437;-60
2022/05/17 03:52:11;;;;;;;;;11.00;11.00;;;;;21.08;73.34;101089.94;3723256;37;20580;-60
2022/05/17 03:54:39;;;;;;;;;17.75;16.75;;;;;21.04;72.35;101096.16;3723312;37;20336;-60
2022/05/17 03:57:06;;;;;;;;;15.75;14.75;;;;;21.37;71.53;101087.28;3722946;37;20473;-61
2022/05/17 03:59:35;;;;;;;;;16.75;13.25;;;;;21.46;70.74;101094.94;3723392;37;20357;-61
2022/05/17 04:02:04;;;;;;;;;18.50;16.50;;;;;21.47;70.99;101096.59;3723396;37;20514;-61
2022/05/17 04:04:39;;;;;;;;;14.75;14.25;;;;;21.48;70.48;101109.31;3723178;37;20679;-60
2022/05/17 04:09:32;;;;;;;;;14.50;14.50;;;;;21.62;70.88;101100.78;3723718;38;20374;-62
2022/05/17 04:12:03;;;;;;;;;13.25;13.25;;;;;21.61;69.22;101071.56;3722797;37;20860;-60
2022/05/17 04:14:34;;;;;;;;;16.50;16.00;;;;;21.77;68.82;101109.38;3723721;37;20426;-60
2022/05/17 04:19:29;;;;;;;;;21.50;19.75;;;;;22.16;68.79;101096.66;3723675;38;20398;-62
2022/05/17 04:21:58;;;;;;;;;21.00;20.25;;;;;22.21;68.24;101093.97;3723735;38;20336;-62
2022/05/17 04:24:26;;;;;;;;;18.75;18.00;;;;;21.98;68.06;101088.53;3722420;37;20325;-61
2022/05/17 04:26:54;;;;;;;;;24.25;21.00;;;;;21.93;68.40;101081.00;3723344;37;20490;-61
2022/05/17 04:29:22;;;;;;;;;19.25;17.25;;;;;22.02;69.04;101087.84;3723127;37;20607;-62
2022/05/17 04:31:49;;;;;;;;;19.00;16.50;;;;;22.29;68.29;101085.31;3722852;38;20358;-62
2022/05/17 04:36:56;;;;;;;;;21.75;19.00;;;;;23.07;65.52;101081.63;3723131;37;20387;-61
2022/05/17 04:39:30;;;;;;;;;21.50;20.50;;;;;23.51;63.78;101076.12;3723091;37;20623;-62
2022/05/17 04:42:01;;;;;;;;;23.75;21.00;;;;;23.69;61.64;101084.16;3723170;37;20312;-61
2022/05/17 04:49:37;;;;;;;;;11.00;11.00;;;;;;;;3723417;38;20556;-60
