Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:57;;;;;;;;;15.00;14.75;;;;;19.55;59.67;101147.16;146608;625;46010;-72
2022/05/17 00:03:49;;;;;;;;;15.25;13.00;;;;;19.51;60.32;101142.72;146606;599;46028;-73
2022/05/17 00:06:41;;;;;;;;;17.50;16.25;;;;;19.44;60.21;101148.69;146606;626;46010;-73
2022/05/17 00:09:33;;;;;;;;;16.75;16.75;;;;;19.36;60.89;101148.50;146604;576;46017;-73
2022/05/17 00:12:25;;;;;;;;;15.00;13.00;;;;;19.29;60.66;101149.25;146607;682;46020;-73
2022/05/17 00:15:17;;;;;;;;;16.75;14.00;;;;;18.33;61.41;100984.09;146607;573;46917;-73
2022/05/17 00:18:13;;;;;;;;;17.25;17.25;;;;;19.25;61.91;101151.75;146610;558;45021;-73
2022/05/17 00:21:05;;;;;;;;;18.00;16.25;;;;;19.21;60.84;101142.03;146605;598;46012;-72
2022/05/17 00:23:58;;;;;;;;;19.25;17.25;;;;;19.17;62.09;101148.97;146606;723;46021;-74
2022/05/17 00:26:50;;;;;;;;;18.50;17.00;;;;;19.15;61.33;101142.78;146626;595;46919;-70
2022/05/17 00:29:42;;;;;;;;;15.25;15.00;;;;;19.13;60.70;101142.75;146630;715;45915;-71
2022/05/17 00:32:34;;;;;;;;;13.50;12.75;;;;;19.13;60.58;101137.50;146629;587;45928;-69
2022/05/17 00:35:26;;;;;;;;;17.00;15.75;;;;;19.14;60.78;101138.37;146633;707;45012;-69
2022/05/17 00:38:19;;;;;;;;;16.75;15.00;;;;;19.10;61.96;101132.16;146630;685;45035;-69
2022/05/17 00:41:11;;;;;;;;;17.50;17.25;;;;;19.05;62.66;101131.16;146630;575;45020;-69
2022/05/17 00:47:43;;;;;;;;;21.50;17.75;;;;;18.88;61.42;101133.41;146630;626;44024;-68
2022/05/17 00:50:41;;;;;;;;;22.00;17.25;;;;;18.84;62.98;101134.16;146627;602;45016;-70
2022/05/17 00:53:37;;;;;;;;;19.25;17.75;;;;;18.80;62.97;101137.56;146626;692;45011;-68
2022/05/17 00:56:30;;;;;;;;;17.25;16.50;;;;;18.78;62.82;101130.50;146626;585;45016;-68
2022/05/17 00:59:23;;;;;;;;;18.50;18.25;;;;;18.75;63.97;101130.44;146628;591;46010;-69
2022/05/17 01:02:16;;;;;;;;;17.00;13.50;;;;;18.76;62.88;101141.00;146625;588;45017;-73
2022/05/17 01:05:09;;;;;;;;;20.25;18.50;;;;;18.75;64.47;101138.31;146629;604;45010;-71
2022/05/17 01:08:03;;;;;;;;;21.50;18.00;;;;;18.75;63.68;101138.31;146626;634;45918;-71
2022/05/17 01:10:55;;;;;;;;;17.75;16.75;;;;;18.72;63.31;101141.72;146627;661;45020;-72
2022/05/17 01:16:57;;;;;;;;;22.25;19.50;;;;;18.65;64.51;101135.41;146627;605;45023;-70
2022/05/17 01:19:49;;;;;;;;;21.25;19.25;;;;;18.66;64.25;101138.94;146626;594;45016;-70
2022/05/17 01:22:42;;;;;;;;;21.75;18.25;;;;;18.67;63.80;101131.09;146628;612;45914;-70
2022/05/17 01:25:34;;;;;;;;;18.00;16.50;;;;;18.71;64.67;101129.44;146614;569;46012;-73
2022/05/17 01:28:30;;;;;;;;;19.25;18.00;;;;;18.80;63.84;101132.31;146609;762;46020;-77
2022/05/17 01:31:24;;;;;;;;;22.00;19.75;;;;;18.86;64.09;101135.09;146607;585;46013;-75
2022/05/17 01:34:16;;;;;;;;;20.50;18.25;;;;;18.93;64.89;101133.50;146609;616;46020;-74
2022/05/17 01:37:09;;;;;;;;;24.25;21.25;;;;;18.93;68.05;101131.75;146603;758;46016;-72
2022/05/17 01:40:01;;;;;;;;;21.75;20.00;;;;;18.93;66.08;101128.25;146605;586;46021;-67
2022/05/17 01:42:54;;;;;;;;;21.50;20.75;;;;;18.92;65.01;101127.38;146605;605;46012;-68
2022/05/17 01:45:46;;;;;;;;;22.50;21.50;;;;;18.93;64.71;101123.88;146605;599;46021;-78
2022/05/17 01:48:39;;;;;;;;;19.25;18.50;;;;;19.00;64.38;101124.03;146606;703;46014;-75
2022/05/17 01:51:31;;;;;;;;;21.00;19.00;;;;;19.05;65.43;101122.41;146605;575;46020;-74
2022/05/17 01:54:23;;;;;;;;;24.00;21.50;;;;;19.09;64.81;101129.50;146607;575;46016;-71
2022/05/17 01:57:15;;;;;;;;;23.50;23.25;;;;;19.12;66.54;101130.44;146609;595;45020;-73
2022/05/17 02:00:10;;;;;;;;;20.50;19.75;;;;;19.17;65.72;101134.94;146606;593;46017;-75
2022/05/17 02:03:02;;;;;;;;;26.25;23.50;;;;;19.18;65.84;101128.81;146602;634;46010;-74
2022/05/17 02:05:55;;;;;;;;;24.00;22.50;;;;;19.19;66.08;101128.87;146602;563;46016;-71
2022/05/17 02:08:47;;;;;;;;;22.75;21.75;;;;;19.18;65.53;101134.97;146605;578;46021;-71
2022/05/17 02:11:40;;;;;;;;;22.25;18.50;;;;;19.15;64.84;101127.88;146609;613;46012;-75
2022/05/17 02:14:32;;;;;;;;;22.25;21.75;;;;;19.15;65.26;101132.25;146606;608;46021;-75
2022/05/17 02:17:24;;;;;;;;;22.75;20.25;;;;;19.07;65.14;101134.72;146605;563;46918;-75
2022/05/17 02:20:16;;;;;;;;;22.75;19.50;;;;;18.99;65.03;101130.12;146609;603;46010;-76
2022/05/17 02:23:08;;;;;;;;;17.25;17.25;;;;;18.90;65.17;101130.81;146605;573;46016;-75
2022/05/17 02:26:01;;;;;;;;;17.75;16.25;;;;;18.81;65.43;101127.94;146609;582;45048;-75
2022/05/17 02:28:53;;;;;;;;;22.25;20.00;;;;;18.74;65.76;101128.66;146605;600;46014;-74
2022/05/17 02:31:46;;;;;;;;;19.00;17.75;;;;;18.62;64.82;101131.84;146607;591;46010;-74
2022/05/17 02:34:37;;;;;;;;;20.00;16.50;;;;;18.54;64.63;101128.16;146603;616;46917;-73
2022/05/17 02:37:30;;;;;;;;;19.25;18.25;;;;;18.51;64.50;101134.22;146606;618;46021;-71
2022/05/17 02:40:22;;;;;;;;;21.25;19.75;;;;;18.52;64.07;101129.84;146605;580;46012;-71
2022/05/17 02:43:17;;;;;;;;;18.25;16.00;;;;;18.48;64.37;101128.87;146608;619;45020;-71
2022/05/17 02:46:09;;;;;;;;;21.25;17.75;;;;;18.43;64.29;101118.25;146606;620;46013;-72
2022/05/17 02:49:04;;;;;;;;;17.75;15.75;;;;;18.39;64.94;101119.03;146605;602;46020;-71
2022/05/17 02:51:55;;;;;;;;;21.25;20.00;;;;;18.35;64.54;101125.06;146605;598;46031;-71
2022/05/17 02:54:48;;;;;;;;;19.00;17.75;;;;;18.34;64.96;101125.88;146609;614;46010;-71
2022/05/17 02:57:39;;;;;;;;;16.75;16.75;;;;;18.33;64.97;101129.38;146605;665;46012;-69
2022/05/17 03:00:32;;;;;;;;;20.50;18.00;;;;;18.33;64.74;101123.22;146606;612;47021;-70
2022/05/17 03:03:24;;;;;;;;;21.25;19.75;;;;;18.33;64.99;101125.84;146605;588;46016;-72
2022/05/17 03:06:16;;;;;;;;;19.25;18.25;;;;;18.32;64.68;101126.72;146611;655;45020;-68
2022/05/17 03:09:09;;;;;;;;;20.00;19.00;;;;;18.26;64.82;101127.44;146605;605;46016;-69
2022/05/17 03:12:02;;;;;;;;;20.50;17.25;;;;;18.24;65.64;101139.63;146609;593;46010;-75
2022/05/17 03:14:54;;;;;;;;;22.00;19.75;;;;;18.16;65.42;101136.81;146606;662;46017;-71
2022/05/17 03:17:46;;;;;;;;;20.00;19.00;;;;;18.06;66.91;101141.75;146605;589;46020;-71
2022/05/17 03:20:38;;;;;;;;;21.00;18.50;;;;;17.99;65.65;101148.56;146605;606;46012;-70
2022/05/17 03:23:30;;;;;;;;;23.25;19.75;;;;;17.96;65.70;101141.50;146608;553;46021;-70
2022/05/17 03:26:23;;;;;;;;;20.75;18.75;;;;;17.96;66.76;101151.97;146605;655;47012;-70
2022/05/17 03:29:15;;;;;;;;;19.00;17.75;;;;;16.98;65.75;100981.38;146607;658;46020;-71
2022/05/17 03:32:08;;;;;;;;;18.00;17.50;;;;;17.96;65.87;101151.09;146606;669;46014;-73
2022/05/17 03:35:00;;;;;;;;;17.25;16.00;;;;;17.98;65.75;101152.94;146607;644;46010;-72
2022/05/17 03:37:52;;;;;;;;;19.25;16.25;;;;;18.02;65.06;101158.25;146603;576;46017;-73
2022/05/17 03:40:45;;;;;;;;;16.50;15.50;;;;;18.05;66.23;101156.59;146608;576;45023;-73
2022/05/17 03:43:37;;;;;;;;;16.25;15.00;;;;;18.10;65.81;101159.34;146606;574;46015;-73
2022/05/17 03:46:29;;;;;;;;;20.00;19.00;;;;;18.07;66.96;101147.06;146604;624;46021;-72
2022/05/17 03:49:21;;;;;;;;;19.50;18.25;;;;;18.12;66.14;101149.78;146606;570;46014;-72
2022/05/17 03:52:14;;;;;;;;;16.75;15.00;;;;;18.16;65.87;101151.63;146606;619;46021;-72
2022/05/17 03:55:09;;;;;;;;;17.50;15.50;;;;;18.22;65.23;101151.81;146606;600;46016;-72
2022/05/17 03:58:02;;;;;;;;;19.00;17.75;;;;;18.30;65.74;101146.78;146608;599;45028;-73
2022/05/17 04:00:54;;;;;;;;;18.00;16.25;;;;;18.39;64.63;101144.41;146606;565;46013;-73
2022/05/17 04:03:46;;;;;;;;;17.75;17.50;;;;;18.49;65.07;101145.50;146608;593;46012;-73
2022/05/17 04:06:39;;;;;;;;;21.50;19.00;;;;;18.59;63.86;101144.88;146606;606;46016;-73
2022/05/17 04:09:31;;;;;;;;;16.50;16.25;;;;;18.65;64.17;101148.56;146607;569;46010;-71
2022/05/17 04:12:23;;;;;;;;;16.25;15.75;;;;;18.73;64.27;101151.44;146606;563;46016;-72
2022/05/17 04:15:23;;;;;;;;;19.25;17.00;;;;;18.78;63.91;101155.03;146604;593;46011;-73
2022/05/17 04:18:15;;;;;;;;;18.00;17.50;;;;;18.94;64.12;101161.56;146604;573;46917;-72
2022/05/17 04:21:08;;;;;;;;;19.00;17.00;;;;;19.08;64.15;101165.41;146609;697;46011;-71
2022/05/17 04:24:01;;;;;;;;;18.00;15.75;;;;;19.20;63.35;101162.19;146604;563;46037;-72
2022/05/17 04:26:53;;;;;;;;;16.25;14.75;;;;;19.34;63.53;101159.84;146628;610;45026;-74
2022/05/17 04:29:45;;;;;;;;;17.25;16.00;;;;;19.49;63.42;101167.19;146627;573;45016;-75
2022/05/17 04:32:37;;;;;;;;;21.75;17.00;;;;;19.66;63.12;101167.59;146629;569;45012;-74
2022/05/17 04:35:30;;;;;;;;;18.50;16.00;;;;;19.81;63.17;101163.56;146625;583;45015;-77
2022/05/17 04:38:22;;;;;;;;;17.00;16.00;;;;;20.00;62.99;101158.63;146628;593;45012;-81
2022/05/17 04:41:14;;;;;;;;;17.25;15.00;;;;;20.22;62.59;101167.88;146626;573;45016;-80
2022/05/17 04:44:06;;;;;;;;;22.75;20.50;;;;;20.42;62.29;101170.84;146625;566;46010;-79
2022/05/17 04:46:58;;;;;;;;;20.25;17.50;;;;;20.66;62.43;101159.91;146622;636;45918;-72
2022/05/17 04:49:50;;;;;;;;;22.25;20.25;;;;;20.90;62.11;101170.84;146628;569;45020;-72
2022/05/17 04:52:43;;;;;;;;;20.25;18.50;;;;;21.15;61.73;101160.66;146628;632;45012;-72
2022/05/17 04:55:35;;;;;;;;;23.75;23.00;;;;;21.38;61.09;101168.94;146628;580;45030;-73
2022/05/17 04:58:27;;;;;;;;;24.25;24.00;;;;;21.63;60.53;101173.69;146628;611;45918;-74
2022/05/17 05:01:21;;;;;;;;;22.25;19.75;;;;;21.86;60.04;101173.09;146629;589;45020;-75
2022/05/17 05:04:13;;;;;;;;;24.00;23.00;;;;;22.07;59.84;101170.69;146627;569;46012;-75
2022/05/17 05:07:05;;;;;;;;;24.50;24.00;;;;;22.28;59.46;101170.09;146631;577;45011;-77
2022/05/17 05:09:58;;;;;;;;;26.25;24.50;;;;;22.48;58.83;101167.62;146624;588;45918;-77
2022/05/17 05:12:50;;;;;;;;;23.25;22.00;;;;;22.60;58.48;101166.88;146628;697;46010;-75
2022/05/17 05:15:42;;;;;;;;;24.00;22.50;;;;;22.71;57.43;101169.59;146628;573;45012;-74
2022/05/17 05:18:34;;;;;;;;;23.00;21.00;;;;;22.77;57.96;101167.91;146630;605;45020;-75
2022/05/17 05:21:26;;;;;;;;;24.50;20.25;;;;;22.85;57.62;101167.97;146627;602;46012;-72
2022/05/17 05:24:18;;;;;;;;;28.50;24.50;;;;;22.96;57.83;101170.69;146625;563;45020;-72
2022/05/17 05:27:11;;;;;;;;;24.75;24.25;;;;;23.08;57.70;101164.62;146606;633;46012;-74
2022/05/17 05:30:04;;;;;;;;;29.50;24.50;;;;;23.25;57.43;101174.44;146609;564;46010;-75
2022/05/17 05:32:56;;;;;;;;;24.50;24.00;;;;;23.38;57.27;101177.19;146606;646;46014;-71
2022/05/17 05:35:48;;;;;;;;;28.25;25.50;;;;;23.47;57.45;101167.53;146608;575;46011;-72
2022/05/17 05:38:41;;;;;;;;;26.00;24.25;;;;;23.61;57.21;101177.28;146606;643;46012;-71
2022/05/17 05:41:33;;;;;;;;;24.75;23.50;;;;;23.76;57.24;101182.69;146609;611;45023;-73
2022/05/17 05:44:26;;;;;;;;;24.75;24.25;;;;;23.90;56.09;101177.47;146605;609;46034;-73
2022/05/17 05:47:17;;;;;;;;;27.50;25.00;;;;;24.04;55.79;101175.72;146605;600;46010;-70
2022/05/17 05:50:10;;;;;;;;;26.50;24.75;;;;;24.19;55.49;101183.72;146606;680;46017;-69
2022/05/17 05:53:05;;;;;;;;;26.75;25.25;;;;;24.36;55.23;101183.78;146608;564;46010;-71
2022/05/17 05:56:01;;;;;;;;;25.50;24.00;;;;;24.48;55.52;101182.94;146601;613;46014;-70
2022/05/17 05:58:53;;;;;;;;;21.00;20.00;;;;;24.62;55.97;101185.59;146607;583;46021;-71
2022/05/17 06:01:45;;;;;;;;;24.00;23.25;;;;;24.68;56.58;101190.91;146604;563;46035;-70
2022/05/17 06:04:38;;;;;;;;;26.50;21.75;;;;;24.67;57.23;101189.13;146609;574;46010;-69
2022/05/17 06:07:30;;;;;;;;;22.25;22.25;;;;;24.65;56.82;101183.84;146607;616;46032;-69
2022/05/17 06:10:24;;;;;;;;;22.25;20.75;;;;;24.69;56.62;101182.06;146608;682;46010;-70
2022/05/17 06:13:16;;;;;;;;;24.00;21.50;;;;;24.81;56.88;101187.38;146604;645;46012;-69
2022/05/17 06:16:09;;;;;;;;;20.25;19.50;;;;;24.92;55.41;101186.47;146606;570;46020;-71
2022/05/17 06:19:01;;;;;;;;;23.50;21.50;;;;;24.97;55.25;101185.59;146605;628;46015;-70
2022/05/17 06:21:53;;;;;;;;;17.50;17.00;;;;;25.09;54.80;101188.25;146606;606;46025;-69
2022/05/17 06:24:45;;;;;;;;;23.25;20.25;;;;;25.28;55.24;101183.81;146604;620;46014;-70
2022/05/17 06:27:37;;;;;;;;;18.00;17.50;;;;;25.49;54.39;101180.25;146608;581;46021;-70
2022/05/17 06:30:29;;;;;;;;;21.75;20.00;;;;;25.71;53.90;101189.03;146604;576;46016;-77
2022/05/17 06:33:22;;;;;;;;;26.50;22.50;;;;;25.91;54.12;101188.97;146608;609;46020;-78
2022/05/17 06:36:13;;;;;;;;;27.25;25.00;;;;;26.03;54.22;101190.69;146606;572;46012;-74
2022/05/17 06:39:08;;;;;;;;;14.25;14.25;;;;;26.01;53.87;101193.37;146605;565;46010;-75
2022/05/17 06:42:00;;;;;;;;;23.50;22.00;;;;;26.00;52.76;101194.22;146606;592;46014;-72
2022/05/17 06:44:52;;;;;;;;;18.25;15.50;;;;;25.97;51.68;101196.03;146608;593;46012;-73
2022/05/17 06:47:45;;;;;;;;;20.50;19.75;;;;;25.97;53.36;101190.72;146605;576;46014;-72
2022/05/17 06:50:37;;;;;;;;;23.00;21.50;;;;;26.05;53.16;101193.34;146606;570;46028;-72
2022/05/17 06:53:30;;;;;;;;;26.00;21.25;;;;;26.14;52.55;101193.31;146604;619;46917;-72
2022/05/17 06:56:22;;;;;;;;;19.75;19.00;;;;;26.28;53.71;101188.75;146608;613;46011;-72
2022/05/17 06:59:14;;;;;;;;;25.75;22.00;;;;;26.37;54.17;101191.38;146604;613;46016;-72
2022/05/17 07:02:08;;;;;;;;;25.00;23.50;;;;;26.34;54.00;101185.19;146608;600;46010;-71
2022/05/17 07:05:00;;;;;;;;;24.50;20.25;;;;;26.29;53.95;101185.22;146604;620;46017;-72
2022/05/17 07:07:52;;;;;;;;;20.50;20.50;;;;;26.19;53.70;101184.38;146604;669;46020;-72
2022/05/17 07:15:05;;;;;;;;;20.75;17.25;;;;;26.30;53.75;101183.47;146608;594;46012;-73
2022/05/17 07:26:02;;;;;;;;;23.25;18.25;;;;;26.84;51.87;101170.66;146606;601;46014;-72
2022/05/17 07:29:03;;;;;;;;;20.50;17.75;;;;;26.99;51.15;101165.19;146606;677;46020;-72
2022/05/17 07:50:08;;;;;;;;;16.00;16.00;;;;;27.89;50.30;101171.34;146609;564;47010;-73
2022/05/17 07:53:00;;;;;;;;;21.00;19.25;;;;;28.06;50.22;101173.78;146604;618;46913;-69
2022/05/17 07:55:52;;;;;;;;;20.50;18.50;;;;;27.97;50.43;101164.12;146610;648;46010;-75
2022/05/17 07:58:45;;;;;;;;;21.00;21.00;;;;;27.80;51.00;101160.81;146608;592;45032;-76
2022/05/17 08:01:37;;;;;;;;;21.50;20.75;;;;;27.75;51.06;101163.47;146604;607;46020;-75
2022/05/17 08:04:30;;;;;;;;;26.25;24.50;;;;;27.73;51.20;101164.44;146604;570;46035;-76
2022/05/17 08:07:22;;;;;;;;;23.50;21.00;;;;;27.76;51.37;101164.41;146604;565;46020;-75
2022/05/17 08:10:14;;;;;;;;;28.50;24.00;;;;;27.80;51.00;101164.34;146605;579;46015;-75
2022/05/17 08:13:07;;;;;;;;;22.00;20.25;;;;;27.86;50.19;101160.72;146607;600;46020;-74
2022/05/17 08:15:59;;;;;;;;;21.75;19.00;;;;;27.85;50.75;101159.84;146606;571;46034;-74
2022/05/17 08:18:51;;;;;;;;;20.00;19.00;;;;;27.73;51.40;101138.66;146608;569;46010;-74
2022/05/17 08:21:43;;;;;;;;;22.50;21.00;;;;;27.94;50.36;101153.50;146606;608;46012;-75
2022/05/17 08:27:45;;;;;;;;;21.25;19.25;;;;;28.23;51.71;101152.22;146608;617;46012;-76
2022/05/17 08:30:40;;;;;;;;;22.50;20.75;;;;;28.41;49.90;101148.41;146606;573;47012;-75
2022/05/17 08:33:33;;;;;;;;;23.75;21.75;;;;;28.49;49.29;101155.37;146608;605;46012;-76
2022/05/17 08:36:25;;;;;;;;;23.75;22.00;;;;;28.47;48.95;101149.19;146606;686;46020;-75
2022/05/17 08:39:17;;;;;;;;;22.00;20.00;;;;;28.42;48.40;101152.84;146604;584;47012;-75
2022/05/17 08:42:26;;;;;;;;;20.75;20.75;;;;;28.42;48.77;101145.72;146605;617;46021;-75
2022/05/17 08:45:25;;;;;;;;;20.50;17.50;;;;;28.51;48.23;101150.91;146604;670;46916;-74
2022/05/17 08:48:21;;;;;;;;;17.75;17.00;;;;;28.64;47.98;101145.37;146607;564;46029;-76
2022/05/17 08:51:19;;;;;;;;;19.50;18.50;;;;;28.72;47.60;101138.09;146607;582;46012;-77
2022/05/17 08:54:16;;;;;;;;;16.25;15.75;;;;;28.80;46.65;101146.00;146608;625;46010;-74
2022/05/17 08:57:34;;;;;;;;;13.50;13.50;;;;;27.96;40.92;101004.22;146607;581;46012;-75
2022/05/17 09:00:47;;;;;;;;;17.75;16.00;;;;;28.60;42.38;101141.87;146607;585;46020;-75
2022/05/17 09:04:13;;;;;;;;;11.75;11.75;;;;;28.43;45.48;101139.47;146604;610;46916;-74
2022/05/17 09:07:25;;;;;;;;;15.75;15.00;;;;;28.35;44.47;101143.13;146608;604;46012;-74
2022/05/17 09:10:48;;;;;;;;;16.00;15.25;;;;;27.01;44.58;100921.22;146604;584;46017;-75
2022/05/17 09:14:08;;;;;;;;;13.75;11.50;;;;;28.10;45.04;101090.22;146602;595;46020;-72
2022/05/17 09:17:15;;;;;;;;;14.50;14.25;;;;;28.35;39.09;101138.72;146606;690;46017;-75
2022/05/17 09:20:09;;;;;;;;;15.00;14.50;;;;;28.19;39.93;101131.81;146609;630;46010;-75
2022/05/17 09:23:01;;;;;;;;;12.50;11.50;;;;;28.09;39.24;101123.09;146605;679;46016;-75
2022/05/17 09:26:12;;;;;;;;;12.75;12.00;;;;;28.10;39.61;101122.19;146606;604;47021;-75
2022/05/17 09:29:29;;;;;;;;;15.25;13.50;;;;;28.23;42.18;101125.56;146607;565;46024;-78
2022/05/17 09:32:35;;;;;;;;;13.25;11.50;;;;;28.30;40.63;101128.09;146607;597;46020;-74
2022/05/17 09:35:27;;;;;;;;;15.25;12.50;;;;;28.30;39.87;101133.44;146604;664;46016;-77
2022/05/17 09:38:19;;;;;;;;;14.00;13.75;;;;;28.28;40.17;101121.87;146608;594;46021;-79
2022/05/17 09:41:16;;;;;;;;;8.00;7.25;;;;;28.15;36.93;101120.31;146606;573;46014;-80
2022/05/17 09:44:18;;;;;;;;;12.50;11.00;;;;;28.11;37.91;101118.63;146609;610;47012;-75
2022/05/17 09:47:10;;;;;;;;;13.25;12.00;;;;;28.06;37.88;101120.47;146606;580;46916;-78
2022/05/17 09:53:18;;;;;;;;;13.00;11.50;;;;;28.25;39.40;101121.94;146606;592;46016;-76
2022/05/17 09:56:11;;;;;;;;;13.25;12.25;;;;;28.30;36.59;101121.87;146606;590;46020;-82
2022/05/17 09:59:03;;;;;;;;;13.00;12.25;;;;;28.40;38.13;101122.63;146605;668;46016;-78
2022/05/17 10:01:56;;;;;;;;;13.00;13.00;;;;;28.47;35.37;101116.28;146609;618;46020;-72
2022/05/17 10:04:48;;;;;;;;;13.00;13.00;;;;;27.84;37.60;100978.66;146605;617;46016;-78
2022/05/17 10:07:43;;;;;;;;;12.25;11.00;;;;;28.65;38.15;101099.97;146614;628;46010;-80
2022/05/17 10:10:38;;;;;;;;;13.50;12.75;;;;;28.78;37.64;101090.87;146607;613;46017;-75
2022/05/17 10:13:37;;;;;;;;;11.75;11.75;;;;;28.91;36.66;101095.94;146608;635;46028;-73
2022/05/17 10:17:01;;;;;;;;;11.00;11.00;;;;;28.99;36.59;101094.03;146605;565;46916;-74
2022/05/17 10:20:19;;;;;;;;;12.75;12.75;;;;;29.00;39.64;101091.34;146609;673;46010;-74
2022/05/17 10:23:48;;;;;;;;;16.75;14.50;;;;;28.95;38.57;101087.87;146603;673;46016;-74
2022/05/17 10:26:48;;;;;;;;;15.00;14.75;;;;;29.02;40.99;101093.12;146628;654;45913;-76
2022/05/17 10:29:58;;;;;;;;;14.25;13.25;;;;;29.18;41.68;101094.59;146625;614;45916;-76
2022/05/17 10:33:01;;;;;;;;;12.50;12.00;;;;;29.39;37.47;101077.25;146628;614;45023;-76
2022/05/17 10:36:23;;;;;;;;;13.00;13.00;;;;;29.58;41.09;101083.06;146623;655;45025;-76
2022/05/17 10:39:29;;;;;;;;;17.25;15.75;;;;;28.93;41.59;100950.00;146629;571;45020;-75
2022/05/17 10:42:21;;;;;;;;;15.75;13.25;;;;;29.69;40.38;101083.75;146625;654;46012;-74
2022/05/17 10:45:24;;;;;;;;;18.25;16.00;;;;;29.62;41.20;101066.97;146629;583;45010;-76
2022/05/17 10:49:06;;;;;;;;;15.00;13.25;;;;;28.67;39.48;100923.88;146629;595;45016;-75
2022/05/17 10:52:28;;;;;;;;;15.75;14.00;;;;;28.63;41.50;100938.16;146629;624;45020;-74
2022/05/17 10:55:48;;;;;;;;;14.00;14.00;;;;;29.34;42.52;101061.31;146625;578;45016;-74
2022/05/17 10:59:03;;;;;;;;;14.50;14.25;;;;;29.39;42.69;101062.09;146627;663;45020;-74
2022/05/17 11:03:07;;;;;;;;;18.50;16.50;;;;;29.49;43.67;101045.88;146627;586;46916;-75
2022/05/17 11:06:35;;;;;;;;;14.00;13.25;;;;;29.32;42.07;100980.34;146624;569;46916;-76
2022/05/17 11:09:46;;;;;;;;;14.50;14.25;;;;;28.79;42.53;100864.91;146627;564;45017;-75
2022/05/17 11:13:01;;;;;;;;;17.25;15.25;;;;;29.97;43.10;101043.00;146629;650;45025;-77
2022/05/17 11:16:09;;;;;;;;;16.75;15.25;;;;;30.07;42.68;101033.87;146631;608;45010;-75
2022/05/17 11:19:26;;;;;;;;;16.75;15.75;;;;;29.94;42.69;101030.63;146630;593;45010;-75
2022/05/17 11:22:42;;;;;;;;;17.75;15.75;;;;;29.72;42.49;101021.31;146625;589;45016;-73
2022/05/17 11:26:04;;;;;;;;;16.00;15.00;;;;;29.54;43.36;101006.59;146619;640;46010;-74
2022/05/17 11:29:45;;;;;;;;;17.25;16.50;;;;;28.37;44.70;100822.16;146606;596;46913;-77
2022/05/17 11:32:42;;;;;;;;;17.75;17.75;;;;;29.61;45.24;101011.75;146608;624;46010;-74
2022/05/17 11:35:56;;;;;;;;;18.75;16.50;;;;;29.62;45.16;100999.28;146608;628;46012;-77
2022/05/17 11:38:52;;;;;;;;;16.25;15.50;;;;;28.94;45.22;100899.28;146607;647;46010;-74
2022/05/17 11:41:52;;;;;;;;;19.50;19.00;;;;;29.59;45.19;101002.84;146603;588;46016;-74
2022/05/17 11:44:52;;;;;;;;;17.00;17.00;;;;;29.63;45.64;101001.06;146608;572;46010;-75
2022/05/17 11:48:00;;;;;;;;;20.25;18.25;;;;;29.70;44.05;100997.31;146607;588;46016;-74
2022/05/17 11:51:03;;;;;;;;;16.50;16.50;;;;;29.75;44.82;100990.09;146605;641;46020;-73
2022/05/17 11:53:57;;;;;;;;;17.75;17.00;;;;;29.59;44.98;100984.16;146605;665;46017;-73
2022/05/17 11:56:49;;;;;;;;;19.00;18.00;;;;;29.48;45.11;100980.88;146606;611;46020;-74
2022/05/17 11:59:56;;;;;;;;;16.00;16.00;;;;;29.39;45.35;100991.78;146604;589;46016;-74
2022/05/17 12:03:07;;;;;;;;;18.25;15.25;;;;;29.43;45.09;100980.09;146607;573;46021;-76
2022/05/17 12:06:01;;;;;;;;;19.00;17.25;;;;;29.55;45.50;100981.59;146604;628;46016;-75
2022/05/17 12:08:53;;;;;;;;;15.25;14.00;;;;;29.70;43.90;100973.25;146608;618;46021;-74
2022/05/17 12:12:03;;;;;;;;;17.75;15.50;;;;;29.81;44.43;100968.53;146603;614;46016;-76
2022/05/17 12:15:13;;;;;;;;;16.50;16.00;;;;;29.88;45.02;100958.59;146609;564;46020;-76
2022/05/17 12:18:29;;;;;;;;;16.50;15.00;;;;;29.86;45.16;100955.94;146605;574;46915;-73
2022/05/17 12:22:12;;;;;;;;;17.00;16.50;;;;;28.53;44.87;100738.25;146608;641;46010;-74
2022/05/17 12:25:20;;;;;;;;;15.25;15.25;;;;;29.62;45.94;100948.50;146607;737;46915;-74
2022/05/17 12:28:27;;;;;;;;;13.75;12.50;;;;;29.54;45.64;100948.66;146608;616;46012;-75
2022/05/17 12:31:30;;;;;;;;;17.00;17.00;;;;;28.89;45.74;100823.75;146606;623;46014;-75
2022/05/17 12:34:25;;;;;;;;;16.50;15.50;;;;;29.55;45.38;100941.53;146608;605;46020;-75
2022/05/17 12:37:20;;;;;;;;;16.00;16.00;;;;;29.51;45.31;100921.16;146607;618;47012;-76
2022/05/17 12:43:35;;;;;;;;;19.00;16.00;;;;;29.64;45.59;100917.28;146604;605;46014;-76
