Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/23 00:03:34;;;21.7;;;20.7;;;;;;;;;;;;;;;
2019/11/23 00:03:35;;;;;;;;;;;6.7;86.4;;;;;;;;;
2019/11/23 00:16:39;;;24.8;;;22.3;;;;;;;;;;;;;;;
2019/11/23 00:16:39;;;;;;;;;;;6.9;86.0;;;;;;;;;
2019/11/23 00:31:46;;;21.5;;;20.7;;;;;;;;;;;;;;;
2019/11/23 00:31:46;;;;;;;;;;;7.1;86.0;;;;;;;;;
2019/11/23 00:46:17;;;21.1;;;19.7;;;;;;;;;;;;;;;
2019/11/23 00:46:18;;;;;;;;;;;7.2;85.7;;;;;;;;;
2019/11/23 01:02:33;;;21.5;;;20.5;;;;;;;;;;;;;;;
2019/11/23 01:02:33;;;;;;;;;;;7.2;85.6;;;;;;;;;
2019/11/23 01:16:19;;;20.9;;;20.0;;;;;;;;;;;;;;;
2019/11/23 01:16:19;;;;;;;;;;;7.1;86.7;;;;;;;;;
2019/11/23 01:31:55;;;21.9;;;20.7;;;;;;;;;;;;;;;
2019/11/23 01:31:55;;;;;;;;;;;7.0;86.5;;;;;;;;;
2019/11/23 01:45:56;;;20.9;;;20.1;;;;;;;;;;;;;;;
2019/11/23 01:45:56;;;;;;;;;;;7.0;86.8;;;;;;;;;
2019/11/23 02:00:28;;;20.4;;;19.5;;;;;;;;;;;;;;;
2019/11/23 02:00:28;;;;;;;;;;;6.9;86.9;;;;;;;;;
2019/11/23 02:17:28;;;19.7;;;18.8;;;;;;;;;;;;;;;
2019/11/23 02:17:29;;;;;;;;;;;6.9;86.4;;;;;;;;;
2019/11/23 02:30:33;;;19.8;;;19.1;;;;;;;;;;;;;;;
2019/11/23 02:30:34;;;;;;;;;;;6.9;86.8;;;;;;;;;
2019/11/23 02:45:41;;;18.6;;;18.0;;;;;;;;;;;;;;;
2019/11/23 02:45:44;;;;;;;;;;;6.8;86.3;;;;;;;;;
2019/11/23 03:00:49;;;19.4;;;18.5;;;;;;;;;;;;;;;
2019/11/23 03:00:49;;;;;;;;;;;6.9;86.1;;;;;;;;;
2019/11/23 03:14:54;;;19.1;;;18.3;;;;;;;;;;;;;;;
2019/11/23 03:14:54;;;;;;;;;;;6.9;87.8;;;;;;;;;
2019/11/23 03:29:29;;;20.3;;;19.2;;;;;;;;;;;;;;;
2019/11/23 03:29:30;;;;;;;;;;;6.7;88.7;;;;;;;;;
2019/11/23 03:45:06;;;18.2;;;17.9;;;;;;;;;;;;;;;
2019/11/23 03:45:06;;;;;;;;;;;6.4;89.8;;;;;;;;;
2019/11/23 03:59:50;;;20.4;;;19.7;;;;;;;;;;;;;;;
2019/11/23 03:59:54;;;;;;;;;;;6.2;89.5;;;;;;;;;
2019/11/23 04:14:56;;;21.3;;;20.6;;;;;;;;;;;;;;;
2019/11/23 04:14:56;;;;;;;;;;;6.1;89.6;;;;;;;;;
2019/11/23 04:29:16;;;19.2;;;18.7;;;;;;;;;;;;;;;
2019/11/23 04:29:19;;;;;;;;;;;6.0;90.2;;;;;;;;;
2019/11/23 04:44:16;;;22.3;;;21.3;;;;;;;;;;;;;;;
2019/11/23 04:44:17;;;;;;;;;;;5.9;89.9;;;;;;;;;
2019/11/23 05:15:05;;;23.3;;;22.1;;;;;;;;;;;;;;;
2019/11/23 05:15:06;;;;;;;;;;;5.8;89.7;;;;;;;;;
2019/11/23 05:28:10;;;21.9;;;21.1;;;;;;;;;;;;;;;
2019/11/23 05:28:11;;;;;;;;;;;5.8;89.1;;;;;;;;;
2019/11/23 05:43:45;;;23.2;;;21.8;;;;;;;;;;;;;;;
2019/11/23 05:43:46;;;;;;;;;;;5.9;89.1;;;;;;;;;
2019/11/23 05:58:29;;;24.0;;;22.4;;;;;;;;;;;;;;;
2019/11/23 05:58:43;;;;;;;;;;;5.9;87.7;;;;;;;;;
2019/11/23 06:14:19;;;21.5;;;20.5;;;;;;;;;;;;;;;
2019/11/23 06:14:20;;;;;;;;;;;6.1;87.9;;;;;;;;;
2019/11/23 06:27:54;;;22.5;;;21.4;;;;;;;;;;;;;;;
2019/11/23 06:27:54;;;;;;;;;;;6.1;88.9;;;;;;;;;
2019/11/23 06:42:33;;;23.7;;;21.9;;;;;;;;;;;;;;;
2019/11/23 06:42:34;;;;;;;;;;;6.0;88.6;;;;;;;;;
2019/11/23 06:58:08;;;22.8;;;21.6;;;;;;;;;;;;;;;
2019/11/23 06:58:08;;;;;;;;;;;6.0;89.6;;;;;;;;;
2019/11/23 07:12:38;;;21.7;;;20.6;;;;;;;;;;;;;;;
2019/11/23 07:12:40;;;;;;;;;;;5.9;88.7;;;;;;;;;
2019/11/23 07:41:40;;;20.4;;;19.4;;;;;;;;;;;;;;;
2019/11/23 07:41:40;;;;;;;;;;;5.9;90.3;;;;;;;;;
2019/11/23 07:56:46;;;22.2;;;20.0;;;;;;;;;;;;;;;
2019/11/23 07:56:46;;;;;;;;;;;5.8;90.0;;;;;;;;;
2019/11/23 08:12:04;;;20.7;;;19.4;;;;;;;;;;;;;;;
2019/11/23 08:12:04;;;;;;;;;;;5.8;89.5;;;;;;;;;
2019/11/23 08:26:09;;;19.2;;;18.3;;;;;;;;;;;;;;;
2019/11/23 08:26:09;;;;;;;;;;;5.8;89.6;;;;;;;;;
2019/11/23 08:41:44;;;19.3;;;18.4;;;;;;;;;;;;;;;
2019/11/23 08:41:44;;;;;;;;;;;5.9;89.3;;;;;;;;;
2019/11/23 08:56:19;;;18.6;;;18.1;;;;;;;;;;;;;;;
2019/11/23 08:56:19;;;;;;;;;;;6.1;88.3;;;;;;;;;
2019/11/23 09:11:05;;;20.4;;;19.0;;;;;;;;;;;;;;;
2019/11/23 09:11:10;;;;;;;;;;;6.4;87.1;;;;;;;;;
2019/11/23 09:25:45;;;18.1;;;17.3;;;;;;;;;;;;;;;
2019/11/23 09:25:46;;;;;;;;;;;6.7;86.8;;;;;;;;;
2019/11/23 09:40:20;;;19.8;;;18.3;;;;;;;;;;;;;;;
2019/11/23 09:40:22;;;;;;;;;;;7.0;86.9;;;;;;;;;
2019/11/23 09:55:27;;;19.2;;;18.5;;;;;;;;;;;;;;;
2019/11/23 09:55:27;;;;;;;;;;;7.2;87.5;;;;;;;;;
2019/11/23 10:11:01;;;18.0;;;17.5;;;;;;;;;;;;;;;
2019/11/23 10:11:02;;;;;;;;;;;7.3;85.5;;;;;;;;;
2019/11/23 10:39:57;;;19.2;;;18.2;;;;;;;;;;;;;;;
2019/11/23 10:40:03;;;;;;;;;;;8.0;83.1;;;;;;;;;
2019/11/23 10:54:57;;;17.2;;;16.8;;;;;;;;;;;;;;;
2019/11/23 10:54:57;;;;;;;;;;;8.6;81.8;;;;;;;;;
2019/11/23 11:10:32;;;18.0;;;17.3;;;;;;;;;;;;;;;
2019/11/23 11:10:32;;;;;;;;;;;9.1;81.9;;;;;;;;;
2019/11/23 11:24:07;;;17.6;;;17.0;;;;;;;;;;;;;;;
2019/11/23 11:24:07;;;;;;;;;;;9.1;80.8;;;;;;;;;
2019/11/23 11:39:11;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/11/23 11:39:12;;;;;;;;;;;9.4;82.0;;;;;;;;;
2019/11/23 11:53:50;;;18.1;;;17.3;;;;;;;;;;;;;;;
2019/11/23 11:53:50;;;;;;;;;;;9.5;81.7;;;;;;;;;
2019/11/23 12:08:55;;;19.2;;;18.1;;;;;;;;;;;;;;;
2019/11/23 12:08:55;;;;;;;;;;;9.6;82.0;;;;;;;;;
2019/11/23 12:23:48;;;16.5;;;16.0;;;;;;;;;;;;;;;
2019/11/23 12:23:54;;;;;;;;;;;9.7;82.8;;;;;;;;;
2019/11/23 12:53:19;;;18.9;;;17.5;;;;;;;;;;;;;;;
2019/11/23 12:53:19;;;;;;;;;;;9.7;82.9;;;;;;;;;
2019/11/23 13:07:55;;;17.0;;;16.4;;;;;;;;;;;;;;;
2019/11/23 13:07:55;;;;;;;;;;;9.8;82.4;;;;;;;;;
2019/11/23 13:23:04;;;17.3;;;16.7;;;;;;;;;;;;;;;
2019/11/23 13:23:11;;;;;;;;;;;9.8;83.5;;;;;;;;;
2019/11/23 13:37:29;;;17.2;;;16.7;;;;;;;;;;;;;;;
2019/11/23 13:37:30;;;;;;;;;;;9.8;83.9;;;;;;;;;
2019/11/23 13:52:45;;;17.9;;;17.2;;;;;;;;;;;;;;;
2019/11/23 13:52:45;;;;;;;;;;;9.7;82.8;;;;;;;;;
2019/11/23 14:07:26;;;18.6;;;17.6;;;;;;;;;;;;;;;
2019/11/23 14:07:26;;;;;;;;;;;9.9;82.7;;;;;;;;;
2019/11/23 14:22:01;;;16.5;;;16.2;;;;;;;;;;;;;;;
2019/11/23 14:22:02;;;;;;;;;;;10.0;83.5;;;;;;;;;
2019/11/23 14:39:08;;;16.6;;;16.4;;;;;;;;;;;;;;;
2019/11/23 14:39:08;;;;;;;;;;;10.0;82.2;;;;;;;;;
2019/11/23 14:51:41;;;17.0;;;16.8;;;;;;;;;;;;;;;
2019/11/23 14:51:42;;;;;;;;;;;10.2;82.5;;;;;;;;;
2019/11/23 15:07:28;;;17.6;;;17.4;;;;;;;;;;;;;;;
2019/11/23 15:07:30;;;;;;;;;;;10.3;83.4;;;;;;;;;
2019/11/23 15:21:35;;;17.7;;;17.4;;;;;;;;;;;;;;;
2019/11/23 15:21:36;;;;;;;;;;;10.2;84.2;;;;;;;;;
2019/11/23 15:36:14;;;18.2;;;17.7;;;;;;;;;;;;;;;
2019/11/23 15:36:15;;;;;;;;;;;10.0;84.2;;;;;;;;;
2019/11/23 15:51:50;;;17.9;;;17.5;;;;;;;;;;;;;;;
2019/11/23 15:51:50;;;;;;;;;;;9.9;83.2;;;;;;;;;
2019/11/23 16:06:26;;;17.9;;;17.5;;;;;;;;;;;;;;;
2019/11/23 16:06:26;;;;;;;;;;;10.0;85.1;;;;;;;;;
2019/11/23 16:21:01;;;18.9;;;18.0;;;;;;;;;;;;;;;
2019/11/23 16:21:02;;;;;;;;;;;9.7;86.3;;;;;;;;;
2019/11/23 16:36:14;;;18.2;;;18.0;;;;;;;;;;;;;;;
2019/11/23 16:36:14;;;;;;;;;;;9.5;84.7;;;;;;;;;
2019/11/23 16:50:19;;;19.9;;;19.0;;;;;;;;;;;;;;;
2019/11/23 16:50:19;;;;;;;;;;;9.5;86.2;;;;;;;;;
2019/11/23 17:05:24;;;18.5;;;18.0;;;;;;;;;;;;;;;
2019/11/23 17:05:24;;;;;;;;;;;9.4;86.5;;;;;;;;;
2019/11/23 17:21:36;;;18.3;;;18.0;;;;;;;;;;;;;;;
2019/11/23 17:21:37;;;;;;;;;;;9.3;87.1;;;;;;;;;
2019/11/23 17:36:13;;;19.8;;;19.5;;;;;;;;;;;;;;;
2019/11/23 17:36:13;;;;;;;;;;;9.2;86.9;;;;;;;;;
2019/11/23 17:49:48;;;18.4;;;18.1;;;;;;;;;;;;;;;
2019/11/23 17:49:48;;;;;;;;;;;9.1;85.9;;;;;;;;;
2019/11/23 18:04:53;;;19.0;;;18.9;;;;;;;;;;;;;;;
2019/11/23 18:04:53;;;;;;;;;;;9.2;86.4;;;;;;;;;
2019/11/23 18:19:35;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/11/23 18:19:36;;;;;;;;;;;9.1;85.4;;;;;;;;;
2019/11/23 18:34:09;;;19.3;;;18.5;;;;;;;;;;;;;;;
2019/11/23 18:34:10;;;;;;;;;;;9.2;86.8;;;;;;;;;
2019/11/23 18:49:46;;;18.7;;;18.6;;;;;;;;;;;;;;;
2019/11/23 18:49:46;;;;;;;;;;;9.1;86.5;;;;;;;;;
2019/11/23 19:04:31;;;19.7;;;19.7;;;;;;;;;;;;;;;
2019/11/23 19:04:31;;;;;;;;;;;9.0;87.0;;;;;;;;;
2019/11/23 19:20:37;;;18.1;;;17.9;;;;;;;;;;;;;;;
2019/11/23 19:20:37;;;;;;;;;;;8.8;86.8;;;;;;;;;
2019/11/23 19:33:41;;;17.9;;;17.8;;;;;;;;;;;;;;;
2019/11/23 19:33:41;;;;;;;;;;;8.8;87.2;;;;;;;;;
2019/11/23 19:48:39;;;18.8;;;18.6;;;;;;;;;;;;;;;
2019/11/23 19:48:39;;;;;;;;;;;8.7;88.2;;;;;;;;;
2019/11/23 20:03:14;;;19.5;;;19.0;;;;;;;;;;;;;;;
2019/11/23 20:03:14;;;;;;;;;;;8.5;89.2;;;;;;;;;
2019/11/23 20:20:20;;;19.8;;;19.6;;;;;;;;;;;;;;;
2019/11/23 20:20:20;;;;;;;;;;;8.3;88.8;;;;;;;;;
2019/11/23 20:34:09;;;19.4;;;19.2;;;;;;;;;;;;;;;
2019/11/23 20:34:10;;;;;;;;;;;8.2;89.2;;;;;;;;;
2019/11/23 20:48:14;;;20.6;;;20.4;;;;;;;;;;;;;;;
2019/11/23 20:48:16;;;;;;;;;;;8.0;89.3;;;;;;;;;
2019/11/23 21:03:26;;;20.5;;;20.1;;;;;;;;;;;;;;;
2019/11/23 21:03:26;;;;;;;;;;;7.9;89.8;;;;;;;;;
2019/11/23 21:17:31;;;21.1;;;20.4;;;;;;;;;;;;;;;
2019/11/23 21:17:31;;;;;;;;;;;7.7;91.3;;;;;;;;;
2019/11/23 21:33:09;;;22.6;;;22.1;;;;;;;;;;;;;;;
2019/11/23 21:33:10;;;;;;;;;;;7.5;91.2;;;;;;;;;
2019/11/23 21:48:16;;;22.3;;;22.1;;;;;;;;;;;;;;;
2019/11/23 21:48:17;;;;;;;;;;;7.3;91.5;;;;;;;;;
2019/11/23 22:02:21;;;21.5;;;21.2;;;;;;;;;;;;;;;
2019/11/23 22:02:21;;;;;;;;;;;7.2;90.7;;;;;;;;;
2019/11/23 22:16:56;;;24.2;;;23.7;;;;;;;;;;;;;;;
2019/11/23 22:16:56;;;;;;;;;;;7.1;91.2;;;;;;;;;
2019/11/23 22:33:02;;;24.1;;;23.8;;;;;;;;;;;;;;;
2019/11/23 22:33:02;;;;;;;;;;;6.9;91.0;;;;;;;;;
2019/11/23 22:46:36;;;25.7;;;25.1;;;;;;;;;;;;;;;
2019/11/23 22:46:36;;;;;;;;;;;6.9;91.1;;;;;;;;;
2019/11/23 23:01:43;;;25.9;;;25.1;;;;;;;;;;;;;;;
2019/11/23 23:01:46;;;;;;;;;;;6.8;91.3;;;;;;;;;
2019/11/23 23:16:25;;;25.8;;;25.4;;;;;;;;;;;;;;;
2019/11/23 23:16:26;;;;;;;;;;;6.7;92.4;;;;;;;;;
2019/11/23 23:31:00;;;28.2;;;27.5;;;;;;;;;;;;;;;
2019/11/23 23:31:01;;;;;;;;;;;6.6;92.4;;;;;;;;;
2019/11/23 23:46:35;;;26.8;;;26.4;;;;;;;;;;;;;;;
2019/11/23 23:46:35;;;;;;;;;;;6.5;92.5;;;;;;;;;
