Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/23 00:03:34;;;19.3;;;18.1;;;;;;;;;;;;;;;
2019/11/23 00:03:34;;;;;;;;;;;7.6;81.0;;;;;;;;;
2019/11/23 00:17:39;;;20.9;;;19.5;;;;;;;;;;;;;;;
2019/11/23 00:17:39;;;;;;;;;;;7.7;81.3;;;;;;;;;
2019/11/23 00:33:47;;;20.2;;;18.7;;;;;;;;;;;;;;;
2019/11/23 00:33:47;;;;;;;;;;;7.7;79.8;;;;;;;;;
2019/11/23 00:47:20;;;21.5;;;19.5;;;;;;;;;;;;;;;
2019/11/23 00:47:23;;;;;;;;;;;7.8;81.0;;;;;;;;;
2019/11/23 01:02:33;;;20.3;;;19.0;;;;;;;;;;;;;;;
2019/11/23 01:02:34;;;;;;;;;;;7.7;80.7;;;;;;;;;
2019/11/23 01:17:21;;;20.1;;;19.1;;;;;;;;;;;;;;;
2019/11/23 01:17:21;;;;;;;;;;;7.7;80.9;;;;;;;;;
2019/11/23 01:33:56;;;19.3;;;18.3;;;;;;;;;;;;;;;
2019/11/23 01:33:57;;;;;;;;;;;7.7;80.5;;;;;;;;;
2019/11/23 01:46:56;;;19.7;;;18.5;;;;;;;;;;;;;;;
2019/11/23 01:46:57;;;;;;;;;;;7.7;81.4;;;;;;;;;
2019/11/23 02:01:28;;;18.9;;;17.9;;;;;;;;;;;;;;;
2019/11/23 02:01:28;;;;;;;;;;;7.6;81.7;;;;;;;;;
2019/11/23 02:16:58;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/11/23 02:16:58;;;;;;;;;;;7.5;81.6;;;;;;;;;
2019/11/23 02:31:05;;;18.9;;;17.9;;;;;;;;;;;;;;;
2019/11/23 02:31:05;;;;;;;;;;;7.5;82.0;;;;;;;;;
2019/11/23 02:46:45;;;17.9;;;17.2;;;;;;;;;;;;;;;
2019/11/23 02:46:45;;;;;;;;;;;7.4;81.9;;;;;;;;;
2019/11/23 03:01:20;;;18.1;;;17.4;;;;;;;;;;;;;;;
2019/11/23 03:01:20;;;;;;;;;;;7.4;82.1;;;;;;;;;
2019/11/23 03:15:55;;;17.5;;;17.1;;;;;;;;;;;;;;;
2019/11/23 03:15:55;;;;;;;;;;;7.3;82.3;;;;;;;;;
2019/11/23 03:30:30;;;18.4;;;17.3;;;;;;;;;;;;;;;
2019/11/23 03:30:30;;;;;;;;;;;7.2;82.7;;;;;;;;;
2019/11/23 03:45:38;;;18.4;;;17.4;;;;;;;;;;;;;;;
2019/11/23 03:45:39;;;;;;;;;;;7.1;82.6;;;;;;;;;
2019/11/23 03:59:56;;;20.5;;;19.3;;;;;;;;;;;;;;;
2019/11/23 03:59:58;;;;;;;;;;;7.1;83.0;;;;;;;;;
2019/11/23 04:14:56;;;20.7;;;19.4;;;;;;;;;;;;;;;
2019/11/23 04:14:56;;;;;;;;;;;6.9;83.8;;;;;;;;;
2019/11/23 04:30:57;;;19.8;;;19.0;;;;;;;;;;;;;;;
2019/11/23 04:30:58;;;;;;;;;;;6.8;83.1;;;;;;;;;
2019/11/23 04:44:47;;;22.6;;;21.3;;;;;;;;;;;;;;;
2019/11/23 04:44:47;;;;;;;;;;;6.8;84.0;;;;;;;;;
2019/11/23 05:01:34;;;25.3;;;22.6;;;;;;;;;;;;;;;
2019/11/23 05:01:44;;;;;;;;;;;6.7;84.4;;;;;;;;;
2019/11/23 05:14:34;;;24.9;;;22.6;;;;;;;;;;;;;;;
2019/11/23 05:14:35;;;;;;;;;;;6.6;84.2;;;;;;;;;
2019/11/23 05:29:11;;;23.3;;;22.2;;;;;;;;;;;;;;;
2019/11/23 05:29:11;;;;;;;;;;;6.5;83.9;;;;;;;;;
2019/11/23 05:43:46;;;27.2;;;23.7;;;;;;;;;;;;;;;
2019/11/23 05:43:46;;;;;;;;;;;6.6;83.7;;;;;;;;;
2019/11/23 05:58:50;;;24.4;;;22.0;;;;;;;;;;;;;;;
2019/11/23 05:59:05;;;;;;;;;;;6.6;83.7;;;;;;;;;
2019/11/23 06:14:19;;;21.1;;;19.5;;;;;;;;;;;;;;;
2019/11/23 06:14:19;;;;;;;;;;;6.6;83.1;;;;;;;;;
2019/11/23 06:28:24;;;22.5;;;20.5;;;;;;;;;;;;;;;
2019/11/23 06:28:25;;;;;;;;;;;6.6;83.6;;;;;;;;;
2019/11/23 06:43:04;;;24.6;;;22.2;;;;;;;;;;;;;;;
2019/11/23 06:43:04;;;;;;;;;;;6.6;83.8;;;;;;;;;
2019/11/23 06:59:39;;;19.8;;;18.5;;;;;;;;;;;;;;;
2019/11/23 06:59:39;;;;;;;;;;;6.5;82.7;;;;;;;;;
2019/11/23 07:13:57;;;19.2;;;18.0;;;;;;;;;;;;;;;
2019/11/23 07:14:05;;;;;;;;;;;6.6;83.3;;;;;;;;;
2019/11/23 07:27:46;;;21.2;;;19.3;;;;;;;;;;;;;;;
2019/11/23 07:27:46;;;;;;;;;;;6.7;83.8;;;;;;;;;
2019/11/23 07:43:41;;;17.6;;;16.9;;;;;;;;;;;;;;;
2019/11/23 07:43:41;;;;;;;;;;;6.6;83.1;;;;;;;;;
2019/11/23 07:57:16;;;19.0;;;18.1;;;;;;;;;;;;;;;
2019/11/23 07:57:17;;;;;;;;;;;6.7;83.6;;;;;;;;;
2019/11/23 08:12:04;;;21.8;;;19.6;;;;;;;;;;;;;;;
2019/11/23 08:12:04;;;;;;;;;;;6.7;83.8;;;;;;;;;
2019/11/23 08:27:39;;;19.5;;;18.4;;;;;;;;;;;;;;;
2019/11/23 08:27:40;;;;;;;;;;;6.6;83.5;;;;;;;;;
2019/11/23 08:41:44;;;18.5;;;17.6;;;;;;;;;;;;;;;
2019/11/23 08:41:45;;;;;;;;;;;6.7;83.3;;;;;;;;;
2019/11/23 08:56:49;;;18.5;;;17.6;;;;;;;;;;;;;;;
2019/11/23 08:56:49;;;;;;;;;;;6.9;83.1;;;;;;;;;
2019/11/23 09:11:40;;;19.4;;;18.1;;;;;;;;;;;;;;;
2019/11/23 09:11:41;;;;;;;;;;;7.0;82.9;;;;;;;;;
2019/11/23 09:42:23;;;18.1;;;17.0;;;;;;;;;;;;;;;
2019/11/23 09:42:23;;;;;;;;;;;7.4;81.8;;;;;;;;;
2019/11/23 09:56:27;;;17.8;;;17.1;;;;;;;;;;;;;;;
2019/11/23 09:56:27;;;;;;;;;;;7.7;82.1;;;;;;;;;
2019/11/23 10:11:01;;;17.9;;;17.1;;;;;;;;;;;;;;;
2019/11/23 10:11:01;;;;;;;;;;;7.8;82.4;;;;;;;;;
2019/11/23 10:25:36;;;19.3;;;17.4;;;;;;;;;;;;;;;
2019/11/23 10:25:36;;;;;;;;;;;8.0;81.9;;;;;;;;;
2019/11/23 10:40:39;;;18.0;;;16.9;;;;;;;;;;;;;;;
2019/11/23 10:40:52;;;;;;;;;;;8.2;81.2;;;;;;;;;
2019/11/23 10:55:57;;;17.3;;;16.4;;;;;;;;;;;;;;;
2019/11/23 10:55:57;;;;;;;;;;;8.5;80.4;;;;;;;;;
2019/11/23 11:10:01;;;17.1;;;16.1;;;;;;;;;;;;;;;
2019/11/23 11:10:02;;;;;;;;;;;8.9;80.1;;;;;;;;;
2019/11/23 11:25:07;;;17.7;;;16.9;;;;;;;;;;;;;;;
2019/11/23 11:25:07;;;;;;;;;;;9.2;77.8;;;;;;;;;
2019/11/23 11:39:44;;;15.6;;;15.4;;;;;;;;;;;;;;;
2019/11/23 11:39:44;;;;;;;;;;;9.5;78.1;;;;;;;;;
2019/11/23 11:55:20;;;16.9;;;16.0;;;;;;;;;;;;;;;
2019/11/23 11:55:20;;;;;;;;;;;9.8;78.4;;;;;;;;;
2019/11/23 12:09:55;;;17.2;;;16.3;;;;;;;;;;;;;;;
2019/11/23 12:10:27;;;;;;;;;;;10.0;78.5;;;;;;;;;
2019/11/23 12:24:25;;;18.0;;;17.6;;;;;;;;;;;;;;;
2019/11/23 12:24:25;;;;;;;;;;;10.0;78.7;;;;;;;;;
2019/11/23 12:39:00;;;17.1;;;16.8;;;;;;;;;;;;;;;
2019/11/23 12:39:00;;;;;;;;;;;10.1;78.2;;;;;;;;;
2019/11/23 12:53:50;;;17.7;;;16.7;;;;;;;;;;;;;;;
2019/11/23 12:53:50;;;;;;;;;;;10.2;77.9;;;;;;;;;
2019/11/23 13:08:56;;;17.3;;;16.7;;;;;;;;;;;;;;;
2019/11/23 13:08:56;;;;;;;;;;;10.3;77.8;;;;;;;;;
2019/11/23 13:23:43;;;17.9;;;17.3;;;;;;;;;;;;;;;
2019/11/23 13:23:46;;;;;;;;;;;10.4;78.2;;;;;;;;;
2019/11/23 13:38:30;;;17.7;;;17.6;;;;;;;;;;;;;;;
2019/11/23 13:38:30;;;;;;;;;;;10.4;78.6;;;;;;;;;
2019/11/23 13:53:17;;;17.9;;;17.4;;;;;;;;;;;;;;;
2019/11/23 13:53:21;;;;;;;;;;;10.4;78.8;;;;;;;;;
2019/11/23 14:08:26;;;17.1;;;16.5;;;;;;;;;;;;;;;
2019/11/23 14:08:27;;;;;;;;;;;10.5;78.7;;;;;;;;;
2019/11/23 14:23:02;;;16.3;;;16.1;;;;;;;;;;;;;;;
2019/11/23 14:23:02;;;;;;;;;;;10.5;78.9;;;;;;;;;
2019/11/23 15:37:45;;;14.2;;;14.0;;;;;;;;;;;;;;;
2019/11/23 15:37:45;;;;;;;;;;;10.9;78.0;;;;;;;;;
2019/11/23 15:51:51;;;18.3;;;17.6;;;;;;;;;;;;;;;
2019/11/23 15:51:51;;;;;;;;;;;10.9;78.2;;;;;;;;;
2019/11/23 16:07:26;;;17.6;;;17.3;;;;;;;;;;;;;;;
2019/11/23 16:07:27;;;;;;;;;;;10.8;78.2;;;;;;;;;
2019/11/23 16:22:02;;;16.8;;;16.5;;;;;;;;;;;;;;;
2019/11/23 16:22:02;;;;;;;;;;;10.7;78.8;;;;;;;;;
2019/11/23 16:37:14;;;16.8;;;16.4;;;;;;;;;;;;;;;
2019/11/23 16:37:14;;;;;;;;;;;10.6;78.7;;;;;;;;;
2019/11/23 16:51:19;;;15.2;;;14.7;;;;;;;;;;;;;;;
2019/11/23 16:51:20;;;;;;;;;;;10.5;78.7;;;;;;;;;
2019/11/23 17:06:54;;;16.8;;;16.7;;;;;;;;;;;;;;;
2019/11/23 17:06:55;;;;;;;;;;;10.5;78.7;;;;;;;;;
2019/11/23 17:21:06;;;16.8;;;16.4;;;;;;;;;;;;;;;
2019/11/23 17:21:06;;;;;;;;;;;10.4;79.2;;;;;;;;;
2019/11/23 17:36:44;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/11/23 17:36:44;;;;;;;;;;;10.3;79.4;;;;;;;;;
2019/11/23 17:51:49;;;16.5;;;16.3;;;;;;;;;;;;;;;
2019/11/23 17:51:49;;;;;;;;;;;10.2;78.9;;;;;;;;;
2019/11/23 18:06:54;;;17.0;;;16.8;;;;;;;;;;;;;;;
2019/11/23 18:06:55;;;;;;;;;;;10.2;78.1;;;;;;;;;
2019/11/23 18:20:36;;;17.0;;;16.9;;;;;;;;;;;;;;;
2019/11/23 18:20:36;;;;;;;;;;;10.3;78.9;;;;;;;;;
2019/11/23 18:35:40;;;15.7;;;15.6;;;;;;;;;;;;;;;
2019/11/23 18:35:40;;;;;;;;;;;10.2;79.0;;;;;;;;;
2019/11/23 18:50:17;;;16.6;;;16.3;;;;;;;;;;;;;;;
2019/11/23 18:50:17;;;;;;;;;;;10.2;79.1;;;;;;;;;
2019/11/23 19:05:01;;;17.8;;;17.7;;;;;;;;;;;;;;;
2019/11/23 19:05:02;;;;;;;;;;;10.1;79.6;;;;;;;;;
2019/11/23 19:19:36;;;18.8;;;17.9;;;;;;;;;;;;;;;
2019/11/23 19:19:36;;;;;;;;;;;10.0;80.3;;;;;;;;;
2019/11/23 19:34:42;;;17.8;;;17.5;;;;;;;;;;;;;;;
2019/11/23 19:34:42;;;;;;;;;;;9.9;80.2;;;;;;;;;
2019/11/23 19:50:10;;;17.4;;;17.2;;;;;;;;;;;;;;;
2019/11/23 19:50:10;;;;;;;;;;;9.8;80.1;;;;;;;;;
2019/11/23 20:04:45;;;17.6;;;17.4;;;;;;;;;;;;;;;
2019/11/23 20:04:45;;;;;;;;;;;9.8;80.7;;;;;;;;;
2019/11/23 20:18:49;;;18.5;;;17.6;;;;;;;;;;;;;;;
2019/11/23 20:18:49;;;;;;;;;;;9.6;81.6;;;;;;;;;
2019/11/23 20:33:38;;;18.2;;;18.1;;;;;;;;;;;;;;;
2019/11/23 20:33:39;;;;;;;;;;;9.4;82.6;;;;;;;;;
2019/11/23 20:48:48;;;17.3;;;17.2;;;;;;;;;;;;;;;
2019/11/23 20:48:49;;;;;;;;;;;9.2;82.4;;;;;;;;;
2019/11/23 21:03:26;;;16.9;;;16.7;;;;;;;;;;;;;;;
2019/11/23 21:03:26;;;;;;;;;;;9.0;82.8;;;;;;;;;
2019/11/23 21:18:31;;;18.8;;;18.2;;;;;;;;;;;;;;;
2019/11/23 21:18:31;;;;;;;;;;;8.9;83.0;;;;;;;;;
2019/11/23 21:33:10;;;17.7;;;17.3;;;;;;;;;;;;;;;
2019/11/23 21:33:10;;;;;;;;;;;8.7;82.5;;;;;;;;;
2019/11/23 21:47:46;;;18.2;;;17.9;;;;;;;;;;;;;;;
2019/11/23 21:47:46;;;;;;;;;;;8.5;84.3;;;;;;;;;
2019/11/23 22:02:51;;;18.9;;;18.7;;;;;;;;;;;;;;;
2019/11/23 22:02:52;;;;;;;;;;;8.3;84.4;;;;;;;;;
2019/11/23 22:17:56;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/11/23 22:17:57;;;;;;;;;;;8.1;83.3;;;;;;;;;
2019/11/23 22:32:31;;;18.8;;;18.4;;;;;;;;;;;;;;;
2019/11/23 22:32:31;;;;;;;;;;;8.0;83.8;;;;;;;;;
2019/11/23 22:47:07;;;19.8;;;19.2;;;;;;;;;;;;;;;
2019/11/23 22:47:07;;;;;;;;;;;7.9;85.0;;;;;;;;;
2019/11/23 23:03:18;;;19.7;;;19.3;;;;;;;;;;;;;;;
2019/11/23 23:03:18;;;;;;;;;;;7.7;84.8;;;;;;;;;
2019/11/23 23:17:26;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/11/23 23:17:26;;;;;;;;;;;7.6;83.8;;;;;;;;;
2019/11/23 23:31:31;;;24.4;;;22.2;;;;;;;;;;;;;;;
2019/11/23 23:31:31;;;;;;;;;;;7.5;86.2;;;;;;;;;
2019/11/23 23:46:36;;;24.2;;;22.5;;;;;;;;;;;;;;;
2019/11/23 23:46:36;;;;;;;;;;;7.3;84.4;;;;;;;;;
