Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/23 00:02:19;;;;;;;;;;;9;96;;;;;;;;;
2019/11/23 00:02:19;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:04:49;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:04:49;;;;;;;;;;;9;96;;;;;;;;;
2019/11/23 00:07:19;;;;;;;;;;;9;96;;;;;;;;;
2019/11/23 00:07:19;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:09:49;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:09:49;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 00:12:19;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:12:19;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 00:14:49;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:14:49;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 00:17:19;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 00:17:19;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:22:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 00:22:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:24:50;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:24:50;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 00:27:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:27:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 00:29:50;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:29:50;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 00:32:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 00:32:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:34:50;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:34:50;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 00:37:20;;;;;;;;;;;8;98;;;;;;;;;
2019/11/23 00:37:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:42:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:42:20;;;;;;;;;;;8;98;;;;;;;;;
2019/11/23 00:44:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:44:51;;;;;;;;;;;8;98;;;;;;;;;
2019/11/23 00:47:21;;;;;;;;;;;8;98;;;;;;;;;
2019/11/23 00:47:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:49:50;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:49:50;;;;;;;;;;;8;98;;;;;;;;;
2019/11/23 00:52:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:52:20;;;;;;;;;;;8;98;;;;;;;;;
2019/11/23 00:54:50;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:54:50;;;;;;;;;;;8;98;;;;;;;;;
2019/11/23 00:57:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 00:57:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:02:23;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:02:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:04:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:04:52;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:07:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:07:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:09:50;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:09:50;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:12:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:12:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:14:50;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:14:50;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:17:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:17:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:22:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:22:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:27:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:27:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:29:50;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:29:50;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:32:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:32:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:34:50;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:34:50;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:37:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:37:20;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:42:20;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 01:42:20;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:49:51;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:49:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:54:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:54:51;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 01:57:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:57:21;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 01:57:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 01:57:23;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 02:02:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:02:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:04:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:04:51;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 02:09:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:09:51;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 02:12:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:12:21;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 02:14:51;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:14:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:17:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:17:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:22:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:22:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:24:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:24:51;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:27:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:27:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:29:51;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:29:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:32:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:32:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:34:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:34:51;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:34:53;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:34:53;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:37:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:37:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:37:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:37:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:42:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:42:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:47:21;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 02:47:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:49:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:49:51;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 02:52:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:52:21;;;;;;;;;;;8;97;;;;;;;;;
2019/11/23 02:54:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:54:55;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 02:57:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 02:57:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:02:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:02:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:04:51;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:04:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:07:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:07:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:09:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:09:51;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:12:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:12:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:14:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:14:51;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:17:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:17:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:22:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:22:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:24:51;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:24:51;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:27:21;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:27:21;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:29:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:29:52;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:32:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:32:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:34:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:34:52;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:37:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:37:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:42:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:42:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:49:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:49:52;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:49:58;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:49:58;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:52:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:52:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:54:52;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:54:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 03:57:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 03:57:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:02:53;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:02:53;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 04:04:52;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 04:04:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:07:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:07:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 04:09:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:09:52;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 04:12:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:12:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 04:14:52;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 04:14:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:17:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:17:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 04:22:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 04:22:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:27:22;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 04:27:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:29:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:29:52;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:32:22;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:32:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:34:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:34:52;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:37:22;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:37:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:42:22;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:42:22;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:47:23;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:47:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:49:52;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:49:52;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:52:23;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:52:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:54:53;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:54:53;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:54:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:54:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 04:57:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 04:57:23;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:04:58;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:04:58;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:07:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:07:23;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:09:53;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:09:53;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:12:23;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:12:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:12:26;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:12:26;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:14:53;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:14:53;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:17:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:17:23;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:17:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:17:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:22:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:22:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:24:53;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:24:53;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:27:23;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 05:27:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:29:53;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:29:53;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 05:32:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:32:23;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 05:34:53;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:34:53;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 05:37:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:37:23;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 05:47:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:47:24;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 05:49:54;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 05:49:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:52:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:52:23;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 05:52:24;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 05:52:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:54:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:54:56;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 05:57:28;;;;;;;;;;;;;;;;;;;;;
2019/11/23 05:57:28;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 06:02:23;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 06:02:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:04:54;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 06:04:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:09:53;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:09:53;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 06:12:23;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:12:23;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 06:14:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:14:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:17:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:17:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:22:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:22:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:24:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:24:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:27:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:27:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:29:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:29:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:32:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:32:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:34:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:34:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:37:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:37:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:42:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:42:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:44:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:44:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:49:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:49:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:49:56;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:49:56;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:52:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:52:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:52:26;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:52:26;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:54:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:54:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:57:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 06:57:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:57:26;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 06:57:26;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:04:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:04:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:07:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:07:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:09:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:09:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:12:44;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:12:44;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:16:04;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:17:26;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:17:26;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:22:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:22:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:24:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:24:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:27:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:27:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:29:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:29:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:32:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:32:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:34:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:34:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:34:57;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:34:57;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:37:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:37:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:42:24;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 07:42:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:44:54;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 07:44:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:47:24;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:47:24;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:49:54;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:49:54;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 07:52:25;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 07:52:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:54:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 07:54:55;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 07:57:25;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 07:57:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:02:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:02:25;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 08:07:25;;;;;;;;;;;8;96;;;;;;;;;
2019/11/23 08:07:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:09:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:09:55;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:12:25;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:12:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:14:56;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:14:56;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:17:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:17:25;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:22:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:22:25;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:27:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:27:25;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:29:55;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:29:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:32:25;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:32:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:34:55;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:34:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:37:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:37:25;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:42:25;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:42:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:44:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:44:55;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:47:25;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 08:47:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:49:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:49:55;;;;;;;;;;;9;95;;;;;;;;;
2019/11/23 08:52:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:52:25;;;;;;;;;;;9;95;;;;;;;;;
2019/11/23 08:54:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:54:55;;;;;;;;;;;9;95;;;;;;;;;
2019/11/23 08:57:25;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 08:57:25;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:57:28;;;;;;;;;;;;;;;;;;;;;
2019/11/23 08:57:28;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:02:31;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:02:31;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:04:55;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:04:55;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:07:48;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:07:48;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:10:36;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:10:39;;;;;;;;;;;8;94;;;;;;;;;
2019/11/23 09:12:26;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 09:12:26;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:14:56;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 09:14:56;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:17:26;;;;;;;;;;;8;95;;;;;;;;;
2019/11/23 09:17:26;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:22:26;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:22:26;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:24:58;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:24:58;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:27:26;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:27:26;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:29:56;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:29:56;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:32:26;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:32:26;;;;;;;;;;;8;94;;;;;;;;;
2019/11/23 09:34:56;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:34:56;;;;;;;;;;;;;;;;;;;;;
2019/11/23 09:37:26;;;;;;;;;;;9;94;;;;;;;;;
2019/11/23 09:37:26;;;;;;;;;;;;;;;;;;;;;
