Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/23 00:14:38;;;214.5;;;165.7;;;;;;;;;;;;;;;
2019/11/23 00:14:38;;;;;;;;;;;8.1;75.3;;;;;;;;;
2019/11/23 00:30:15;;;124.2;;;109.5;;;;;;;;;;;;;;;
2019/11/23 00:30:15;;;;;;;;;;;8.1;75.4;;;;;;;;;
2019/11/23 00:45:14;;;117.5;;;105.2;;;;;;;;;;;;;;;
2019/11/23 00:45:16;;;;;;;;;;;8.1;75.8;;;;;;;;;
2019/11/23 00:59:32;;;123.3;;;110.9;;;;;;;;;;;;;;;
2019/11/23 00:59:32;;;;;;;;;;;8.0;76.4;;;;;;;;;
2019/11/23 01:14:19;;;180.8;;;147.1;;;;;;;;;;;;;;;
2019/11/23 01:14:19;;;;;;;;;;;8.0;76.9;;;;;;;;;
2019/11/23 01:28:55;;;126.3;;;110.7;;;;;;;;;;;;;;;
2019/11/23 01:28:55;;;;;;;;;;;7.9;77.0;;;;;;;;;
2019/11/23 01:44:09;;;148.3;;;126.4;;;;;;;;;;;;;;;
2019/11/23 01:45:23;;;;;;;;;;;7.8;77.1;;;;;;;;;
2019/11/23 01:58:25;;;143.5;;;120.7;;;;;;;;;;;;;;;
2019/11/23 01:58:26;;;;;;;;;;;7.7;76.8;;;;;;;;;
2019/11/23 02:13:22;;;149.6;;;125.9;;;;;;;;;;;;;;;
2019/11/23 02:13:25;;;;;;;;;;;7.7;76.8;;;;;;;;;
2019/11/23 02:28:02;;;131.5;;;112.9;;;;;;;;;;;;;;;
2019/11/23 02:28:02;;;;;;;;;;;7.7;76.9;;;;;;;;;
2019/11/23 02:43:40;;;160.2;;;132.2;;;;;;;;;;;;;;;
2019/11/23 02:43:40;;;;;;;;;;;7.6;76.7;;;;;;;;;
2019/11/23 02:59:48;;;150.8;;;129.0;;;;;;;;;;;;;;;
2019/11/23 02:59:49;;;;;;;;;;;7.6;76.6;;;;;;;;;
2019/11/23 03:12:53;;;185.7;;;148.7;;;;;;;;;;;;;;;
2019/11/23 03:12:54;;;;;;;;;;;7.6;76.5;;;;;;;;;
2019/11/23 03:27:29;;;123.3;;;112.1;;;;;;;;;;;;;;;
2019/11/23 03:27:29;;;;;;;;;;;7.6;76.9;;;;;;;;;
2019/11/23 03:42:34;;;106.5;;;100.5;;;;;;;;;;;;;;;
2019/11/23 03:42:35;;;;;;;;;;;7.5;77.4;;;;;;;;;
2019/11/23 03:57:16;;;152.3;;;126.8;;;;;;;;;;;;;;;
2019/11/23 03:57:16;;;;;;;;;;;7.3;77.9;;;;;;;;;
2019/11/23 04:12:55;;;157.2;;;131.3;;;;;;;;;;;;;;;
2019/11/23 04:12:55;;;;;;;;;;;7.2;78.2;;;;;;;;;
2019/11/23 04:26:43;;;99.9;;;93.4;;;;;;;;;;;;;;;
2019/11/23 04:26:45;;;;;;;;;;;7.1;78.2;;;;;;;;;
2019/11/23 04:41:46;;;176.4;;;142.0;;;;;;;;;;;;;;;
2019/11/23 04:41:46;;;;;;;;;;;7.0;78.2;;;;;;;;;
2019/11/23 04:56:36;;;114.4;;;103.4;;;;;;;;;;;;;;;
2019/11/23 04:56:42;;;;;;;;;;;7.0;78.4;;;;;;;;;
2019/11/23 05:11:34;;;162.0;;;133.1;;;;;;;;;;;;;;;
2019/11/23 05:11:34;;;;;;;;;;;6.9;78.2;;;;;;;;;
2019/11/23 05:26:10;;;177.8;;;146.1;;;;;;;;;;;;;;;
2019/11/23 05:26:10;;;;;;;;;;;6.9;78.4;;;;;;;;;
2019/11/23 05:41:15;;;86.0;;;84.9;;;;;;;;;;;;;;;
2019/11/23 05:41:15;;;;;;;;;;;6.9;78.3;;;;;;;;;
2019/11/23 05:56:01;;;162.7;;;135.0;;;;;;;;;;;;;;;
2019/11/23 05:56:22;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/11/23 06:10:48;;;129.0;;;111.6;;;;;;;;;;;;;;;
2019/11/23 06:10:48;;;;;;;;;;;6.9;77.7;;;;;;;;;
2019/11/23 06:25:23;;;156.3;;;131.4;;;;;;;;;;;;;;;
2019/11/23 06:25:23;;;;;;;;;;;6.9;77.8;;;;;;;;;
2019/11/23 06:40:33;;;94.9;;;90.1;;;;;;;;;;;;;;;
2019/11/23 06:40:33;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/11/23 06:55:08;;;134.5;;;115.8;;;;;;;;;;;;;;;
2019/11/23 06:55:08;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/11/23 07:11:15;;;124.2;;;111.6;;;;;;;;;;;;;;;
2019/11/23 07:11:19;;;;;;;;;;;6.8;78.0;;;;;;;;;
2019/11/23 07:24:45;;;117.7;;;104.8;;;;;;;;;;;;;;;
2019/11/23 07:24:45;;;;;;;;;;;6.8;78.1;;;;;;;;;
2019/11/23 07:39:50;;;145.1;;;122.6;;;;;;;;;;;;;;;
2019/11/23 07:40:37;;;;;;;;;;;6.8;78.3;;;;;;;;;
2019/11/23 07:55:15;;;83.8;;;81.0;;;;;;;;;;;;;;;
2019/11/23 07:55:15;;;;;;;;;;;6.9;78.2;;;;;;;;;
2019/11/23 08:09:33;;;127.8;;;113.8;;;;;;;;;;;;;;;
2019/11/23 08:09:34;;;;;;;;;;;6.9;78.0;;;;;;;;;
2019/11/23 08:25:08;;;104.3;;;97.0;;;;;;;;;;;;;;;
2019/11/23 08:25:08;;;;;;;;;;;7.0;77.8;;;;;;;;;
2019/11/23 08:39:14;;;169.2;;;136.5;;;;;;;;;;;;;;;
2019/11/23 08:39:14;;;;;;;;;;;7.1;77.7;;;;;;;;;
2019/11/23 08:53:48;;;107.2;;;96.3;;;;;;;;;;;;;;;
2019/11/23 08:53:48;;;;;;;;;;;7.2;78.1;;;;;;;;;
2019/11/23 09:08:56;;;92.5;;;85.9;;;;;;;;;;;;;;;
2019/11/23 09:08:58;;;;;;;;;;;7.3;77.5;;;;;;;;;
2019/11/23 09:24:45;;;137.1;;;117.0;;;;;;;;;;;;;;;
2019/11/23 09:24:45;;;;;;;;;;;7.5;77.7;;;;;;;;;
2019/11/23 09:38:19;;;151.6;;;125.8;;;;;;;;;;;;;;;
2019/11/23 09:38:19;;;;;;;;;;;7.7;77.3;;;;;;;;;
2019/11/23 09:53:56;;;134.0;;;117.0;;;;;;;;;;;;;;;
2019/11/23 09:53:56;;;;;;;;;;;7.9;76.9;;;;;;;;;
2019/11/23 10:08:30;;;160.6;;;131.2;;;;;;;;;;;;;;;
2019/11/23 10:08:31;;;;;;;;;;;8.1;76.9;;;;;;;;;
2019/11/23 10:23:35;;;107.2;;;97.3;;;;;;;;;;;;;;;
2019/11/23 10:23:35;;;;;;;;;;;8.2;76.6;;;;;;;;;
2019/11/23 10:37:45;;;119.6;;;106.6;;;;;;;;;;;;;;;
2019/11/23 10:37:48;;;;;;;;;;;8.4;76.8;;;;;;;;;
2019/11/23 10:52:26;;;137.0;;;118.5;;;;;;;;;;;;;;;
2019/11/23 10:52:26;;;;;;;;;;;8.5;76.3;;;;;;;;;
2019/11/23 11:07:31;;;128.3;;;112.6;;;;;;;;;;;;;;;
2019/11/23 11:07:31;;;;;;;;;;;8.8;75.4;;;;;;;;;
2019/11/23 11:22:36;;;136.1;;;117.7;;;;;;;;;;;;;;;
2019/11/23 11:22:36;;;;;;;;;;;9.1;75.0;;;;;;;;;
2019/11/23 11:39:12;;;185.8;;;149.4;;;;;;;;;;;;;;;
2019/11/23 11:39:13;;;;;;;;;;;9.4;73.3;;;;;;;;;
2019/11/23 11:52:19;;;160.9;;;134.6;;;;;;;;;;;;;;;
2019/11/23 11:52:19;;;;;;;;;;;9.7;73.3;;;;;;;;;
2019/11/23 12:06:54;;;140.1;;;118.8;;;;;;;;;;;;;;;
2019/11/23 12:06:54;;;;;;;;;;;10.0;72.8;;;;;;;;;
2019/11/23 12:21:30;;;96.0;;;88.2;;;;;;;;;;;;;;;
2019/11/23 12:21:30;;;;;;;;;;;10.1;73.5;;;;;;;;;
2019/11/23 12:37:29;;;100.7;;;91.7;;;;;;;;;;;;;;;
2019/11/23 12:37:30;;;;;;;;;;;10.2;73.1;;;;;;;;;
2019/11/23 12:51:18;;;140.7;;;119.0;;;;;;;;;;;;;;;
2019/11/23 12:51:18;;;;;;;;;;;10.4;71.8;;;;;;;;;
2019/11/23 13:05:54;;;113.2;;;99.1;;;;;;;;;;;;;;;
2019/11/23 13:05:54;;;;;;;;;;;10.6;71.5;;;;;;;;;
2019/11/23 13:21:00;;;131.0;;;111.6;;;;;;;;;;;;;;;
2019/11/23 13:21:00;;;;;;;;;;;10.8;71.5;;;;;;;;;
2019/11/23 13:35:59;;;138.9;;;118.7;;;;;;;;;;;;;;;
2019/11/23 13:35:59;;;;;;;;;;;10.9;71.9;;;;;;;;;
2019/11/23 13:50:43;;;170.7;;;137.3;;;;;;;;;;;;;;;
2019/11/23 13:50:44;;;;;;;;;;;10.9;72.3;;;;;;;;;
2019/11/23 14:05:25;;;130.5;;;111.1;;;;;;;;;;;;;;;
2019/11/23 14:05:25;;;;;;;;;;;10.9;72.3;;;;;;;;;
2019/11/23 14:20:00;;;114.1;;;102.6;;;;;;;;;;;;;;;
2019/11/23 14:20:00;;;;;;;;;;;11.0;72.4;;;;;;;;;
2019/11/23 14:35:06;;;180.9;;;145.2;;;;;;;;;;;;;;;
2019/11/23 14:35:07;;;;;;;;;;;11.0;72.6;;;;;;;;;
2019/11/23 14:49:41;;;127.6;;;109.2;;;;;;;;;;;;;;;
2019/11/23 14:49:41;;;;;;;;;;;11.0;72.5;;;;;;;;;
2019/11/23 15:05:22;;;133.5;;;114.2;;;;;;;;;;;;;;;
2019/11/23 15:05:26;;;;;;;;;;;11.1;72.4;;;;;;;;;
2019/11/23 15:19:34;;;97.0;;;93.4;;;;;;;;;;;;;;;
2019/11/23 15:19:35;;;;;;;;;;;11.1;72.2;;;;;;;;;
2019/11/23 15:34:13;;;138.5;;;117.2;;;;;;;;;;;;;;;
2019/11/23 15:34:13;;;;;;;;;;;11.1;72.4;;;;;;;;;
2019/11/23 15:49:19;;;147.0;;;124.5;;;;;;;;;;;;;;;
2019/11/23 15:49:19;;;;;;;;;;;11.1;72.5;;;;;;;;;
2019/11/23 16:03:55;;;91.2;;;85.6;;;;;;;;;;;;;;;
2019/11/23 16:03:55;;;;;;;;;;;11.1;72.5;;;;;;;;;
2019/11/23 16:19:00;;;99.6;;;95.9;;;;;;;;;;;;;;;
2019/11/23 16:19:00;;;;;;;;;;;11.1;72.8;;;;;;;;;
2019/11/23 16:34:13;;;119.1;;;105.1;;;;;;;;;;;;;;;
2019/11/23 16:34:13;;;;;;;;;;;11.0;73.1;;;;;;;;;
2019/11/23 16:48:48;;;90.0;;;86.8;;;;;;;;;;;;;;;
2019/11/23 16:48:48;;;;;;;;;;;10.9;73.4;;;;;;;;;
2019/11/23 17:04:23;;;105.4;;;97.3;;;;;;;;;;;;;;;
2019/11/23 17:04:24;;;;;;;;;;;10.8;73.5;;;;;;;;;
2019/11/23 17:17:58;;;109.7;;;100.7;;;;;;;;;;;;;;;
2019/11/23 17:17:58;;;;;;;;;;;10.7;73.8;;;;;;;;;
2019/11/23 17:34:12;;;163.3;;;135.3;;;;;;;;;;;;;;;
2019/11/23 17:34:12;;;;;;;;;;;10.6;74.6;;;;;;;;;
2019/11/23 17:47:47;;;132.5;;;116.0;;;;;;;;;;;;;;;
2019/11/23 17:47:47;;;;;;;;;;;10.4;75.0;;;;;;;;;
2019/11/23 18:03:23;;;140.9;;;121.2;;;;;;;;;;;;;;;
2019/11/23 18:03:23;;;;;;;;;;;10.4;74.9;;;;;;;;;
2019/11/23 18:17:29;;;154.0;;;128.6;;;;;;;;;;;;;;;
2019/11/23 18:17:31;;;;;;;;;;;10.3;74.9;;;;;;;;;
2019/11/23 18:32:09;;;122.8;;;108.4;;;;;;;;;;;;;;;
2019/11/23 18:32:09;;;;;;;;;;;10.3;74.6;;;;;;;;;
2019/11/23 18:47:45;;;180.9;;;148.0;;;;;;;;;;;;;;;
2019/11/23 18:47:45;;;;;;;;;;;10.3;74.5;;;;;;;;;
2019/11/23 19:02:30;;;142.2;;;120.9;;;;;;;;;;;;;;;
2019/11/23 19:02:30;;;;;;;;;;;10.2;74.9;;;;;;;;;
2019/11/23 19:17:06;;;169.4;;;140.3;;;;;;;;;;;;;;;
2019/11/23 19:17:06;;;;;;;;;;;10.1;74.7;;;;;;;;;
2019/11/23 19:32:41;;;149.1;;;126.0;;;;;;;;;;;;;;;
2019/11/23 19:32:41;;;;;;;;;;;10.1;75.1;;;;;;;;;
2019/11/23 19:46:32;;;211.5;;;162.9;;;;;;;;;;;;;;;
2019/11/23 19:46:34;;;;;;;;;;;10.0;75.4;;;;;;;;;
2019/11/23 20:01:43;;;186.7;;;149.5;;;;;;;;;;;;;;;
2019/11/23 20:01:44;;;;;;;;;;;9.9;75.8;;;;;;;;;
2019/11/23 20:16:18;;;114.4;;;103.7;;;;;;;;;;;;;;;
2019/11/23 20:16:19;;;;;;;;;;;9.8;76.2;;;;;;;;;
2019/11/23 20:30:57;;;96.2;;;91.7;;;;;;;;;;;;;;;
2019/11/23 20:31:01;;;;;;;;;;;9.7;76.4;;;;;;;;;
2019/11/23 20:45:43;;;103.4;;;95.2;;;;;;;;;;;;;;;
2019/11/23 20:45:43;;;;;;;;;;;9.6;76.8;;;;;;;;;
2019/11/23 21:00:25;;;145.3;;;125.1;;;;;;;;;;;;;;;
2019/11/23 21:00:25;;;;;;;;;;;9.4;77.0;;;;;;;;;
2019/11/23 21:15:30;;;164.9;;;134.8;;;;;;;;;;;;;;;
2019/11/23 21:15:30;;;;;;;;;;;9.3;77.5;;;;;;;;;
2019/11/23 21:30:08;;;164.1;;;137.3;;;;;;;;;;;;;;;
2019/11/23 21:30:08;;;;;;;;;;;9.2;77.7;;;;;;;;;
2019/11/23 21:46:14;;;130.5;;;113.9;;;;;;;;;;;;;;;
2019/11/23 21:46:15;;;;;;;;;;;9.0;78.1;;;;;;;;;
2019/11/23 21:59:50;;;165.8;;;138.5;;;;;;;;;;;;;;;
2019/11/23 21:59:50;;;;;;;;;;;8.9;78.3;;;;;;;;;
2019/11/23 22:14:55;;;188.6;;;152.5;;;;;;;;;;;;;;;
2019/11/23 22:14:55;;;;;;;;;;;8.7;78.7;;;;;;;;;
2019/11/23 22:29:30;;;174.9;;;144.9;;;;;;;;;;;;;;;
2019/11/23 22:29:30;;;;;;;;;;;8.6;79.0;;;;;;;;;
2019/11/23 22:44:35;;;154.4;;;131.7;;;;;;;;;;;;;;;
2019/11/23 22:44:35;;;;;;;;;;;8.4;79.2;;;;;;;;;
2019/11/23 22:59:10;;;122.0;;;109.9;;;;;;;;;;;;;;;
2019/11/23 22:59:10;;;;;;;;;;;8.3;79.2;;;;;;;;;
2019/11/23 23:13:54;;;135.7;;;117.0;;;;;;;;;;;;;;;
2019/11/23 23:13:54;;;;;;;;;;;8.2;79.8;;;;;;;;;
2019/11/23 23:29:29;;;160.8;;;139.7;;;;;;;;;;;;;;;
2019/11/23 23:29:30;;;;;;;;;;;8.1;80.0;;;;;;;;;
2019/11/23 23:44:04;;;114.7;;;106.7;;;;;;;;;;;;;;;
2019/11/23 23:44:04;;;;;;;;;;;8.0;80.0;;;;;;;;;
2019/11/23 23:58:40;;;188.1;;;155.4;;;;;;;;;;;;;;;
2019/11/23 23:58:40;;;;;;;;;;;7.9;80.1;;;;;;;;;
