Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:00:32;;;;;;;0.50;0.50;;;;;;;10.26;58.14;98344.66;29395;202;63009;-56
2024/04/12 00:01:04;;;;;;;0.50;0.50;;;;;;;10.29;58.35;98349.56;29395;238;63005;-56
2024/04/12 00:01:36;;;;;;;0.50;0.50;;;;;;;10.28;58.00;98347.94;29395;227;63009;-55
2024/04/12 00:02:11;;;;;;;0.60;0.60;;;;;;;10.29;58.06;98344.12;29395;206;63005;-69
2024/04/12 00:02:42;;;;;;;0.50;0.50;;;;;;;10.29;57.82;98349.56;29395;219;63009;-56
2024/04/12 00:03:17;;;;;;;0.50;0.50;;;;;;;10.30;57.69;98343.06;29395;238;63005;-55
2024/04/12 00:03:52;;;;;;;0.50;0.50;;;;;;;10.32;57.70;98343.62;29395;218;63009;-56
2024/04/12 00:04:25;;;;;;;0.50;0.50;;;;;;;10.32;57.65;98338.22;29395;197;63010;-55
2024/04/12 00:04:58;;;;;;;0.50;0.50;;;;;;;10.33;57.33;98345.28;29394;237;64013;-55
2024/04/12 00:05:30;;;;;;;0.50;0.50;;;;;;;10.33;57.34;98339.84;29395;218;63004;-55
2024/04/12 00:06:15;;;;;;;0.60;0.60;;;;;;;10.33;57.24;98335.25;29395;251;63012;-56
2024/04/12 00:06:52;;;;;;;0.50;0.50;;;;;;;10.34;57.30;98333.34;29395;245;63004;-56
2024/04/12 00:07:25;;;;;;;0.50;0.50;;;;;;;10.34;57.34;98333.34;29395;210;63008;-55
2024/04/12 00:08:04;;;;;;;0.50;0.50;;;;;;;10.34;57.62;98336.88;29395;205;63005;-55
2024/04/12 00:08:39;;;;;;;0.50;0.50;;;;;;;10.34;57.18;98331.44;29395;200;63009;-56
2024/04/12 00:09:17;;;;;;;0.60;0.60;;;;;;;10.34;57.39;98333.34;29395;209;63005;-55
2024/04/12 00:09:54;;;;;;;0.57;0.57;;;;;;;10.33;57.63;98337.13;29394;210;64013;-56
2024/04/12 00:10:25;;;;;;;0.50;0.50;;;;;;;10.33;57.69;98335.25;29395;243;63005;-69
2024/04/12 00:10:57;;;;;;;0.50;0.50;;;;;;;10.33;57.37;98334.41;29394;250;64009;-56
2024/04/12 00:11:30;;;;;;;0.50;0.50;;;;;;;10.33;57.64;98334.41;29395;244;63005;-69
2024/04/12 00:12:04;;;;;;;0.50;0.50;;;;;;;10.32;57.49;98332.78;29395;210;63009;-70
2024/04/12 00:12:36;;;;;;;0.50;0.50;;;;;;;10.31;57.79;98339.28;29395;378;63004;-55
2024/04/12 00:13:07;;;;;;;0.50;0.50;;;;;;;10.31;57.53;98342.81;29395;218;63014;-69
2024/04/12 00:13:40;;;;;;;0.50;0.50;;;;;;;10.30;57.64;98329.50;29395;235;63004;-56
2024/04/12 00:14:16;;;;;;;0.50;0.50;;;;;;;10.30;57.63;98334.94;29395;220;63009;-55
2024/04/12 00:14:50;;;;;;;0.50;0.50;;;;;;;10.29;58.00;98344.12;29395;221;63004;-56
2024/04/12 00:15:22;;;;;;;0.50;0.50;;;;;;;10.29;57.93;98338.72;29394;213;64013;-56
2024/04/12 00:15:55;;;;;;;0.60;0.60;;;;;;;10.27;57.77;98335.44;29394;264;64009;-55
2024/04/12 00:16:26;;;;;;;0.60;0.60;;;;;;;10.26;57.82;98340.03;29395;256;63009;-56
2024/04/12 00:16:59;;;;;;;0.50;0.50;;;;;;;10.26;57.86;98333.78;29395;206;63005;-56
2024/04/12 00:17:31;;;;;;;0.50;0.50;;;;;;;10.25;57.92;98338.41;29395;222;63013;-56
2024/04/12 00:18:05;;;;;;;0.50;0.50;;;;;;;10.25;58.01;98343.00;29395;212;63005;-56
2024/04/12 00:18:39;;;;;;;0.60;0.60;;;;;;;10.25;58.14;98343.00;29395;207;63009;-55
2024/04/12 00:19:18;;;;;;;0.50;0.50;;;;;;;10.24;58.25;98344.91;29395;245;63005;-69
2024/04/12 00:19:52;;;;;;;0.50;0.50;;;;;;;10.23;58.37;98340.56;29395;224;63009;-56
2024/04/12 00:20:26;;;;;;;0.50;0.50;;;;;;;10.22;58.39;98340.81;29395;197;63004;-55
2024/04/12 00:21:05;;;;;;;0.50;0.50;;;;;;;10.21;58.46;98344.59;29394;217;64013;-56
2024/04/12 00:21:46;;;;;;;0.50;0.50;;;;;;;10.20;58.48;98340.25;29395;243;63004;-71
2024/04/12 00:22:17;;;;;;;0.60;0.60;;;;;;;10.18;58.37;98335.03;29417;231;63011;-56
2024/04/12 00:22:55;;;;;;;0.50;0.50;;;;;;;10.17;58.32;98336.09;29395;217;63004;-56
2024/04/12 00:23:33;;;;;;;0.57;0.57;;;;;;;10.17;58.20;98340.72;29395;210;63009;-56
2024/04/12 00:24:10;;;;;;;0.60;0.60;;;;;;;10.14;58.30;98335.78;29395;324;63005;-56
2024/04/12 00:24:41;;;;;;;0.50;0.50;;;;;;;10.15;58.43;98334.72;29395;207;63009;-56
2024/04/12 00:25:13;;;;;;;0.60;0.60;;;;;;;10.14;58.29;98327.66;29394;241;64009;-69
2024/04/12 00:25:50;;;;;;;0.50;0.50;;;;;;;10.12;58.65;98337.94;29394;280;64013;-56
2024/04/12 00:26:27;;;;;;;0.50;0.50;;;;;;;10.09;58.27;98328.41;29395;243;63010;-55
2024/04/12 00:26:58;;;;;;;0.50;0.50;;;;;;;10.08;58.20;98338.44;29395;243;63009;-56
2024/04/12 00:27:33;;;;;;;0.50;0.50;;;;;;;10.08;58.50;98338.44;29395;197;63004;-56
2024/04/12 00:28:05;;;;;;;0.50;0.50;;;;;;;10.05;58.85;98332.72;29395;204;63009;-56
2024/04/12 00:28:37;;;;;;;0.50;0.50;;;;;;;10.04;58.70;98331.91;29395;198;63004;-69
2024/04/12 00:30:37;;;;;;;0.60;0.60;;;;;;;10.00;58.91;98336.22;29395;303;63004;-56
2024/04/12 00:31:13;;;;;;;0.50;0.50;;;;;;;10.00;59.13;98340.81;29416;221;64014;-56
2024/04/12 00:31:46;;;;;;;0.57;0.57;;;;;;;9.97;58.96;98336.72;29395;203;63005;-56
2024/04/12 00:32:18;;;;;;;0.57;0.57;;;;;;;9.98;59.13;98337.53;29395;223;63009;-55
2024/04/12 00:33:00;;;;;;;0.50;0.50;;;;;;;9.96;58.82;98332.37;29395;310;63005;-55
2024/04/12 00:33:33;;;;;;;0.60;0.60;;;;;;;9.96;58.99;98335.06;29395;198;63009;-56
2024/04/12 00:34:04;;;;;;;0.50;0.50;;;;;;;9.96;59.08;98339.69;29395;208;63005;-55
2024/04/12 00:34:38;;;;;;;0.60;0.60;;;;;;;9.95;59.06;98333.44;29395;305;63009;-56
2024/04/12 00:35:13;;;;;;;0.50;0.50;;;;;;;9.93;58.98;98340.19;29395;344;63004;-56
2024/04/12 00:35:49;;;;;;;0.60;0.60;;;;;;;9.94;59.28;98336.41;29394;284;64013;-56
2024/04/12 00:36:24;;;;;;;0.60;0.60;;;;;;;9.91;59.25;98332.31;29395;240;63004;-56
2024/04/12 00:37:06;;;;;;;0.60;0.60;;;;;;;9.90;59.22;98330.66;29394;194;64013;-56
2024/04/12 00:37:49;;;;;;;0.50;0.50;;;;;;;9.89;59.00;98334.44;29395;205;63004;-56
2024/04/12 00:38:23;;;;;;;0.60;0.60;;;;;;;9.89;59.15;98331.72;29395;257;63009;-56
2024/04/12 00:38:55;;;;;;;0.50;0.50;;;;;;;9.89;59.48;98333.63;29395;201;63005;-56
2024/04/12 00:39:36;;;;;;;0.50;0.50;;;;;;;9.87;59.16;98331.16;29395;262;63009;-56
2024/04/12 00:40:08;;;;;;;0.50;0.50;;;;;;;9.85;59.95;98336.00;29417;198;63005;-56
2024/04/12 00:40:41;;;;;;;0.50;0.50;;;;;;;9.83;59.73;98335.44;29394;205;64002;-56
2024/04/12 00:41:14;;;;;;;0.50;0.50;;;;;;;9.81;60.16;98326.75;29395;197;63005;-56
2024/04/12 00:41:46;;;;;;;0.50;0.50;;;;;;;9.80;59.93;98335.94;29395;237;63015;-56
2024/04/12 00:42:31;;;;;;;0.60;0.60;;;;;;;9.78;60.13;98332.66;29395;216;63004;-56
2024/04/12 00:43:13;;;;;;;0.50;0.50;;;;;;;9.74;60.42;98336.97;29394;205;64013;-55
2024/04/12 00:43:47;;;;;;;0.50;0.50;;;;;;;9.73;60.43;98338.84;29395;212;63004;-56
2024/04/12 00:44:19;;;;;;;0.60;0.60;;;;;;;9.73;60.44;98338.03;29395;213;63024;-56
2024/04/12 00:44:50;;;;;;;0.60;0.60;;;;;;;9.72;60.70;98328.25;29395;202;63004;-55
2024/04/12 00:45:39;;;;;;;0.50;0.50;;;;;;;9.72;60.83;98336.38;29394;196;64013;-55
2024/04/12 00:46:10;;;;;;;0.50;0.50;;;;;;;9.69;60.91;98334.22;29395;243;63005;-55
2024/04/12 00:46:42;;;;;;;0.50;0.50;;;;;;;9.69;61.08;98336.91;29395;218;63009;-55
2024/04/12 00:47:20;;;;;;;0.50;0.50;;;;;;;9.68;60.74;98343.41;29395;361;63005;-68
2024/04/12 00:47:55;;;;;;;0.50;0.50;;;;;;;9.66;61.05;98332.00;29395;209;63009;-56
2024/04/12 00:48:26;;;;;;;0.50;0.50;;;;;;;9.64;60.91;98331.44;29395;226;63005;-55
2024/04/12 00:49:06;;;;;;;0.50;0.50;;;;;;;9.64;60.81;98328.72;29395;244;63025;-56
2024/04/12 00:49:39;;;;;;;0.50;0.50;;;;;;;9.63;60.88;98329.78;29395;202;63005;-56
2024/04/12 00:50:15;;;;;;;0.50;0.50;;;;;;;9.64;60.87;98331.44;29395;237;63009;-69
2024/04/12 00:50:50;;;;;;;0.50;0.50;;;;;;;9.63;60.98;98335.22;29394;236;64009;-54
2024/04/12 00:51:24;;;;;;;0.50;0.50;;;;;;;9.62;60.98;98328.16;29395;203;63009;-55
2024/04/12 00:52:01;;;;;;;0.50;0.50;;;;;;;9.62;60.85;98330.84;29395;338;63004;-56
2024/04/12 00:52:35;;;;;;;0.50;0.50;;;;;;;9.61;60.78;98326.50;29395;216;63008;-55
2024/04/12 00:53:09;;;;;;;0.50;0.50;;;;;;;9.61;60.65;98326.50;29394;281;64008;-55
2024/04/12 00:53:40;;;;;;;0.50;0.50;;;;;;;9.61;60.76;98329.22;29395;213;63009;-55
2024/04/12 00:54:15;;;;;;;0.50;0.50;;;;;;;9.59;60.86;98328.66;29395;224;63005;-55
2024/04/12 00:54:53;;;;;;;0.50;0.50;;;;;;;9.58;60.57;98333.25;29395;232;63027;-55
2024/04/12 00:55:28;;;;;;;0.50;0.50;;;;;;;9.59;60.83;98328.66;29395;273;63005;-55
2024/04/12 00:56:03;;;;;;;0.50;0.50;;;;;;;9.58;60.71;98327.81;29394;212;64013;-55
2024/04/12 00:56:35;;;;;;;0.50;0.50;;;;;;;9.58;61.02;98327.81;29395;202;63004;-55
2024/04/12 00:57:09;;;;;;;0.50;0.50;;;;;;;9.57;60.70;98330.78;29395;210;63009;-56
2024/04/12 00:57:41;;;;;;;0.50;0.50;;;;;;;9.58;61.37;98327.00;29395;224;63004;-69
2024/04/12 00:58:15;;;;;;;0.50;0.50;;;;;;;9.56;61.22;98329.16;29395;202;63009;-55
2024/04/12 00:58:47;;;;;;;0.50;0.50;;;;;;;9.56;61.43;98334.56;29395;332;63004;-55
2024/04/12 00:59:19;;;;;;;0.50;0.50;;;;;;;9.55;61.14;98327.50;29395;273;63008;-55
2024/04/12 00:59:51;;;;;;;0.50;0.50;;;;;;;9.54;61.70;98331.28;29395;211;63004;-55
2024/04/12 01:00:34;;;;;;;0.50;0.50;;;;;;;9.54;61.42;98325.88;29395;222;63023;-56
2024/04/12 01:01:15;;;;;;;0.50;0.50;;;;;;;9.53;61.47;98332.34;29394;367;64009;-56
2024/04/12 01:01:46;;;;;;;0.50;0.50;;;;;;;9.53;61.77;98321.53;29439;217;63009;-55
2024/04/12 01:02:21;;;;;;;0.50;0.50;;;;;;;9.53;61.80;98324.22;29373;218;63010;-55
2024/04/12 01:02:58;;;;;;;0.50;0.50;;;;;;;9.53;61.77;98332.34;29395;219;63009;-56
2024/04/12 01:03:29;;;;;;;0.60;0.60;;;;;;;9.51;61.95;98327.19;29395;260;63005;-55
2024/04/12 01:04:00;;;;;;;0.50;0.50;;;;;;;9.52;61.63;98328.00;29395;215;63009;-55
2024/04/12 01:04:31;;;;;;;0.50;0.50;;;;;;;9.51;61.79;98329.06;29395;217;63004;-55
2024/04/12 01:05:04;;;;;;;0.50;0.50;;;;;;;9.50;61.63;98325.53;29395;315;63009;-55
2024/04/12 01:05:38;;;;;;;0.55;0.55;;;;;;;9.50;61.70;98325.53;29395;203;63016;-56
2024/04/12 01:06:09;;;;;;;0.50;0.50;;;;;;;9.49;61.57;98328.50;29394;222;64013;-55
2024/04/12 01:06:43;;;;;;;0.50;0.50;;;;;;;9.49;61.60;98328.50;29394;233;64008;-56
2024/04/12 01:07:15;;;;;;;0.55;0.55;;;;;;;9.50;61.73;98327.44;29395;243;63008;-55
2024/04/12 01:07:52;;;;;;;0.60;0.60;;;;;;;9.49;61.83;98334.75;29395;203;63005;-55
2024/04/12 01:08:25;;;;;;;0.50;0.50;;;;;;;9.49;61.67;98329.31;29394;197;64014;-55
2024/04/12 01:09:10;;;;;;;0.52;0.52;;;;;;;9.50;61.56;98332.84;29395;236;63005;-55
2024/04/12 01:09:43;;;;;;;0.60;0.60;;;;;;;9.51;61.51;98331.78;29395;227;63009;-55
2024/04/12 01:10:24;;;;;;;0.50;0.50;;;;;;;9.51;61.59;98326.38;29395;204;63005;-55
2024/04/12 01:10:59;;;;;;;0.50;0.50;;;;;;;9.51;61.41;98326.38;29416;205;64013;-55
2024/04/12 01:11:32;;;;;;;0.50;0.50;;;;;;;9.52;61.68;98331.53;29395;298;63005;-55
2024/04/12 01:12:06;;;;;;;0.50;0.50;;;;;;;9.52;61.45;98328.00;29395;202;63023;-55
2024/04/12 01:12:39;;;;;;;0.50;0.50;;;;;;;9.52;61.62;98334.25;29395;261;63004;-55
2024/04/12 01:13:14;;;;;;;0.60;0.60;;;;;;;9.51;61.38;98329.06;29395;318;63009;-56
2024/04/12 01:13:47;;;;;;;0.50;0.50;;;;;;;9.52;61.34;98328.00;29394;207;64009;-55
2024/04/12 01:14:19;;;;;;;0.50;0.50;;;;;;;9.51;61.45;98332.59;29395;243;63008;-55
2024/04/12 01:14:50;;;;;;;0.50;0.50;;;;;;;9.51;61.39;98329.91;29395;196;63004;-55
2024/04/12 01:15:24;;;;;;;0.55;0.55;;;;;;;9.51;61.49;98331.78;29395;288;63009;-55
2024/04/12 01:15:55;;;;;;;0.50;0.50;;;;;;;9.51;61.90;98331.78;29395;328;63005;-55
2024/04/12 01:16:26;;;;;;;0.50;0.50;;;;;;;9.51;61.65;98334.50;29395;207;63009;-55
2024/04/12 01:17:02;;;;;;;0.60;0.60;;;;;;;9.49;61.56;98323.09;29394;256;64009;-55
2024/04/12 01:17:37;;;;;;;0.50;0.50;;;;;;;9.47;62.02;98331.47;29395;321;63009;-54
2024/04/12 01:18:14;;;;;;;0.50;0.50;;;;;;;9.46;62.21;98334.44;29394;207;64009;-55
2024/04/12 01:18:46;;;;;;;0.60;0.60;;;;;;;9.45;62.22;98335.50;29395;278;63017;-55
2024/04/12 01:19:18;;;;;;;0.50;0.50;;;;;;;9.40;63.28;98331.63;29395;205;63004;-55
2024/04/12 01:19:50;;;;;;;0.50;0.50;;;;;;;9.37;63.14;98337.56;29395;204;63009;-55
2024/04/12 01:20:22;;;;;;;0.50;0.50;;;;;;;9.35;63.48;98337.00;29395;221;63004;-55
2024/04/12 01:20:53;;;;;;;0.50;0.50;;;;;;;9.33;63.47;98336.44;29395;265;63009;-56
2024/04/12 01:21:25;;;;;;;0.50;0.50;;;;;;;9.31;63.63;98340.47;29394;237;64009;-55
2024/04/12 01:22:00;;;;;;;0.50;0.50;;;;;;;9.30;63.00;98336.94;29395;277;63008;-55
2024/04/12 01:22:32;;;;;;;0.50;0.50;;;;;;;9.29;63.28;98338.00;29395;218;63004;-55
2024/04/12 01:23:04;;;;;;;0.50;0.50;;;;;;;9.29;63.35;98334.47;29395;273;63009;-56
2024/04/12 01:23:36;;;;;;;0.60;0.60;;;;;;;9.27;63.61;98337.44;29395;278;63005;-55
2024/04/12 01:24:07;;;;;;;0.60;0.60;;;;;;;9.25;63.12;98323.31;29395;202;63009;-55
2024/04/12 01:24:39;;;;;;;0.60;0.60;;;;;;;9.27;63.73;98329.31;29395;211;63005;-55
2024/04/12 01:25:12;;;;;;;0.50;0.50;;;;;;;9.24;64.36;98332.50;29395;222;63009;-55
2024/04/12 01:25:47;;;;;;;0.50;0.50;;;;;;;9.21;64.56;98333.00;29395;202;63012;-55
2024/04/12 01:26:19;;;;;;;0.50;0.50;;;;;;;9.19;64.71;98337.03;29394;244;64013;-55
2024/04/12 01:26:53;;;;;;;0.50;0.50;;;;;;;9.17;64.11;98337.28;29395;210;63008;-55
2024/04/12 01:27:24;;;;;;;0.50;0.50;;;;;;;9.14;64.17;98332.34;29395;221;63009;-55
2024/04/12 01:27:57;;;;;;;0.50;0.50;;;;;;;9.13;65.23;98335.31;29395;297;63004;-55
2024/04/12 01:28:28;;;;;;;0.60;0.60;;;;;;;9.10;64.54;98331.22;29395;216;63025;-69
2024/04/12 01:28:59;;;;;;;0.50;0.50;;;;;;;9.08;64.91;98336.06;29395;227;63004;-55
2024/04/12 01:29:31;;;;;;;0.50;0.50;;;;;;;9.06;65.48;98336.28;29395;255;63008;-55
2024/04/12 01:30:03;;;;;;;0.50;0.50;;;;;;;9.04;65.98;98346.56;29395;208;63004;-55
2024/04/12 01:30:39;;;;;;;0.50;0.50;;;;;;;9.02;66.11;98345.16;29395;278;63009;-55
2024/04/12 01:31:17;;;;;;;0.50;0.50;;;;;;;8.99;66.51;98349.22;29395;266;63005;-55
2024/04/12 01:31:53;;;;;;;0.50;0.50;;;;;;;8.96;65.86;98347.00;29394;211;64013;-56
2024/04/12 01:32:26;;;;;;;0.50;0.50;;;;;;;8.96;65.52;98346.16;29395;229;63005;-55
2024/04/12 01:32:58;;;;;;;0.50;0.50;;;;;;;8.95;66.04;98347.25;29395;233;63009;-55
2024/04/12 01:33:32;;;;;;;0.50;0.50;;;;;;;8.92;66.02;98345.84;29395;269;63005;-55
2024/04/12 01:34:04;;;;;;;0.60;0.60;;;;;;;8.91;65.76;98343.38;29395;217;63009;-55
2024/04/12 01:34:35;;;;;;;0.50;0.50;;;;;;;8.89;66.54;98350.94;29395;204;63017;-54
2024/04/12 01:35:08;;;;;;;0.50;0.50;;;;;;;8.86;67.27;98351.41;29395;210;63009;-55
2024/04/12 01:35:44;;;;;;;0.60;0.60;;;;;;;8.82;67.36;98350.25;29395;265;63004;-68
2024/04/12 01:36:21;;;;;;;0.60;0.60;;;;;;;8.76;67.42;98346.66;29395;232;63013;-55
2024/04/12 01:36:53;;;;;;;0.50;0.50;;;;;;;8.74;67.75;98355.00;29394;240;64008;-55
2024/04/12 01:37:24;;;;;;;0.60;0.60;;;;;;;8.73;67.77;98350.66;29395;268;63008;-55
2024/04/12 01:37:57;;;;;;;0.52;0.52;;;;;;;8.69;68.10;98357.63;29395;211;63005;-55
2024/04/12 01:38:31;;;;;;;0.50;0.50;;;;;;;8.66;68.16;98358.12;29395;303;63009;-55
2024/04/12 01:39:11;;;;;;;0.60;0.60;;;;;;;8.61;68.58;98358.06;29395;239;63009;-55
2024/04/12 01:39:44;;;;;;;0.60;0.60;;;;;;;8.57;69.18;98362.31;29417;216;63017;-55
2024/04/12 01:40:15;;;;;;;0.60;0.60;;;;;;;8.55;69.56;98359.03;29395;211;63017;-55
2024/04/12 01:41:06;;;;;;;0.50;0.50;;;;;;;8.51;70.32;98370.56;29395;207;63009;-55
2024/04/12 01:41:38;;;;;;;0.50;0.50;;;;;;;8.45;70.05;98364.25;29395;278;63005;-55
2024/04/12 01:42:09;;;;;;;0.50;0.50;;;;;;;8.42;69.49;98362.03;29394;220;64013;-55
2024/04/12 01:42:44;;;;;;;0.50;0.50;;;;;;;8.44;69.40;98367.19;29395;202;63004;-55
2024/04/12 01:43:18;;;;;;;0.50;0.50;;;;;;;8.48;69.20;98361.06;29395;223;63009;-55
2024/04/12 01:43:52;;;;;;;0.57;0.57;;;;;;;8.52;68.73;98366.81;29395;202;63004;-55
2024/04/12 01:44:24;;;;;;;0.50;0.50;;;;;;;8.55;68.41;98355.50;29395;248;63008;-55
2024/04/12 01:45:14;;;;;;;0.50;0.50;;;;;;;8.58;67.96;98355.84;29395;216;63014;-56
2024/04/12 01:45:45;;;;;;;0.60;0.60;;;;;;;8.60;67.95;98353.72;29395;227;63009;-55
2024/04/12 01:46:17;;;;;;;0.50;0.50;;;;;;;8.62;67.64;98350.75;29395;197;63005;-69
2024/04/12 01:46:49;;;;;;;0.50;0.50;;;;;;;8.64;67.69;98354.03;29395;199;63025;-55
2024/04/12 01:47:27;;;;;;;0.60;0.60;;;;;;;8.64;67.85;98352.16;29394;197;64009;-56
2024/04/12 01:47:58;;;;;;;0.57;0.57;;;;;;;8.65;67.58;98345.69;29395;200;63009;-55
2024/04/12 01:48:30;;;;;;;0.60;0.60;;;;;;;8.66;67.64;98346.50;29395;208;63005;-55
2024/04/12 01:49:05;;;;;;;0.50;0.50;;;;;;;8.66;67.46;98341.88;29395;213;63009;-55
2024/04/12 01:49:43;;;;;;;0.50;0.50;;;;;;;8.68;67.15;98349.75;29395;244;63004;-70
2024/04/12 01:50:24;;;;;;;0.60;0.60;;;;;;;8.68;67.29;98339.75;29395;247;63009;-55
2024/04/12 01:50:55;;;;;;;0.60;0.60;;;;;;;8.69;66.88;98349.50;29416;287;64009;-55
2024/04/12 01:51:30;;;;;;;0.60;0.60;;;;;;;8.70;67.05;98348.44;29395;196;63009;-68
2024/04/12 01:52:12;;;;;;;0.60;0.60;;;;;;;8.72;66.64;98350.91;29395;225;63004;-55
2024/04/12 01:52:57;;;;;;;0.55;0.55;;;;;;;8.73;66.47;98347.97;29395;246;63008;-56
2024/04/12 01:53:38;;;;;;;0.50;0.50;;;;;;;8.77;66.22;98347.47;29394;214;64009;-69
2024/04/12 01:54:17;;;;;;;0.50;0.50;;;;;;;8.81;66.10;98348.63;29416;221;64009;-55
2024/04/12 01:55:05;;;;;;;0.50;0.50;;;;;;;8.84;66.07;98348.13;29395;224;63005;-55
2024/04/12 01:55:40;;;;;;;0.60;0.60;;;;;;;8.85;66.17;98352.47;29395;202;63009;-55
2024/04/12 01:56:14;;;;;;;0.50;0.50;;;;;;;8.85;66.13;98352.47;29394;214;64009;-55
2024/04/12 01:56:47;;;;;;;0.50;0.50;;;;;;;8.86;65.73;98351.41;29395;222;63009;-55
2024/04/12 01:57:28;;;;;;;0.50;0.50;;;;;;;8.87;65.78;98353.06;29395;198;63004;-55
2024/04/12 01:58:00;;;;;;;0.50;0.50;;;;;;;8.86;65.97;98356.81;29417;214;63023;-70
2024/04/12 01:58:35;;;;;;;0.50;0.50;;;;;;;8.87;65.89;98358.47;29395;304;63004;-55
2024/04/12 01:59:08;;;;;;;0.50;0.50;;;;;;;8.87;65.77;98353.88;29395;253;63008;-55
2024/04/12 01:59:43;;;;;;;0.50;0.50;;;;;;;8.88;66.13;98354.69;29394;325;64008;-55
2024/04/12 02:00:20;;;;;;;0.50;0.50;;;;;;;8.88;66.18;98354.69;29395;216;63008;-56
2024/04/12 02:00:52;;;;;;;0.50;0.50;;;;;;;8.88;65.95;98352.00;29395;226;63016;-55
2024/04/12 02:01:26;;;;;;;0.50;0.50;;;;;;;8.89;66.08;98356.34;29395;308;63009;-55
2024/04/12 02:02:00;;;;;;;0.50;0.50;;;;;;;8.88;65.87;98355.53;29395;211;63018;-56
2024/04/12 02:02:32;;;;;;;0.50;0.50;;;;;;;8.90;65.99;98347.16;29395;246;63009;-55
2024/04/12 02:03:05;;;;;;;0.50;0.50;;;;;;;8.90;65.88;98349.84;29395;244;63005;-54
2024/04/12 02:03:37;;;;;;;0.50;0.50;;;;;;;8.89;65.84;98346.34;29395;259;63009;-55
2024/04/12 02:04:08;;;;;;;0.50;0.50;;;;;;;8.90;65.67;98347.16;29395;282;63014;-55
2024/04/12 02:04:40;;;;;;;0.50;0.50;;;;;;;8.90;65.64;98352.56;29394;254;64013;-56
2024/04/12 02:05:11;;;;;;;0.50;0.50;;;;;;;8.90;65.65;98352.56;29395;233;63004;-54
2024/04/12 02:05:42;;;;;;;0.52;0.52;;;;;;;8.89;65.54;98351.75;29395;197;63009;-55
2024/04/12 02:06:16;;;;;;;0.60;0.60;;;;;;;8.90;65.55;98347.16;29395;201;63004;-55
2024/04/12 02:06:51;;;;;;;0.50;0.50;;;;;;;8.90;65.58;98350.69;29395;250;63008;-55
2024/04/12 02:07:27;;;;;;;0.50;0.50;;;;;;;8.90;65.52;98355.28;29395;260;63005;-55
2024/04/12 02:08:07;;;;;;;0.50;0.50;;;;;;;8.90;65.35;98352.56;29394;203;64014;-55
2024/04/12 02:08:38;;;;;;;0.50;0.50;;;;;;;8.90;65.67;98347.16;29396;208;63015;-55
2024/04/12 02:09:14;;;;;;;0.50;0.50;;;;;;;8.89;65.76;98346.34;29396;205;63009;-56
2024/04/12 02:09:48;;;;;;;0.50;0.50;;;;;;;8.89;65.63;98346.34;29395;226;64009;-55
2024/04/12 02:10:26;;;;;;;0.60;0.60;;;;;;;8.90;65.29;98347.16;29396;214;63009;-55
2024/04/12 02:10:58;;;;;;;0.50;0.50;;;;;;;8.91;65.33;98343.38;29396;218;63005;-55
2024/04/12 02:11:31;;;;;;;0.60;0.60;;;;;;;8.91;65.44;98346.91;29396;215;63009;-56
2024/04/12 02:12:04;;;;;;;0.50;0.50;;;;;;;8.93;65.12;98346.66;29396;197;63004;-69
2024/04/12 02:12:36;;;;;;;0.50;0.50;;;;;;;8.93;64.90;98343.97;29396;195;63023;-55
2024/04/12 02:13:10;;;;;;;0.50;0.50;;;;;;;8.93;64.68;98335.84;29396;264;63004;-55
2024/04/12 02:13:41;;;;;;;0.50;0.50;;;;;;;8.94;64.64;98348.31;29395;372;64013;-55
2024/04/12 02:14:13;;;;;;;0.50;0.50;;;;;;;8.94;64.80;98345.59;29396;344;63004;-55
2024/04/12 02:14:44;;;;;;;0.50;0.50;;;;;;;8.96;65.02;98343.47;29396;206;63009;-56
2024/04/12 02:15:23;;;;;;;0.50;0.50;;;;;;;8.96;65.00;98348.88;29396;197;63005;-55
2024/04/12 02:15:54;;;;;;;0.50;0.50;;;;;;;8.97;64.91;98347.81;29396;255;63009;-56
2024/04/12 02:16:27;;;;;;;0.50;0.50;;;;;;;8.98;64.83;98349.44;29396;244;63009;-55
2024/04/12 02:16:58;;;;;;;0.50;0.50;;;;;;;8.99;64.58;98345.69;29396;319;63009;-55
2024/04/12 02:17:30;;;;;;;0.52;0.52;;;;;;;9.00;64.58;98347.31;29396;216;63005;-55
2024/04/12 02:18:08;;;;;;;0.50;0.50;;;;;;;9.01;64.87;98348.94;29396;277;63009;-54
2024/04/12 02:18:41;;;;;;;0.50;0.50;;;;;;;9.01;64.97;98351.62;29396;386;63005;-55
2024/04/12 02:19:13;;;;;;;0.50;0.50;;;;;;;9.02;64.89;98347.87;29395;217;64013;-55
2024/04/12 02:19:46;;;;;;;0.50;0.50;;;;;;;9.02;65.15;98345.97;29395;215;64009;-55
2024/04/12 02:20:19;;;;;;;0.50;0.50;;;;;;;9.03;65.14;98352.22;29396;211;63009;-55
2024/04/12 02:20:52;;;;;;;0.50;0.50;;;;;;;9.03;65.20;98346.78;29396;222;63004;-56
