Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:19;;;;;;;5.07;3.72;;;;;;;31.42;25.52;101360.97;143730;625;45926;-83
2023/07/09 00:03:51;;;;;;;4.07;3.30;;;;;;;31.37;25.32;101366.69;143733;592;45011;-83
2023/07/09 00:06:19;;;;;;;5.30;3.40;;;;;;;31.37;25.26;101363.94;143730;573;47008;-82
2023/07/09 00:08:47;;;;;;;6.57;4.75;;;;;;;31.37;25.15;101361.16;143727;586;47004;-83
2023/07/09 00:11:15;;;;;;;4.40;3.72;;;;;;;31.39;24.94;101356.91;143731;633;45926;-84
2023/07/09 00:13:41;;;;;;;7.57;3.45;;;;;;;31.37;24.99;101356.41;143727;620;47002;-83
2023/07/09 00:16:22;;;;;;;6.25;3.37;;;;;;;31.39;25.15;101365.22;143731;644;45923;-82
2023/07/09 00:18:49;;;;;;;4.82;3.47;;;;;;;31.37;24.46;101352.81;143733;602;45928;-82
2023/07/09 00:21:21;;;;;;;5.18;3.50;;;;;;;31.35;24.87;101367.00;143730;665;46006;-81
2023/07/09 00:23:51;;;;;;;3.92;3.47;;;;;;;31.30;24.82;101354.12;143728;580;47002;-80
2023/07/09 00:26:23;;;;;;;8.32;3.97;;;;;;;31.34;24.92;101370.13;143728;573;46008;-81
2023/07/09 00:28:50;;;;;;;4.37;3.55;;;;;;;31.35;24.97;101363.44;143732;584;45012;-82
2023/07/09 00:31:18;;;;;;;5.25;3.15;;;;;;;31.32;24.76;101375.19;143732;577;45925;-82
2023/07/09 00:33:47;;;;;;;3.50;3.17;;;;;;;31.33;25.11;101369.28;143734;645;45010;-82
2023/07/09 00:36:28;;;;;;;8.40;3.47;;;;;;;31.33;25.34;101374.84;143728;600;47011;-84
2023/07/09 00:38:59;;;;;;;6.05;3.35;;;;;;;31.34;25.32;101370.13;143725;679;47004;-83
2023/07/09 00:41:28;;;;;;;5.78;3.72;;;;;;;31.24;25.54;101382.34;143725;594;47006;-83
2023/07/09 00:43:55;;;;;;;4.25;3.35;;;;;;;31.28;25.38;101366.69;143732;614;46004;-84
2023/07/09 00:47:07;;;;;;;5.43;3.42;;;;;;;31.26;25.47;101371.75;143725;616;48008;-82
2023/07/09 00:49:37;;;;;;;7.78;3.37;;;;;;;31.22;25.60;101379.09;143726;570;48002;-83
2023/07/09 00:52:21;;;;;;;7.20;3.03;;;;;;;31.23;25.63;101384.31;143730;610;45925;-82
2023/07/09 00:54:51;;;;;;;7.82;3.22;;;;;;;31.17;25.72;101387.56;143728;625;47010;-82
2023/07/09 00:57:22;;;;;;;5.65;3.22;;;;;;;31.15;25.58;101385.13;143730;639;45924;-82
2023/07/09 00:59:57;;;;;;;4.75;3.47;;;;;;;31.15;25.80;101396.22;143724;567;47004;-83
2023/07/09 01:02:24;;;;;;;6.03;3.67;;;;;;;31.15;25.95;101396.22;143731;595;45925;-83
2023/07/09 01:04:55;;;;;;;5.22;3.60;;;;;;;31.14;25.92;101391.81;143734;575;45011;-82
2023/07/09 01:07:21;;;;;;;4.32;2.83;;;;;;;31.17;26.45;101390.31;143729;568;46010;-83
2023/07/09 01:09:49;;;;;;;5.28;3.08;;;;;;;31.14;26.24;101400.13;143731;608;45928;-83
2023/07/09 01:12:19;;;;;;;6.80;3.08;;;;;;;31.18;26.46;101403.91;143731;583;45926;-83
2023/07/09 01:14:48;;;;;;;5.00;3.40;;;;;;;31.18;26.67;101405.84;143729;581;48000;-82
2023/07/09 01:17:15;;;;;;;4.78;3.55;;;;;;;31.18;26.97;101411.38;143730;582;46008;-83
2023/07/09 01:19:43;;;;;;;5.53;3.17;;;;;;;31.21;27.22;101413.53;143729;582;47002;-81
2023/07/09 01:22:13;;;;;;;6.35;3.08;;;;;;;31.22;26.42;101410.44;143731;573;45925;-82
2023/07/09 01:24:55;;;;;;;5.62;3.90;;;;;;;31.14;26.58;101406.50;143734;575;45010;-82
2023/07/09 01:27:44;;;;;;;5.05;3.00;;;;;;;31.15;26.73;101424.75;143730;631;45924;-82
2023/07/09 01:30:17;;;;;;;5.28;3.33;;;;;;;31.18;26.88;101430.81;143728;594;47002;-81
2023/07/09 01:32:45;;;;;;;4.57;3.47;;;;;;;31.20;26.97;101431.31;143731;573;46006;-83
2023/07/09 01:35:15;;;;;;;5.37;3.40;;;;;;;31.17;26.96;101423.63;143734;656;45010;-82
2023/07/09 01:37:43;;;;;;;8.15;3.97;;;;;;;31.21;27.22;101431.00;143730;580;46010;-82
2023/07/09 01:40:12;;;;;;;5.25;3.28;;;;;;;31.19;27.00;101438.00;143728;622;47002;-84
2023/07/09 01:42:40;;;;;;;6.43;3.92;;;;;;;31.15;26.98;101438.62;143729;567;45926;-84
2023/07/09 01:45:10;;;;;;;3.75;3.37;;;;;;;31.12;27.34;101436.50;143731;572;47000;-83
2023/07/09 01:47:37;;;;;;;7.07;3.25;;;;;;;31.07;27.40;101436.63;143728;603;48006;-82
2023/07/09 01:50:06;;;;;;;6.15;3.40;;;;;;;31.06;27.95;101434.19;143732;581;45012;-83
2023/07/09 01:52:34;;;;;;;5.78;3.95;;;;;;;31.05;28.05;101435.34;143726;585;47024;-83
2023/07/09 01:55:01;;;;;;;7.62;3.20;;;;;;;30.93;27.91;101447.03;143732;583;46013;-82
2023/07/09 01:57:35;;;;;;;4.62;3.15;;;;;;;30.87;27.84;101446.38;143729;662;47011;-83
2023/07/09 02:00:08;;;;;;;4.18;3.35;;;;;;;30.79;28.14;101439.66;143730;592;47004;-82
2023/07/09 02:02:35;;;;;;;5.70;4.07;;;;;;;30.75;28.20;101449.72;143717;655;58008;-82
2023/07/09 02:05:03;;;;;;;4.85;2.97;;;;;;;30.65;28.00;101448.03;143733;570;46019;-81
2023/07/09 02:07:30;;;;;;;5.62;3.35;;;;;;;30.69;28.27;101457.37;143729;575;47010;-82
2023/07/09 02:09:58;;;;;;;3.67;3.30;;;;;;;30.68;28.20;101464.06;143728;568;47004;-84
2023/07/09 02:12:25;;;;;;;5.45;3.62;;;;;;;30.67;28.09;101454.09;143731;590;45926;-83
2023/07/09 02:14:52;;;;;;;6.87;3.47;;;;;;;30.62;28.47;101461.75;143729;577;48004;-82
2023/07/09 02:17:19;;;;;;;6.03;3.70;;;;;;;30.57;28.19;101467.41;143731;572;45924;-82
2023/07/09 02:19:46;;;;;;;7.20;3.50;;;;;;;30.60;28.54;101469.56;143727;603;47006;-82
2023/07/09 02:22:13;;;;;;;5.80;3.33;;;;;;;30.54;28.31;101474.34;143730;646;46008;-84
2023/07/09 02:24:40;;;;;;;5.97;3.33;;;;;;;30.53;28.55;101467.19;143727;620;47004;-83
2023/07/09 02:27:10;;;;;;;5.62;3.45;;;;;;;30.55;28.25;101467.72;143730;669;46010;-83
2023/07/09 02:29:38;;;;;;;5.07;3.37;;;;;;;30.51;28.35;101475.00;143731;583;46004;-82
2023/07/09 02:32:06;;;;;;;5.45;3.60;;;;;;;30.44;28.48;101472.69;143722;611;47008;-82
2023/07/09 02:34:32;;;;;;;6.45;3.75;;;;;;;30.45;28.38;101484.59;143732;567;47006;-79
2023/07/09 02:37:00;;;;;;;4.82;3.17;;;;;;;30.46;28.64;101481.47;143720;658;52010;-80
2023/07/09 02:39:27;;;;;;;4.40;3.10;;;;;;;30.44;28.37;101486.56;143729;636;47004;-82
2023/07/09 02:41:54;;;;;;;4.15;3.35;;;;;;;30.49;28.57;101488.38;143726;575;46009;-82
2023/07/09 02:44:21;;;;;;;4.75;3.35;;;;;;;30.48;28.20;101492.28;143729;568;46006;-83
2023/07/09 02:46:48;;;;;;;5.05;3.08;;;;;;;30.50;28.12;101492.78;143727;574;47008;-83
2023/07/09 02:49:15;;;;;;;4.45;3.17;;;;;;;30.47;28.26;101501.72;143731;615;47004;-82
2023/07/09 02:51:42;;;;;;;3.55;3.17;;;;;;;30.47;28.11;101498.94;143730;567;46008;-83
2023/07/09 02:54:09;;;;;;;4.50;3.53;;;;;;;30.45;28.33;101506.75;143733;620;46004;-82
2023/07/09 02:56:36;;;;;;;5.65;3.45;;;;;;;30.39;28.16;101501.34;143731;579;45923;-81
2023/07/09 02:59:03;;;;;;;5.05;3.10;;;;;;;30.36;28.15;101501.16;143732;610;45012;-82
2023/07/09 03:01:30;;;;;;;3.97;3.08;;;;;;;30.40;27.99;101502.97;143731;609;45926;-83
2023/07/09 03:03:59;;;;;;;4.37;3.12;;;;;;;30.38;27.96;101509.97;143734;599;45011;-82
2023/07/09 03:06:26;;;;;;;5.32;3.05;;;;;;;30.38;27.97;101504.44;143728;577;45923;-83
2023/07/09 03:08:53;;;;;;;6.10;3.35;;;;;;;30.34;27.74;101503.41;143731;600;45927;-83
2023/07/09 03:11:21;;;;;;;5.85;3.00;;;;;;;30.34;27.99;101500.66;143729;582;47008;-82
2023/07/09 03:13:48;;;;;;;5.20;3.03;;;;;;;30.32;27.69;101492.66;143733;668;46019;-82
2023/07/09 03:16:16;;;;;;;5.07;3.12;;;;;;;30.30;27.91;101499.62;143728;651;47010;-83
2023/07/09 03:18:43;;;;;;;8.07;3.12;;;;;;;30.27;28.02;101498.31;143731;596;46004;-82
2023/07/09 03:21:10;;;;;;;5.05;3.65;;;;;;;30.28;28.37;101504.66;143730;601;45926;-83
2023/07/09 03:23:37;;;;;;;4.60;3.53;;;;;;;30.29;28.38;101506.31;143734;568;45010;-83
2023/07/09 03:26:04;;;;;;;4.20;3.12;;;;;;;30.29;28.41;101511.84;143728;573;48010;-81
2023/07/09 03:28:32;;;;;;;4.72;3.37;;;;;;;30.29;28.31;101520.16;143732;594;45012;-83
2023/07/09 03:31:00;;;;;;;4.68;2.97;;;;;;;30.28;28.31;101508.28;143731;598;45925;-82
2023/07/09 03:33:26;;;;;;;6.47;3.70;;;;;;;30.23;28.47;101506.44;143734;573;45010;-83
2023/07/09 03:35:53;;;;;;;6.12;3.58;;;;;;;30.23;28.68;101506.44;143712;580;48010;-82
2023/07/09 03:38:20;;;;;;;5.70;3.10;;;;;;;30.24;28.37;101502.53;143725;610;47928;-81
2023/07/09 03:40:51;;;;;;;10.13;3.83;;;;;;;30.24;28.46;101507.25;143731;583;45926;-81
2023/07/09 03:43:18;;;;;;;11.10;4.12;;;;;;;30.22;28.69;101507.56;143734;617;46006;-82
2023/07/09 03:45:46;;;;;;;3.95;2.87;;;;;;;30.19;28.70;101513.75;143730;569;46012;-81
2023/07/09 03:48:14;;;;;;;6.07;3.53;;;;;;;30.22;28.72;101523.38;143729;611;48004;-81
2023/07/09 03:50:43;;;;;;;4.45;3.15;;;;;;;30.20;29.19;101526.47;143728;567;47008;-81
2023/07/09 03:53:10;;;;;;;4.75;3.22;;;;;;;30.17;29.12;101521.53;143734;575;45010;-82
2023/07/09 03:55:37;;;;;;;5.97;3.30;;;;;;;30.20;29.00;101523.69;143729;609;47011;-83
2023/07/09 03:58:04;;;;;;;6.00;3.20;;;;;;;30.17;29.14;101512.44;143731;628;45928;-81
2023/07/09 04:00:31;;;;;;;7.82;3.53;;;;;;;30.09;29.07;101523.09;143730;625;45925;-81
2023/07/09 04:02:59;;;;;;;5.75;3.50;;;;;;;30.12;29.46;101529.16;143734;604;45011;-81
2023/07/09 04:05:27;;;;;;;6.97;3.10;;;;;;;30.10;29.67;101515.59;143724;670;47010;-81
2023/07/09 04:07:55;;;;;;;3.90;2.70;;;;;;;30.14;29.36;101529.66;143731;595;46006;-82
2023/07/09 04:10:22;;;;;;;7.25;3.53;;;;;;;30.10;29.63;101527.53;143729;587;47008;-81
2023/07/09 04:12:48;;;;;;;5.10;3.58;;;;;;;30.12;29.71;101529.16;143732;580;47006;-81
2023/07/09 04:15:15;;;;;;;3.80;3.40;;;;;;;30.17;29.67;101532.63;143729;582;47012;-82
2023/07/09 04:17:42;;;;;;;4.80;3.50;;;;;;;30.22;29.76;101546.38;143719;599;48928;-82
2023/07/09 04:20:10;;;;;;;5.55;3.20;;;;;;;30.27;30.09;101544.63;143727;577;47008;-84
2023/07/09 04:22:37;;;;;;;6.55;3.60;;;;;;;30.26;29.65;101546.56;143724;586;47016;-83
2023/07/09 04:25:06;;;;;;;6.82;3.58;;;;;;;30.25;29.66;101556.00;143730;626;46007;-82
2023/07/09 04:27:33;;;;;;;4.25;3.10;;;;;;;30.29;29.81;101547.88;143725;645;47006;-82
2023/07/09 04:30:00;;;;;;;4.55;3.62;;;;;;;30.35;30.12;101554.94;143732;573;45925;-82
2023/07/09 04:32:27;;;;;;;4.65;2.87;;;;;;;30.38;30.07;101557.09;143727;605;47004;-83
2023/07/09 04:34:54;;;;;;;5.43;3.33;;;;;;;30.40;29.28;101547.31;143731;573;45924;-82
2023/07/09 04:37:21;;;;;;;4.30;3.22;;;;;;;30.37;28.99;101544.34;143723;588;47006;-82
2023/07/09 04:39:51;;;;;;;6.97;3.70;;;;;;;30.44;29.45;101549.47;143729;591;47007;-80
2023/07/09 04:42:18;;;;;;;3.70;3.28;;;;;;;30.51;29.53;101550.66;143726;623;51007;-82
2023/07/09 04:44:46;;;;;;;5.12;3.47;;;;;;;30.53;28.99;101561.44;143729;603;46006;-83
2023/07/09 04:47:13;;;;;;;4.82;3.35;;;;;;;30.59;28.71;101560.19;143723;574;48004;-82
2023/07/09 04:49:40;;;;;;;5.60;3.30;;;;;;;30.59;28.84;101560.19;143727;583;47008;-82
2023/07/09 04:52:11;;;;;;;5.62;3.47;;;;;;;30.60;28.78;101567.38;143728;603;47008;-80
2023/07/09 04:54:43;;;;;;;3.75;2.75;;;;;;;30.64;28.21;101565.63;143728;588;46004;-80
2023/07/09 04:57:10;;;;;;;5.47;3.47;;;;;;;30.70;28.14;101564.38;143729;597;46006;-81
2023/07/09 04:59:37;;;;;;;3.97;3.22;;;;;;;30.76;28.35;101569.78;143727;567;46004;-81
2023/07/09 05:02:04;;;;;;;4.40;2.87;;;;;;;30.79;27.77;101569.97;143731;590;48006;-82
2023/07/09 05:04:32;;;;;;;4.97;3.70;;;;;;;30.80;27.91;101573.56;143720;625;48013;-81
2023/07/09 05:06:59;;;;;;;4.93;3.17;;;;;;;30.78;27.74;101570.28;143727;603;47004;-82
2023/07/09 05:09:26;;;;;;;5.40;3.37;;;;;;;30.82;27.35;101576.84;143725;580;47008;-80
2023/07/09 05:11:53;;;;;;;4.37;2.90;;;;;;;30.80;28.01;101585.47;143732;626;45010;-82
2023/07/09 05:14:20;;;;;;;4.35;2.58;;;;;;;30.82;28.27;101579.63;143727;576;47010;-81
2023/07/09 05:16:47;;;;;;;4.07;3.05;;;;;;;30.87;28.35;101582.28;143729;589;45927;-83
2023/07/09 05:19:14;;;;;;;4.30;3.10;;;;;;;30.92;28.35;101575.75;143728;577;46002;-84
2023/07/09 05:21:41;;;;;;;7.68;3.00;;;;;;;30.99;28.21;101578.87;143726;627;47004;-83
2023/07/09 05:24:08;;;;;;;4.35;3.22;;;;;;;31.03;28.36;101579.09;143729;623;45924;-82
2023/07/09 05:26:35;;;;;;;5.85;3.08;;;;;;;31.06;28.60;101587.59;143721;595;48004;-82
2023/07/09 05:29:04;;;;;;;3.58;2.85;;;;;;;31.06;28.20;101593.13;143729;577;45925;-82
2023/07/09 05:31:31;;;;;;;5.93;2.90;;;;;;;31.09;28.42;101592.50;143730;569;46006;-82
2023/07/09 05:33:58;;;;;;;3.28;2.90;;;;;;;31.15;28.68;101587.66;143729;598;45924;-83
2023/07/09 05:36:28;;;;;;;6.22;3.03;;;;;;;31.19;28.29;101587.84;143725;621;48006;-83
2023/07/09 05:38:55;;;;;;;4.68;3.00;;;;;;;31.24;28.74;101585.75;143728;574;45926;-82
2023/07/09 05:41:23;;;;;;;5.12;3.05;;;;;;;31.21;28.46;101591.12;143730;623;47004;-83
2023/07/09 05:43:53;;;;;;;3.83;3.10;;;;;;;31.20;27.82;101593.09;143729;588;45923;-82
2023/07/09 05:46:22;;;;;;;6.37;2.83;;;;;;;31.25;28.50;101584.59;143729;568;45012;-83
2023/07/09 05:48:49;;;;;;;6.47;3.25;;;;;;;31.34;28.85;101595.75;143729;584;45926;-81
2023/07/09 05:51:16;;;;;;;5.25;2.87;;;;;;;31.34;27.85;101587.41;143731;572;45010;-82
2023/07/09 05:53:43;;;;;;;8.27;4.12;;;;;;;31.34;28.45;101594.94;143724;578;47012;-80
2023/07/09 05:56:10;;;;;;;3.67;3.20;;;;;;;31.32;28.31;101600.81;143728;599;46570;-81
2023/07/09 05:58:37;;;;;;;5.10;3.28;;;;;;;31.35;27.87;101602.13;143726;595;47008;-81
2023/07/09 06:01:04;;;;;;;4.95;2.78;;;;;;;31.35;28.00;101599.34;143725;655;48006;-81
2023/07/09 06:03:31;;;;;;;4.05;2.67;;;;;;;31.33;27.70;101588.56;143727;666;47010;-83
2023/07/09 06:06:00;;;;;;;5.25;2.87;;;;;;;31.31;28.12;101590.84;143723;581;48004;-81
2023/07/09 06:08:27;;;;;;;4.28;3.25;;;;;;;31.33;28.62;101594.09;143731;568;45926;-82
2023/07/09 06:10:56;;;;;;;3.72;3.03;;;;;;;31.32;28.34;101597.22;143728;653;48004;-82
2023/07/09 06:13:24;;;;;;;8.98;2.95;;;;;;;31.40;28.21;101588.94;143731;588;45923;-82
2023/07/09 06:15:53;;;;;;;7.30;2.92;;;;;;;31.47;28.87;101590.44;143729;586;45928;-82
2023/07/09 06:18:21;;;;;;;4.72;2.72;;;;;;;31.49;28.62;101583.41;143727;628;47009;-81
2023/07/09 06:20:52;;;;;;;4.47;2.72;;;;;;;31.50;28.26;101570.38;143730;597;47006;-82
2023/07/09 06:23:20;;;;;;;4.62;2.60;;;;;;;31.56;28.74;101580.16;143724;588;47012;-80
2023/07/09 06:25:48;;;;;;;8.38;3.00;;;;;;;31.63;28.74;101577.75;143728;679;47004;-81
2023/07/09 06:28:17;;;;;;;4.25;2.78;;;;;;;31.68;28.62;101580.34;143729;576;45926;-81
2023/07/09 06:30:44;;;;;;;6.30;2.70;;;;;;;31.72;28.24;101578.59;143725;614;47004;-82
2023/07/09 06:33:13;;;;;;;4.53;3.00;;;;;;;31.77;28.17;101566.56;143729;663;45924;-80
2023/07/09 06:35:50;;;;;;;3.83;2.65;;;;;;;31.83;28.31;101570.78;143729;583;46014;-80
2023/07/09 06:38:17;;;;;;;4.32;2.72;;;;;;;31.89;28.44;101569.50;143729;576;45926;-83
2023/07/09 06:40:44;;;;;;;5.28;3.12;;;;;;;31.90;28.01;101565.59;143731;573;46010;-83
2023/07/09 06:43:12;;;;;;;9.07;3.05;;;;;;;31.96;27.94;101568.19;143729;573;45923;-81
2023/07/09 06:45:39;;;;;;;4.07;2.85;;;;;;;31.95;27.05;101566.59;143729;594;46017;-83
2023/07/09 06:48:06;;;;;;;4.68;2.50;;;;;;;31.98;26.97;101565.91;143729;577;45926;-83
2023/07/09 06:50:36;;;;;;;7.05;3.20;;;;;;;32.01;27.61;101560.53;143726;573;48002;-82
2023/07/09 06:53:04;;;;;;;4.82;2.90;;;;;;;32.03;27.42;101565.75;143725;575;47004;-82
2023/07/09 06:55:31;;;;;;;4.40;2.55;;;;;;;32.09;26.84;101566.41;143724;574;47004;-85
2023/07/09 06:57:58;;;;;;;5.68;2.70;;;;;;;32.20;27.63;101568.56;143727;580;46015;-83
2023/07/09 07:00:25;;;;;;;3.50;2.80;;;;;;;32.25;26.97;101564.78;143728;582;47004;-83
2023/07/09 07:02:51;;;;;;;3.78;2.70;;;;;;;32.30;26.65;101569.41;143728;588;45924;-84
2023/07/09 07:05:20;;;;;;;5.62;3.00;;;;;;;32.35;27.30;101575.63;143728;709;46006;-79
2023/07/09 07:07:47;;;;;;;3.15;2.83;;;;;;;32.35;26.90;101572.84;143728;588;46008;-82
2023/07/09 07:10:14;;;;;;;4.43;3.05;;;;;;;32.35;26.68;101580.34;143730;586;46004;-83
2023/07/09 07:12:48;;;;;;;5.05;2.70;;;;;;;32.30;26.44;101572.19;143729;630;45923;-83
2023/07/09 07:15:17;;;;;;;5.32;3.08;;;;;;;32.32;26.74;101581.00;143728;739;47004;-85
2023/07/09 07:17:45;;;;;;;3.47;2.70;;;;;;;32.32;26.28;101576.28;143726;581;46009;-84
2023/07/09 07:20:14;;;;;;;5.55;3.10;;;;;;;32.35;26.33;101572.84;143728;573;48002;-84
2023/07/09 07:22:41;;;;;;;5.37;2.60;;;;;;;32.29;26.51;101574.16;143729;734;45926;-85
2023/07/09 07:25:11;;;;;;;3.05;2.65;;;;;;;32.35;26.19;101569.22;143731;597;45930;-82
2023/07/09 07:27:41;;;;;;;4.55;2.80;;;;;;;32.42;26.74;101574.31;143728;590;46012;-83
2023/07/09 07:30:11;;;;;;;4.05;3.05;;;;;;;32.49;26.09;101569.88;143729;591;47000;-83
2023/07/09 07:32:42;;;;;;;4.22;3.28;;;;;;;32.45;25.87;101568.94;143715;629;49002;-84
2023/07/09 07:35:09;;;;;;;6.65;4.18;;;;;;;32.46;25.22;101573.34;143729;569;46002;-83
2023/07/09 07:37:36;;;;;;;5.72;3.10;;;;;;;32.42;24.57;101575.13;143729;613;45924;-82
2023/07/09 07:40:05;;;;;;;4.78;3.65;;;;;;;32.47;24.96;101572.19;143732;602;45010;-82
2023/07/09 07:42:35;;;;;;;3.83;2.70;;;;;;;32.51;24.69;101575.13;143729;660;45925;-83
2023/07/09 07:45:03;;;;;;;3.85;2.70;;;;;;;32.54;24.91;101568.91;143729;691;46002;-82
2023/07/09 07:47:31;;;;;;;3.90;2.80;;;;;;;32.60;24.90;101567.59;143728;581;46007;-82
2023/07/09 07:49:58;;;;;;;4.90;3.17;;;;;;;32.63;24.55;101566.94;143731;596;46006;-83
2023/07/09 07:52:25;;;;;;;6.15;3.00;;;;;;;32.64;24.85;101567.75;143725;600;46010;-82
2023/07/09 07:54:52;;;;;;;3.97;3.08;;;;;;;32.68;24.84;101565.13;143727;586;47006;-84
2023/07/09 07:57:19;;;;;;;5.20;3.03;;;;;;;32.68;24.49;101557.59;143704;615;56002;-84
2023/07/09 07:59:46;;;;;;;6.93;3.20;;;;;;;32.70;24.92;101560.84;143727;610;47011;-82
2023/07/09 08:02:14;;;;;;;4.60;3.00;;;;;;;32.66;24.28;101555.16;143728;574;46010;-83
2023/07/09 08:04:42;;;;;;;5.30;2.92;;;;;;;32.66;25.33;101557.09;143725;741;47004;-84
2023/07/09 08:07:10;;;;;;;4.30;3.08;;;;;;;32.68;24.46;101557.59;143727;598;45923;-85
2023/07/09 08:09:37;;;;;;;9.63;3.20;;;;;;;32.61;24.59;101563.66;143731;596;45010;-86
2023/07/09 08:12:09;;;;;;;6.72;3.55;;;;;;;32.68;24.81;101563.16;143729;572;45925;-84
2023/07/09 08:14:37;;;;;;;4.93;3.37;;;;;;;32.63;25.02;101555.00;143725;589;47006;-82
2023/07/09 08:17:04;;;;;;;7.05;3.10;;;;;;;32.64;24.47;101554.66;143727;612;47002;-82
2023/07/09 08:19:31;;;;;;;5.00;3.15;;;;;;;32.70;24.58;101557.28;143727;573;47004;-84
2023/07/09 08:21:59;;;;;;;5.70;3.30;;;;;;;32.76;24.30;101561.50;143726;573;47012;-83
2023/07/09 08:24:27;;;;;;;5.35;3.10;;;;;;;32.83;24.65;101559.06;143729;594;46004;-84
2023/07/09 08:26:54;;;;;;;4.50;2.97;;;;;;;32.98;24.61;101548.56;143725;591;46008;-83
2023/07/09 08:29:21;;;;;;;4.00;3.05;;;;;;;32.97;23.85;101556.09;143728;609;48004;-83
2023/07/09 08:31:48;;;;;;;4.43;2.80;;;;;;;32.99;24.45;101555.75;143725;570;48011;-84
2023/07/09 08:34:15;;;;;;;7.07;3.10;;;;;;;33.02;24.56;101553.09;143728;635;47004;-85
2023/07/09 08:36:42;;;;;;;4.20;2.67;;;;;;;33.10;24.69;101557.84;143725;583;47016;-84
2023/07/09 08:39:09;;;;;;;7.18;3.00;;;;;;;33.17;25.13;101548.97;143733;639;45010;-82
2023/07/09 08:41:59;;;;;;;4.80;2.72;;;;;;;33.25;23.72;101553.69;143727;606;47010;-84
2023/07/09 08:45:17;;;;;;;3.90;3.30;;;;;;;33.18;24.35;101545.03;143723;611;47006;-85
2023/07/09 08:48:06;;;;;;;6.00;3.17;;;;;;;33.26;24.39;101544.19;143728;581;45924;-84
2023/07/09 08:50:39;;;;;;;4.43;3.12;;;;;;;33.26;24.36;101537.81;143732;580;45010;-84
2023/07/09 08:53:18;;;;;;;10.00;4.13;;;;;;;33.36;24.53;101537.44;143725;577;47012;-85
2023/07/09 08:55:47;;;;;;;4.93;3.25;;;;;;;33.46;24.15;101533.47;143726;622;47006;-84
2023/07/09 08:58:29;;;;;;;5.03;4.03;;;;;;;33.52;24.34;101531.31;143727;608;47008;-86
2023/07/09 09:01:05;;;;;;;4.62;3.05;;;;;;;33.66;24.28;101531.87;143723;574;53004;-83
2023/07/09 09:03:51;;;;;;;6.00;3.00;;;;;;;33.69;24.77;101525.66;143725;625;47008;-83
2023/07/09 09:06:21;;;;;;;3.60;2.80;;;;;;;33.68;24.13;101529.59;143730;588;45012;-84
2023/07/09 09:09:03;;;;;;;4.37;3.20;;;;;;;33.83;24.57;101527.34;143727;632;47008;-84
2023/07/09 09:12:21;;;;;;;6.82;3.45;;;;;;;33.87;24.24;101531.09;143728;592;47006;-84
2023/07/09 09:14:57;;;;;;;3.42;2.50;;;;;;;33.90;23.83;101532.41;143726;566;47010;-84
2023/07/09 09:17:29;;;;;;;6.93;2.95;;;;;;;34.05;23.56;101528.22;143728;635;47004;-84
2023/07/09 09:20:07;;;;;;;5.40;2.78;;;;;;;34.13;22.42;101539.28;143728;642;46008;-85
2023/07/09 09:23:01;;;;;;;3.30;2.50;;;;;;;34.26;22.14;101536.53;143730;597;46005;-82
2023/07/09 09:25:30;;;;;;;4.18;3.12;;;;;;;34.41;23.09;101532.31;143726;660;46010;-84
2023/07/09 09:27:57;;;;;;;6.47;2.67;;;;;;;34.46;23.57;101538.53;143725;743;47006;-84
2023/07/09 09:30:25;;;;;;;6.50;3.00;;;;;;;34.46;23.76;101543.28;143729;699;45924;-86
2023/07/09 09:33:07;;;;;;;4.00;3.00;;;;;;;34.52;22.34;101544.69;143725;581;48006;-85
2023/07/09 09:35:36;;;;;;;3.80;2.85;;;;;;;34.58;22.48;101546.13;143728;808;46027;-84
2023/07/09 09:38:10;;;;;;;4.80;3.35;;;;;;;34.74;22.40;101545.47;143720;579;52008;-85
2023/07/09 09:40:37;;;;;;;4.87;3.15;;;;;;;34.77;22.24;101536.41;143729;784;45926;-85
2023/07/09 09:43:14;;;;;;;3.40;2.78;;;;;;;34.76;22.42;101543.94;143739;768;46004;-85
2023/07/09 09:45:44;;;;;;;4.10;2.90;;;;;;;34.87;22.17;101540.69;143735;768;46009;-84
2023/07/09 09:48:20;;;;;;;5.55;3.20;;;;;;;34.98;22.03;101546.69;143736;858;46004;-82
2023/07/09 09:50:48;;;;;;;3.70;2.75;;;;;;;35.08;21.78;101537.03;143730;821;47006;-84
2023/07/09 09:53:21;;;;;;;3.65;2.72;;;;;;;35.20;21.92;101534.28;143730;586;50004;-85
2023/07/09 09:55:48;;;;;;;6.30;3.20;;;;;;;35.21;21.71;101530.31;143736;619;45924;-83
2023/07/09 09:58:17;;;;;;;3.72;3.33;;;;;;;35.27;22.04;101528.09;143728;580;48002;-84
2023/07/09 10:00:52;;;;;;;4.45;3.92;;;;;;;35.33;21.40;101513.56;143735;610;46000;-85
2023/07/09 10:03:20;;;;;;;4.93;3.60;;;;;;;35.28;21.78;101513.78;143738;574;46004;-85
2023/07/09 10:05:53;;;;;;;5.72;3.80;;;;;;;35.35;22.35;101511.22;143735;588;46008;-84
