Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/29 00:02:06;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/10/29 00:02:06;;;;;;;;;;;8.3;80.0;;;;;;;;;
2019/10/29 00:16:51;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/10/29 00:16:51;;;;;;;;;;;8.2;79.3;;;;;;;;;
2019/10/29 00:33:00;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/10/29 00:33:40;;;;;;;;;;;8.0;80.7;;;;;;;;;
2019/10/29 00:46:37;;;7.1;;;7.0;;;;;;;;;;;;;;;
2019/10/29 00:46:37;;;;;;;;;;;7.9;81.0;;;;;;;;;
2019/10/29 01:01:20;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/10/29 01:01:20;;;;;;;;;;;7.9;80.9;;;;;;;;;
2019/10/29 01:16:33;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/10/29 01:16:33;;;;;;;;;;;7.8;81.1;;;;;;;;;
2019/10/29 01:31:12;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/10/29 01:31:12;;;;;;;;;;;7.9;80.8;;;;;;;;;
2019/10/29 01:46:25;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/10/29 01:46:25;;;;;;;;;;;7.9;80.9;;;;;;;;;
2019/10/29 02:00:38;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/10/29 02:00:39;;;;;;;;;;;8.0;80.6;;;;;;;;;
2019/10/29 02:16:19;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/10/29 02:16:19;;;;;;;;;;;8.1;81.0;;;;;;;;;
2019/10/29 02:30:32;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/10/29 02:30:32;;;;;;;;;;;8.1;80.5;;;;;;;;;
2019/10/29 02:45:58;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/10/29 02:46:00;;;;;;;;;;;8.2;80.1;;;;;;;;;
2019/10/29 03:00:15;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/10/29 03:00:16;;;;;;;;;;;8.1;80.3;;;;;;;;;
2019/10/29 03:14:57;;;11.2;;;11.0;;;;;;;;;;;;;;;
2019/10/29 03:14:57;;;;;;;;;;;8.1;80.5;;;;;;;;;
2019/10/29 03:29:39;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/10/29 03:29:39;;;;;;;;;;;8.1;80.8;;;;;;;;;
2019/10/29 03:44:51;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/10/29 03:44:51;;;;;;;;;;;8.1;80.9;;;;;;;;;
2019/10/29 03:59:17;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/10/29 03:59:21;;;;;;;;;;;8.1;80.8;;;;;;;;;
2019/10/29 04:14:11;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/10/29 04:14:11;;;;;;;;;;;8.2;80.6;;;;;;;;;
2019/10/29 04:44:02;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/10/29 04:44:02;;;;;;;;;;;8.3;80.0;;;;;;;;;
2019/10/29 04:58:50;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/10/29 04:58:58;;;;;;;;;;;8.4;79.7;;;;;;;;;
2019/10/29 05:13:54;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/10/29 05:13:54;;;;;;;;;;;8.4;79.8;;;;;;;;;
2019/10/29 05:28:35;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/10/29 05:28:35;;;;;;;;;;;8.5;79.8;;;;;;;;;
2019/10/29 05:43:47;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/10/29 05:43:47;;;;;;;;;;;8.5;79.4;;;;;;;;;
2019/10/29 05:58:31;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/10/29 05:58:31;;;;;;;;;;;8.4;79.2;;;;;;;;;
2019/10/29 06:12:46;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/10/29 06:12:46;;;;;;;;;;;8.3;79.6;;;;;;;;;
2019/10/29 06:27:30;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/10/29 06:27:30;;;;;;;;;;;8.2;79.5;;;;;;;;;
2019/10/29 06:42:42;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/10/29 06:42:42;;;;;;;;;;;8.1;80.1;;;;;;;;;
2019/10/29 07:27:01;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/10/29 07:27:01;;;;;;;;;;;7.6;81.5;;;;;;;;;
2019/10/29 07:56:55;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/10/29 07:56:55;;;;;;;;;;;7.6;81.7;;;;;;;;;
2019/10/29 08:11:38;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/10/29 08:11:39;;;;;;;;;;;7.8;81.2;;;;;;;;;
2019/10/29 08:56:14;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/10/29 08:56:14;;;;;;;;;;;8.7;78.1;;;;;;;;;
2019/10/29 09:26:11;;;7.6;;;7.4;;;;;;;;;;;;;;;
2019/10/29 09:26:11;;;;;;;;;;;9.5;74.7;;;;;;;;;
2019/10/29 09:40:23;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/10/29 09:40:24;;;;;;;;;;;10.0;71.4;;;;;;;;;
2019/10/29 09:55:15;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/10/29 09:55:15;;;;;;;;;;;10.5;71.1;;;;;;;;;
2019/10/29 10:10:04;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/10/29 10:10:04;;;;;;;;;;;10.9;69.5;;;;;;;;;
2019/10/29 10:24:49;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/10/29 10:24:49;;;;;;;;;;;11.3;68.7;;;;;;;;;
2019/10/29 10:54:51;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/29 10:54:51;;;;;;;;;;;12.0;64.0;;;;;;;;;
2019/10/29 11:10:11;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/10/29 11:10:11;;;;;;;;;;;12.3;62.9;;;;;;;;;
2019/10/29 11:24:24;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/10/29 11:24:25;;;;;;;;;;;12.6;60.7;;;;;;;;;
2019/10/29 11:39:33;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/29 11:39:33;;;;;;;;;;;13.0;58.9;;;;;;;;;
2019/10/29 11:54:12;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/29 11:54:13;;;;;;;;;;;13.3;58.4;;;;;;;;;
2019/10/29 12:08:58;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/10/29 12:08:58;;;;;;;;;;;13.5;59.1;;;;;;;;;
2019/10/29 12:23:40;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/10/29 12:23:40;;;;;;;;;;;13.6;57.6;;;;;;;;;
2019/10/29 12:38:53;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/29 12:38:54;;;;;;;;;;;14.1;55.3;;;;;;;;;
2019/10/29 12:53:06;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/29 12:53:06;;;;;;;;;;;14.6;53.0;;;;;;;;;
2019/10/29 13:07:57;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/29 13:07:58;;;;;;;;;;;15.3;52.7;;;;;;;;;
2019/10/29 13:22:43;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/10/29 13:22:44;;;;;;;;;;;15.7;53.1;;;;;;;;;
2019/10/29 13:37:52;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/10/29 13:37:52;;;;;;;;;;;15.7;53.0;;;;;;;;;
2019/10/29 13:53:33;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/10/29 13:53:33;;;;;;;;;;;15.4;54.1;;;;;;;;;
2019/10/29 14:08:56;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/10/29 14:08:56;;;;;;;;;;;15.1;56.2;;;;;;;;;
2019/10/29 14:22:10;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/10/29 14:22:10;;;;;;;;;;;14.7;56.4;;;;;;;;;
2019/10/29 14:52:18;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/10/29 14:52:18;;;;;;;;;;;14.2;57.3;;;;;;;;;
2019/10/29 15:07:05;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/10/29 15:07:06;;;;;;;;;;;14.1;56.6;;;;;;;;;
2019/10/29 15:21:51;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/10/29 15:21:53;;;;;;;;;;;13.9;57.6;;;;;;;;;
2019/10/29 15:36:35;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/10/29 15:36:36;;;;;;;;;;;13.8;57.6;;;;;;;;;
2019/10/29 15:51:52;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/10/29 15:51:52;;;;;;;;;;;13.6;58.5;;;;;;;;;
2019/10/29 16:06:56;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/10/29 16:06:57;;;;;;;;;;;13.4;60.6;;;;;;;;;
2019/10/29 16:21:06;;;9.9;;;9.8;;;;;;;;;;;;;;;
2019/10/29 16:21:07;;;;;;;;;;;13.1;63.4;;;;;;;;;
2019/10/29 16:35:47;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/10/29 16:35:48;;;;;;;;;;;12.7;65.0;;;;;;;;;
2019/10/29 16:50:27;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/10/29 16:50:28;;;;;;;;;;;12.3;66.4;;;;;;;;;
2019/10/29 17:20:23;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/10/29 17:20:24;;;;;;;;;;;11.6;68.6;;;;;;;;;
2019/10/29 17:36:07;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/10/29 17:36:07;;;;;;;;;;;11.4;68.9;;;;;;;;;
2019/10/29 17:50:21;;;9.3;;;8.9;;;;;;;;;;;;;;;
2019/10/29 17:50:21;;;;;;;;;;;11.1;69.3;;;;;;;;;
2019/10/29 18:05:03;;;7.6;;;7.4;;;;;;;;;;;;;;;
2019/10/29 18:05:03;;;;;;;;;;;10.8;69.9;;;;;;;;;
2019/10/29 18:20:45;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/10/29 18:20:49;;;;;;;;;;;10.6;70.5;;;;;;;;;
2019/10/29 18:35:40;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/10/29 18:35:40;;;;;;;;;;;10.3;71.2;;;;;;;;;
2019/10/29 18:49:17;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/10/29 18:49:18;;;;;;;;;;;10.1;71.9;;;;;;;;;
2019/10/29 19:04:29;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/10/29 19:04:30;;;;;;;;;;;9.8;72.8;;;;;;;;;
2019/10/29 19:19:36;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/10/29 19:19:37;;;;;;;;;;;9.6;73.0;;;;;;;;;
2019/10/29 19:33:48;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/10/29 19:33:48;;;;;;;;;;;9.3;73.5;;;;;;;;;
2019/10/29 19:48:32;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/10/29 19:48:33;;;;;;;;;;;9.1;73.4;;;;;;;;;
2019/10/29 20:05:12;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/10/29 20:05:12;;;;;;;;;;;9.0;73.3;;;;;;;;;
2019/10/29 20:18:24;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/10/29 20:18:24;;;;;;;;;;;8.9;72.8;;;;;;;;;
2019/10/29 20:33:01;;;14.2;;;14.0;;;;;;;;;;;;;;;
2019/10/29 20:33:02;;;;;;;;;;;8.9;72.8;;;;;;;;;
2019/10/29 20:48:13;;;14.8;;;14.7;;;;;;;;;;;;;;;
2019/10/29 20:48:13;;;;;;;;;;;8.9;72.8;;;;;;;;;
2019/10/29 21:03:25;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/10/29 21:03:26;;;;;;;;;;;8.8;73.4;;;;;;;;;
2019/10/29 21:18:53;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/10/29 21:19:06;;;;;;;;;;;8.7;73.5;;;;;;;;;
2019/10/29 21:32:19;;;15.8;;;15.7;;;;;;;;;;;;;;;
2019/10/29 21:32:19;;;;;;;;;;;8.6;73.5;;;;;;;;;
2019/10/29 21:47:27;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/10/29 21:47:27;;;;;;;;;;;8.4;74.0;;;;;;;;;
2019/10/29 22:02:44;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/10/29 22:02:44;;;;;;;;;;;8.3;74.4;;;;;;;;;
2019/10/29 22:17:41;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/10/29 22:17:41;;;;;;;;;;;8.1;74.7;;;;;;;;;
2019/10/29 22:31:52;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/10/29 22:31:52;;;;;;;;;;;7.9;74.9;;;;;;;;;
2019/10/29 22:47:07;;;17.9;;;17.6;;;;;;;;;;;;;;;
2019/10/29 22:47:07;;;;;;;;;;;7.7;75.4;;;;;;;;;
2019/10/29 23:16:27;;;17.7;;;17.7;;;;;;;;;;;;;;;
2019/10/29 23:16:27;;;;;;;;;;;7.4;76.1;;;;;;;;;
2019/10/29 23:31:01;;;18.7;;;18.7;;;;;;;;;;;;;;;
2019/10/29 23:31:02;;;;;;;;;;;7.2;76.3;;;;;;;;;
2019/10/29 23:46:12;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/10/29 23:46:12;;;;;;;;;;;7.0;76.6;;;;;;;;;
