Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/29 00:07:10;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/10/29 00:07:11;;;;;;;;;;;6.7;90.6;;;;;;;;;
2019/10/29 00:22:55;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/10/29 00:22:56;;;;;;;;;;;6.6;90.6;;;;;;;;;
2019/10/29 00:36:57;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/10/29 00:36:57;;;;;;;;;;;6.5;92.4;;;;;;;;;
2019/10/29 00:51:39;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/10/29 00:51:39;;;;;;;;;;;6.5;93.7;;;;;;;;;
2019/10/29 01:06:53;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/10/29 01:06:53;;;;;;;;;;;6.5;92.0;;;;;;;;;
2019/10/29 01:21:36;;;7.7;;;7.6;;;;;;;;;;;;;;;
2019/10/29 01:21:36;;;;;;;;;;;6.7;91.5;;;;;;;;;
2019/10/29 01:36:15;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/10/29 01:36:16;;;;;;;;;;;6.8;91.3;;;;;;;;;
2019/10/29 01:50:58;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/10/29 01:50:58;;;;;;;;;;;6.9;91.8;;;;;;;;;
2019/10/29 02:06:12;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/10/29 02:06:12;;;;;;;;;;;6.9;91.7;;;;;;;;;
2019/10/29 02:20:53;;;7.1;;;6.8;;;;;;;;;;;;;;;
2019/10/29 02:20:53;;;;;;;;;;;7.0;90.8;;;;;;;;;
2019/10/29 02:35:36;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/10/29 02:35:36;;;;;;;;;;;7.0;90.5;;;;;;;;;
2019/10/29 02:50:33;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/10/29 02:50:34;;;;;;;;;;;7.0;90.7;;;;;;;;;
2019/10/29 03:05:49;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/10/29 03:05:50;;;;;;;;;;;6.9;90.6;;;;;;;;;
2019/10/29 03:20:00;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/10/29 03:20:00;;;;;;;;;;;6.9;90.7;;;;;;;;;
2019/10/29 03:35:11;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/10/29 03:35:12;;;;;;;;;;;6.8;90.7;;;;;;;;;
2019/10/29 03:49:57;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/10/29 03:50:01;;;;;;;;;;;6.7;91.4;;;;;;;;;
2019/10/29 04:04:29;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/10/29 04:04:29;;;;;;;;;;;6.6;91.6;;;;;;;;;
2019/10/29 04:19:35;;;7.8;;;7.7;;;;;;;;;;;;;;;
2019/10/29 04:19:35;;;;;;;;;;;6.6;91.8;;;;;;;;;
2019/10/29 04:34:20;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/10/29 04:34:20;;;;;;;;;;;6.6;92.2;;;;;;;;;
2019/10/29 04:50:06;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/10/29 04:50:09;;;;;;;;;;;6.7;91.3;;;;;;;;;
2019/10/29 05:04:53;;;10.3;;;10.2;;;;;;;;;;;;;;;
2019/10/29 05:04:58;;;;;;;;;;;6.8;91.8;;;;;;;;;
2019/10/29 05:18:56;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/10/29 05:18:56;;;;;;;;;;;6.9;91.8;;;;;;;;;
2019/10/29 05:33:38;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/10/29 05:33:38;;;;;;;;;;;7.0;91.3;;;;;;;;;
2019/10/29 05:48:20;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/10/29 05:48:20;;;;;;;;;;;7.0;90.5;;;;;;;;;
2019/10/29 06:03:04;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/10/29 06:03:04;;;;;;;;;;;6.9;90.4;;;;;;;;;
2019/10/29 06:18:20;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/10/29 06:18:20;;;;;;;;;;;6.7;90.5;;;;;;;;;
2019/10/29 07:32:04;;;18.1;;;17.8;;;;;;;;;;;;;;;
2019/10/29 07:32:04;;;;;;;;;;;5.7;93.6;;;;;;;;;
2019/10/29 07:47:17;;;17.7;;;17.7;;;;;;;;;;;;;;;
2019/10/29 07:47:17;;;;;;;;;;;5.8;93.9;;;;;;;;;
2019/10/29 08:17:15;;;19.3;;;19.3;;;;;;;;;;;;;;;
2019/10/29 08:17:15;;;;;;;;;;;6.4;93.7;;;;;;;;;
2019/10/29 08:31:27;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/10/29 08:31:27;;;;;;;;;;;6.8;92.2;;;;;;;;;
2019/10/29 08:46:35;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/10/29 08:46:35;;;;;;;;;;;7.2;90.6;;;;;;;;;
2019/10/29 09:16:02;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/10/29 09:16:02;;;;;;;;;;;8.1;88.5;;;;;;;;;
2019/10/29 09:31:44;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/10/29 09:31:45;;;;;;;;;;;8.6;86.0;;;;;;;;;
2019/10/29 09:45:32;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/10/29 09:45:32;;;;;;;;;;;9.0;83.5;;;;;;;;;
2019/10/29 10:00:18;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/10/29 10:00:18;;;;;;;;;;;9.4;83.5;;;;;;;;;
2019/10/29 10:15:08;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/10/29 10:15:08;;;;;;;;;;;9.8;79.6;;;;;;;;;
2019/10/29 10:30:22;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/10/29 10:30:23;;;;;;;;;;;10.2;76.7;;;;;;;;;
2019/10/29 10:45:11;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/10/29 10:45:11;;;;;;;;;;;10.9;72.9;;;;;;;;;
2019/10/29 11:00:24;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/10/29 11:00:24;;;;;;;;;;;11.8;68.8;;;;;;;;;
2019/10/29 11:15:15;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/10/29 11:15:15;;;;;;;;;;;12.6;66.9;;;;;;;;;
2019/10/29 11:29:26;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/29 11:29:26;;;;;;;;;;;13.2;64.6;;;;;;;;;
2019/10/29 11:44:04;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/10/29 11:44:05;;;;;;;;;;;13.7;65.5;;;;;;;;;
2019/10/29 11:59:17;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/29 11:59:17;;;;;;;;;;;13.6;63.2;;;;;;;;;
2019/10/29 12:14:01;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/29 12:14:01;;;;;;;;;;;13.4;64.8;;;;;;;;;
2019/10/29 12:28:42;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/10/29 12:28:42;;;;;;;;;;;13.2;66.5;;;;;;;;;
2019/10/29 12:43:57;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/10/29 12:43:57;;;;;;;;;;;13.1;65.9;;;;;;;;;
2019/10/29 12:58:38;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/29 12:58:38;;;;;;;;;;;13.3;63.8;;;;;;;;;
2019/10/29 13:13:31;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/29 13:13:31;;;;;;;;;;;13.4;65.7;;;;;;;;;
2019/10/29 13:28:16;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/10/29 13:28:16;;;;;;;;;;;13.3;63.5;;;;;;;;;
2019/10/29 13:43:24;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/10/29 13:43:25;;;;;;;;;;;13.4;63.4;;;;;;;;;
2019/10/29 13:57:38;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/10/29 13:57:38;;;;;;;;;;;13.5;64.7;;;;;;;;;
2019/10/29 14:57:22;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/10/29 14:57:22;;;;;;;;;;;12.9;66.7;;;;;;;;;
2019/10/29 15:12:10;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/10/29 15:12:10;;;;;;;;;;;12.7;67.8;;;;;;;;;
2019/10/29 15:26:57;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/10/29 15:26:57;;;;;;;;;;;12.6;69.2;;;;;;;;;
2019/10/29 15:41:39;;;13.4;;;13.0;;;;;;;;;;;;;;;
2019/10/29 15:41:40;;;;;;;;;;;12.3;70.1;;;;;;;;;
2019/10/29 16:11:28;;;18.6;;;17.2;;;;;;;;;;;;;;;
2019/10/29 16:11:29;;;;;;;;;;;11.6;76.6;;;;;;;;;
2019/10/29 16:26:08;;;18.2;;;17.0;;;;;;;;;;;;;;;
2019/10/29 16:26:09;;;;;;;;;;;11.1;79.8;;;;;;;;;
2019/10/29 16:41:20;;;18.0;;;17.7;;;;;;;;;;;;;;;
2019/10/29 16:41:20;;;;;;;;;;;10.4;81.7;;;;;;;;;
2019/10/29 16:56:01;;;19.1;;;18.6;;;;;;;;;;;;;;;
2019/10/29 16:56:01;;;;;;;;;;;9.7;83.7;;;;;;;;;
2019/10/29 17:10:43;;;18.3;;;17.3;;;;;;;;;;;;;;;
2019/10/29 17:10:44;;;;;;;;;;;9.1;86.0;;;;;;;;;
2019/10/29 18:39:42;;;11.4;;;11.3;;;;;;;;;;;;;;;
2019/10/29 18:39:43;;;;;;;;;;;7.3;88.6;;;;;;;;;
2019/10/29 19:24:09;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/10/29 19:24:09;;;;;;;;;;;6.9;89.2;;;;;;;;;
2019/10/29 20:08:44;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/10/29 20:08:44;;;;;;;;;;;6.4;90.3;;;;;;;;;
2019/10/29 20:23:26;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/10/29 20:23:26;;;;;;;;;;;6.3;89.5;;;;;;;;;
2019/10/29 20:38:05;;;14.2;;;14.0;;;;;;;;;;;;;;;
2019/10/29 20:38:06;;;;;;;;;;;6.4;89.1;;;;;;;;;
2019/10/29 20:53:15;;;16.2;;;16.1;;;;;;;;;;;;;;;
2019/10/29 20:53:15;;;;;;;;;;;6.3;88.7;;;;;;;;;
2019/10/29 21:09:59;;;17.3;;;16.8;;;;;;;;;;;;;;;
2019/10/29 21:09:59;;;;;;;;;;;6.4;87.4;;;;;;;;;
2019/10/29 21:22:41;;;18.0;;;17.3;;;;;;;;;;;;;;;
2019/10/29 21:22:43;;;;;;;;;;;6.5;88.4;;;;;;;;;
2019/10/29 21:37:52;;;17.7;;;17.6;;;;;;;;;;;;;;;
2019/10/29 21:37:52;;;;;;;;;;;6.4;88.3;;;;;;;;;
2019/10/29 22:22:44;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/10/29 22:22:45;;;;;;;;;;;6.0;88.9;;;;;;;;;
2019/10/29 22:37:26;;;19.6;;;19.5;;;;;;;;;;;;;;;
2019/10/29 22:37:26;;;;;;;;;;;5.8;88.6;;;;;;;;;
2019/10/29 22:51:42;;;18.9;;;18.6;;;;;;;;;;;;;;;
2019/10/29 22:51:42;;;;;;;;;;;5.8;88.8;;;;;;;;;
2019/10/29 23:07:17;;;20.0;;;19.5;;;;;;;;;;;;;;;
2019/10/29 23:07:17;;;;;;;;;;;5.6;89.4;;;;;;;;;
2019/10/29 23:23:30;;;20.9;;;20.5;;;;;;;;;;;;;;;
2019/10/29 23:23:30;;;;;;;;;;;5.5;89.0;;;;;;;;;
2019/10/29 23:36:05;;;21.1;;;20.7;;;;;;;;;;;;;;;
2019/10/29 23:36:05;;;;;;;;;;;5.4;89.4;;;;;;;;;
