Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/29 00:01:05;;;4.9;;;4.6;;;;;;;;;;;;;;;
2019/10/29 00:01:05;;;;;;;;;;;6.0;69.0;;;;;;;;;
2019/10/29 00:04:39;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/10/29 00:04:40;;;;;;;;;;;6.0;69.0;;;;;;;;;
2019/10/29 00:08:13;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/10/29 00:08:13;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 00:11:47;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/10/29 00:11:47;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 00:15:49;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/10/29 00:15:49;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 00:19:24;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/10/29 00:19:24;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 00:22:57;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/10/29 00:22:57;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 00:27:01;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/10/29 00:27:01;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 00:30:34;;;4.5;;;4.1;;;;;;;;;;;;;;;
2019/10/29 00:30:34;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 00:34:25;;;5.2;;;4.8;;;;;;;;;;;;;;;
2019/10/29 00:34:26;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 00:37:59;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/10/29 00:37:59;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 00:41:33;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/10/29 00:41:33;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 00:45:35;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/10/29 00:45:35;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 00:49:08;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/10/29 00:49:08;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 00:52:41;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/10/29 00:52:41;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 00:56:45;;;4.1;;;3.7;;;;;;;;;;;;;;;
2019/10/29 00:56:45;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 01:00:18;;;4.2;;;3.4;;;;;;;;;;;;;;;
2019/10/29 01:00:18;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 01:03:52;;;4.1;;;3.6;;;;;;;;;;;;;;;
2019/10/29 01:03:52;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 01:07:25;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/10/29 01:07:25;;;;;;;;;;;5.8;69.0;;;;;;;;;
2019/10/29 01:11:28;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/29 01:11:28;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 01:15:00;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/29 01:15:01;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 01:18:35;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/10/29 01:18:35;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 01:29:41;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/29 01:29:41;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 01:33:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/10/29 01:33:44;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 01:37:17;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/10/29 01:37:18;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 01:44:52;;;3.7;;;3.2;;;;;;;;;;;;;;;
2019/10/29 01:44:52;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 01:48:26;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/29 01:48:27;;;;;;;;;;;5.9;69.0;;;;;;;;;
2019/10/29 01:51:59;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/10/29 01:52:00;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 01:56:02;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/10/29 01:56:03;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 01:59:35;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/10/29 01:59:35;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:03:10;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/29 02:03:10;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:07:13;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/29 02:07:14;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:12:10;;;2.7;;;2.4;;;;;;;;;;;;;;;
2019/10/29 02:12:15;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:14:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/29 02:14:17;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:18:22;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/10/29 02:18:22;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:25:27;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/29 02:25:27;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:29:29;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/10/29 02:29:29;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:33:05;;;4.2;;;3.1;;;;;;;;;;;;;;;
2019/10/29 02:33:05;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:36:37;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/10/29 02:36:38;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:40:10;;;3.8;;;3.3;;;;;;;;;;;;;;;
2019/10/29 02:40:10;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:44:13;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/29 02:44:13;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:48:02;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/10/29 02:48:02;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 02:51:36;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/29 02:51:36;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/10/29 02:55:09;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/10/29 02:55:10;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/10/29 02:59:12;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/10/29 02:59:13;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/10/29 03:02:48;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/10/29 03:02:48;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/10/29 03:06:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/29 03:06:21;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 03:09:54;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/10/29 03:09:55;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 03:13:56;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/10/29 03:13:57;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 03:17:29;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/29 03:17:29;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 03:21:02;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/10/29 03:21:02;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 03:28:38;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/29 03:28:38;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/10/29 03:36:13;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/10/29 03:36:14;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/10/29 03:39:45;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/29 03:39:46;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/10/29 03:43:20;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/10/29 03:43:20;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/10/29 03:51:04;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/10/29 03:51:09;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/10/29 03:58:36;;;2.9;;;2.4;;;;;;;;;;;;;;;
2019/10/29 03:58:44;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/10/29 04:01:53;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/10/29 04:01:56;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/10/29 04:06:01;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/29 04:06:02;;;;;;;;;;;5.6;70.0;;;;;;;;;
2019/10/29 04:09:35;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/29 04:09:35;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 04:13:08;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/29 04:13:09;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 04:16:55;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/10/29 04:17:03;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 04:20:37;;;3.4;;;2.4;;;;;;;;;;;;;;;
2019/10/29 04:20:38;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 04:24:11;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/10/29 04:24:12;;;;;;;;;;;5.7;70.0;;;;;;;;;
2019/10/29 04:28:15;;;4.4;;;3.8;;;;;;;;;;;;;;;
2019/10/29 04:28:15;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/10/29 04:31:49;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/10/29 04:31:49;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/10/29 04:35:22;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/29 04:35:22;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/10/29 04:38:57;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/10/29 04:38:58;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 04:46:34;;;3.9;;;3.3;;;;;;;;;;;;;;;
2019/10/29 04:46:53;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 04:50:11;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/10/29 04:50:13;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 04:54:04;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/10/29 04:54:06;;;;;;;;;;;6.0;70.0;;;;;;;;;
2019/10/29 04:57:40;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/10/29 04:57:44;;;;;;;;;;;6.0;70.0;;;;;;;;;
2019/10/29 05:01:37;;;4.6;;;4.1;;;;;;;;;;;;;;;
2019/10/29 05:01:41;;;;;;;;;;;6.0;70.0;;;;;;;;;
2019/10/29 05:05:02;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/10/29 05:05:05;;;;;;;;;;;6.0;70.0;;;;;;;;;
2019/10/29 05:12:22;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/29 05:12:22;;;;;;;;;;;6.1;70.0;;;;;;;;;
2019/10/29 05:23:30;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/10/29 05:23:30;;;;;;;;;;;6.1;70.0;;;;;;;;;
2019/10/29 05:31:07;;;4.5;;;3.8;;;;;;;;;;;;;;;
2019/10/29 05:31:07;;;;;;;;;;;6.1;70.0;;;;;;;;;
2019/10/29 05:34:39;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/10/29 05:34:39;;;;;;;;;;;6.1;70.0;;;;;;;;;
2019/10/29 05:38:42;;;4.3;;;4.0;;;;;;;;;;;;;;;
2019/10/29 05:38:42;;;;;;;;;;;6.1;70.0;;;;;;;;;
2019/10/29 05:42:16;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/10/29 05:42:16;;;;;;;;;;;6.1;70.0;;;;;;;;;
2019/10/29 05:45:49;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/10/29 05:45:49;;;;;;;;;;;6.1;70.0;;;;;;;;;
2019/10/29 05:49:52;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/10/29 05:49:52;;;;;;;;;;;6.1;70.0;;;;;;;;;
2019/10/29 05:53:25;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/10/29 05:53:25;;;;;;;;;;;6.1;70.0;;;;;;;;;
2019/10/29 05:56:59;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/10/29 05:57:00;;;;;;;;;;;6.0;70.0;;;;;;;;;
2019/10/29 06:01:03;;;5.9;;;5.8;;;;;;;;;;;;;;;
2019/10/29 06:01:04;;;;;;;;;;;6.0;70.0;;;;;;;;;
2019/10/29 06:04:36;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/10/29 06:04:36;;;;;;;;;;;6.0;70.0;;;;;;;;;
2019/10/29 06:08:08;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/10/29 06:08:08;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 06:11:43;;;8.3;;;7.8;;;;;;;;;;;;;;;
2019/10/29 06:11:44;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 06:15:48;;;8.8;;;7.7;;;;;;;;;;;;;;;
2019/10/29 06:15:48;;;;;;;;;;;5.9;70.0;;;;;;;;;
2019/10/29 06:19:24;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/10/29 06:19:24;;;;;;;;;;;5.8;70.0;;;;;;;;;
2019/10/29 07:33:36;;;15.2;;;14.9;;;;;;;;;;;;;;;
2019/10/29 07:33:36;;;;;;;;;;;5.4;71.0;;;;;;;;;
2019/10/29 07:37:09;;;11.5;;;10.8;;;;;;;;;;;;;;;
2019/10/29 07:37:09;;;;;;;;;;;5.4;71.0;;;;;;;;;
2019/10/29 07:41:14;;;11.1;;;9.6;;;;;;;;;;;;;;;
2019/10/29 07:41:14;;;;;;;;;;;5.5;71.0;;;;;;;;;
2019/10/29 07:44:46;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/10/29 07:44:46;;;;;;;;;;;5.5;71.0;;;;;;;;;
2019/10/29 07:48:18;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/10/29 07:48:18;;;;;;;;;;;5.6;71.0;;;;;;;;;
2019/10/29 07:52:21;;;6.4;;;5.5;;;;;;;;;;;;;;;
2019/10/29 07:52:22;;;;;;;;;;;5.7;71.0;;;;;;;;;
2019/10/29 07:59:28;;;7.0;;;6.7;;;;;;;;;;;;;;;
2019/10/29 07:59:28;;;;;;;;;;;5.8;71.0;;;;;;;;;
2019/10/29 08:03:30;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/10/29 08:03:31;;;;;;;;;;;5.9;71.0;;;;;;;;;
2019/10/29 08:07:04;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/10/29 08:07:04;;;;;;;;;;;6.0;71.0;;;;;;;;;
2019/10/29 08:10:37;;;11.7;;;11.4;;;;;;;;;;;;;;;
2019/10/29 08:10:38;;;;;;;;;;;6.1;71.0;;;;;;;;;
2019/10/29 08:14:11;;;10.5;;;9.3;;;;;;;;;;;;;;;
2019/10/29 08:14:11;;;;;;;;;;;6.2;71.0;;;;;;;;;
2019/10/29 08:18:16;;;14.1;;;13.4;;;;;;;;;;;;;;;
2019/10/29 08:18:16;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/10/29 08:21:48;;;12.9;;;12.1;;;;;;;;;;;;;;;
2019/10/29 08:21:48;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/10/29 08:25:22;;;14.1;;;13.3;;;;;;;;;;;;;;;
2019/10/29 08:25:23;;;;;;;;;;;6.5;72.0;;;;;;;;;
2019/10/29 08:29:25;;;16.8;;;16.0;;;;;;;;;;;;;;;
2019/10/29 08:29:26;;;;;;;;;;;6.6;72.0;;;;;;;;;
2019/10/29 08:32:57;;;15.3;;;14.4;;;;;;;;;;;;;;;
2019/10/29 08:32:58;;;;;;;;;;;6.7;72.0;;;;;;;;;
2019/10/29 08:36:29;;;15.5;;;14.5;;;;;;;;;;;;;;;
2019/10/29 08:36:30;;;;;;;;;;;6.8;72.0;;;;;;;;;
2019/10/29 08:44:04;;;15.5;;;13.8;;;;;;;;;;;;;;;
2019/10/29 08:44:05;;;;;;;;;;;7.0;72.0;;;;;;;;;
2019/10/29 08:47:37;;;10.2;;;9.8;;;;;;;;;;;;;;;
2019/10/29 08:47:37;;;;;;;;;;;7.1;72.0;;;;;;;;;
2019/10/29 08:51:40;;;11.2;;;10.7;;;;;;;;;;;;;;;
2019/10/29 08:51:40;;;;;;;;;;;7.3;72.0;;;;;;;;;
2019/10/29 08:58:46;;;12.3;;;12.0;;;;;;;;;;;;;;;
2019/10/29 08:58:46;;;;;;;;;;;7.5;72.0;;;;;;;;;
2019/10/29 09:02:50;;;15.2;;;13.4;;;;;;;;;;;;;;;
2019/10/29 09:02:50;;;;;;;;;;;7.6;72.0;;;;;;;;;
2019/10/29 09:06:21;;;12.7;;;12.3;;;;;;;;;;;;;;;
2019/10/29 09:06:22;;;;;;;;;;;7.7;71.0;;;;;;;;;
2019/10/29 09:09:56;;;15.5;;;14.6;;;;;;;;;;;;;;;
2019/10/29 09:09:57;;;;;;;;;;;7.8;71.0;;;;;;;;;
2019/10/29 09:14:00;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/10/29 09:14:01;;;;;;;;;;;7.9;71.0;;;;;;;;;
2019/10/29 09:17:34;;;14.4;;;13.6;;;;;;;;;;;;;;;
2019/10/29 09:17:34;;;;;;;;;;;8.1;71.0;;;;;;;;;
2019/10/29 09:21:06;;;12.8;;;11.1;;;;;;;;;;;;;;;
2019/10/29 09:21:07;;;;;;;;;;;8.2;71.0;;;;;;;;;
2019/10/29 09:25:09;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/10/29 09:25:09;;;;;;;;;;;8.3;70.0;;;;;;;;;
2019/10/29 09:28:43;;;12.9;;;12.5;;;;;;;;;;;;;;;
2019/10/29 09:28:43;;;;;;;;;;;8.5;70.0;;;;;;;;;
2019/10/29 09:32:16;;;10.9;;;10.0;;;;;;;;;;;;;;;
2019/10/29 09:32:17;;;;;;;;;;;8.6;70.0;;;;;;;;;
2019/10/29 09:35:49;;;10.1;;;9.4;;;;;;;;;;;;;;;
2019/10/29 09:35:49;;;;;;;;;;;8.7;70.0;;;;;;;;;
2019/10/29 09:39:52;;;9.6;;;9.2;;;;;;;;;;;;;;;
2019/10/29 09:39:53;;;;;;;;;;;8.8;69.0;;;;;;;;;
2019/10/29 09:43:26;;;10.3;;;9.7;;;;;;;;;;;;;;;
2019/10/29 09:43:27;;;;;;;;;;;9.0;69.0;;;;;;;;;
2019/10/29 09:47:06;;;10.3;;;9.1;;;;;;;;;;;;;;;
2019/10/29 09:47:06;;;;;;;;;;;9.1;68.0;;;;;;;;;
2019/10/29 09:54:44;;;9.7;;;8.9;;;;;;;;;;;;;;;
2019/10/29 09:54:44;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/10/29 09:58:17;;;7.5;;;7.2;;;;;;;;;;;;;;;
2019/10/29 09:58:18;;;;;;;;;;;9.4;68.0;;;;;;;;;
2019/10/29 10:01:50;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/10/29 10:01:50;;;;;;;;;;;9.5;67.0;;;;;;;;;
2019/10/29 10:05:54;;;8.0;;;7.4;;;;;;;;;;;;;;;
2019/10/29 10:06:19;;;;;;;;;;;9.6;67.0;;;;;;;;;
2019/10/29 10:09:31;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/10/29 10:09:32;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/10/29 10:13:07;;;8.1;;;7.2;;;;;;;;;;;;;;;
2019/10/29 10:13:07;;;;;;;;;;;9.8;66.0;;;;;;;;;
2019/10/29 10:20:42;;;10.0;;;8.2;;;;;;;;;;;;;;;
2019/10/29 10:20:42;;;;;;;;;;;10.0;65.0;;;;;;;;;
2019/10/29 10:24:18;;;9.6;;;9.3;;;;;;;;;;;;;;;
2019/10/29 10:24:18;;;;;;;;;;;10.1;65.0;;;;;;;;;
2019/10/29 10:27:51;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/10/29 10:27:51;;;;;;;;;;;10.2;65.0;;;;;;;;;
2019/10/29 10:32:00;;;8.4;;;8.0;;;;;;;;;;;;;;;
2019/10/29 10:32:00;;;;;;;;;;;10.2;65.0;;;;;;;;;
2019/10/29 10:35:33;;;8.3;;;8.0;;;;;;;;;;;;;;;
2019/10/29 10:35:33;;;;;;;;;;;10.3;64.0;;;;;;;;;
2019/10/29 10:39:07;;;6.9;;;6.1;;;;;;;;;;;;;;;
2019/10/29 10:39:08;;;;;;;;;;;10.4;64.0;;;;;;;;;
2019/10/29 10:46:44;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/10/29 10:46:44;;;;;;;;;;;10.6;63.0;;;;;;;;;
2019/10/29 10:50:18;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/10/29 10:50:18;;;;;;;;;;;10.7;63.0;;;;;;;;;
2019/10/29 10:53:50;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/10/29 10:53:50;;;;;;;;;;;10.8;62.0;;;;;;;;;
2019/10/29 10:57:53;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/10/29 10:57:53;;;;;;;;;;;10.8;62.0;;;;;;;;;
2019/10/29 11:01:26;;;5.9;;;5.5;;;;;;;;;;;;;;;
2019/10/29 11:01:26;;;;;;;;;;;10.8;62.0;;;;;;;;;
2019/10/29 11:05:06;;;6.6;;;6.2;;;;;;;;;;;;;;;
2019/10/29 11:05:07;;;;;;;;;;;10.9;62.0;;;;;;;;;
2019/10/29 11:08:40;;;5.1;;;4.4;;;;;;;;;;;;;;;
2019/10/29 11:08:40;;;;;;;;;;;11.0;62.0;;;;;;;;;
2019/10/29 11:12:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/29 11:12:43;;;;;;;;;;;11.1;61.0;;;;;;;;;
2019/10/29 11:16:17;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/10/29 11:16:17;;;;;;;;;;;11.2;61.0;;;;;;;;;
2019/10/29 11:19:51;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/10/29 11:19:52;;;;;;;;;;;11.3;60.0;;;;;;;;;
2019/10/29 11:34:59;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/29 11:34:59;;;;;;;;;;;11.7;58.0;;;;;;;;;
2019/10/29 11:38:32;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/10/29 11:38:32;;;;;;;;;;;11.8;57.0;;;;;;;;;
2019/10/29 11:49:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/29 11:49:38;;;;;;;;;;;11.9;55.0;;;;;;;;;
2019/10/29 11:53:11;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/10/29 11:53:12;;;;;;;;;;;11.9;56.0;;;;;;;;;
2019/10/29 11:57:15;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/29 11:57:15;;;;;;;;;;;12.0;56.0;;;;;;;;;
2019/10/29 12:00:48;;;3.9;;;2.7;;;;;;;;;;;;;;;
2019/10/29 12:00:48;;;;;;;;;;;12.0;56.0;;;;;;;;;
2019/10/29 12:04:22;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/10/29 12:04:22;;;;;;;;;;;12.2;55.0;;;;;;;;;
2019/10/29 12:08:27;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/29 12:08:27;;;;;;;;;;;12.2;54.0;;;;;;;;;
2019/10/29 12:12:00;;;4.1;;;3.5;;;;;;;;;;;;;;;
2019/10/29 12:12:00;;;;;;;;;;;12.2;53.0;;;;;;;;;
2019/10/29 12:16:03;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/10/29 12:16:04;;;;;;;;;;;12.2;54.0;;;;;;;;;
2019/10/29 12:19:06;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/29 12:19:06;;;;;;;;;;;12.3;54.0;;;;;;;;;
2019/10/29 12:23:09;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/29 12:23:09;;;;;;;;;;;12.3;53.0;;;;;;;;;
2019/10/29 12:26:41;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/10/29 12:26:41;;;;;;;;;;;12.4;53.0;;;;;;;;;
2019/10/29 12:30:14;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/29 12:30:15;;;;;;;;;;;12.4;53.0;;;;;;;;;
2019/10/29 12:34:19;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/10/29 12:34:19;;;;;;;;;;;12.4;53.0;;;;;;;;;
2019/10/29 12:37:53;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/10/29 12:37:53;;;;;;;;;;;12.4;53.0;;;;;;;;;
2019/10/29 12:41:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/29 12:41:26;;;;;;;;;;;12.3;53.0;;;;;;;;;
2019/10/29 12:45:29;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/10/29 12:45:29;;;;;;;;;;;12.1;52.0;;;;;;;;;
2019/10/29 12:49:02;;;3.1;;;2.4;;;;;;;;;;;;;;;
2019/10/29 12:49:02;;;;;;;;;;;12.0;53.0;;;;;;;;;
2019/10/29 13:00:11;;;4.1;;;3.4;;;;;;;;;;;;;;;
2019/10/29 13:00:17;;;;;;;;;;;12.1;53.0;;;;;;;;;
2019/10/29 13:07:27;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/10/29 13:07:27;;;;;;;;;;;12.1;53.0;;;;;;;;;
2019/10/29 13:11:30;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/10/29 13:11:30;;;;;;;;;;;12.1;53.0;;;;;;;;;
2019/10/29 13:15:04;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/10/29 13:15:05;;;;;;;;;;;12.2;53.0;;;;;;;;;
2019/10/29 13:18:39;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/10/29 13:18:40;;;;;;;;;;;12.3;52.0;;;;;;;;;
2019/10/29 13:22:13;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/10/29 13:22:13;;;;;;;;;;;12.3;51.0;;;;;;;;;
2019/10/29 13:33:49;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/10/29 13:33:49;;;;;;;;;;;12.0;52.0;;;;;;;;;
2019/10/29 13:40:53;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/10/29 13:40:54;;;;;;;;;;;11.7;52.0;;;;;;;;;
