Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/29 00:11:15;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/10/29 00:11:15;;;;;;;;;;;9.4;77.4;;;;;;;;;
2019/10/29 00:25:29;;;8.3;;;8.1;;;;;;;;;;;;;;;
2019/10/29 00:25:29;;;;;;;;;;;9.3;77.8;;;;;;;;;
2019/10/29 00:40:32;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/10/29 00:40:32;;;;;;;;;;;9.1;78.9;;;;;;;;;
2019/10/29 00:55:13;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/10/29 00:55:14;;;;;;;;;;;8.9;79.0;;;;;;;;;
2019/10/29 01:10:27;;;7.9;;;7.3;;;;;;;;;;;;;;;
2019/10/29 01:10:27;;;;;;;;;;;8.9;79.4;;;;;;;;;
2019/10/29 01:25:09;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/10/29 01:25:09;;;;;;;;;;;8.9;79.6;;;;;;;;;
2019/10/29 01:41:20;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/10/29 01:41:20;;;;;;;;;;;9.0;78.2;;;;;;;;;
2019/10/29 01:55:01;;;6.9;;;6.8;;;;;;;;;;;;;;;
2019/10/29 01:55:01;;;;;;;;;;;9.1;79.0;;;;;;;;;
2019/10/29 02:11:56;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/10/29 02:12:01;;;;;;;;;;;9.1;78.4;;;;;;;;;
2019/10/29 02:24:56;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/10/29 02:24:56;;;;;;;;;;;9.2;78.7;;;;;;;;;
2019/10/29 02:42:11;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/10/29 02:42:11;;;;;;;;;;;9.2;77.7;;;;;;;;;
2019/10/29 02:54:38;;;10.2;;;10.0;;;;;;;;;;;;;;;
2019/10/29 02:54:39;;;;;;;;;;;9.3;79.0;;;;;;;;;
2019/10/29 03:09:53;;;10.5;;;10.4;;;;;;;;;;;;;;;
2019/10/29 03:09:54;;;;;;;;;;;9.2;79.7;;;;;;;;;
2019/10/29 03:26:05;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/10/29 03:26:06;;;;;;;;;;;9.0;79.5;;;;;;;;;
2019/10/29 03:40:17;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/10/29 03:40:17;;;;;;;;;;;8.9;79.7;;;;;;;;;
2019/10/29 03:54:46;;;11.4;;;11.3;;;;;;;;;;;;;;;
2019/10/29 03:54:58;;;;;;;;;;;8.9;79.8;;;;;;;;;
2019/10/29 04:24:10;;;12.2;;;11.6;;;;;;;;;;;;;;;
2019/10/29 04:24:10;;;;;;;;;;;8.8;80.5;;;;;;;;;
2019/10/29 04:38:53;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/10/29 04:38:56;;;;;;;;;;;8.7;79.9;;;;;;;;;
2019/10/29 04:53:45;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/10/29 04:53:55;;;;;;;;;;;8.7;80.0;;;;;;;;;
2019/10/29 05:09:13;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/10/29 05:09:18;;;;;;;;;;;8.7;79.7;;;;;;;;;
2019/10/29 05:24:01;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/10/29 05:24:01;;;;;;;;;;;8.7;80.1;;;;;;;;;
2019/10/29 05:38:43;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/10/29 05:38:43;;;;;;;;;;;8.6;80.1;;;;;;;;;
2019/10/29 05:54:57;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/10/29 05:54:57;;;;;;;;;;;8.6;79.1;;;;;;;;;
2019/10/29 06:08:09;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/10/29 06:08:09;;;;;;;;;;;8.7;79.1;;;;;;;;;
2019/10/29 06:24:28;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/10/29 06:24:28;;;;;;;;;;;8.6;78.1;;;;;;;;;
2019/10/29 06:38:06;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/10/29 06:38:06;;;;;;;;;;;8.6;79.0;;;;;;;;;
2019/10/29 07:08:20;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/10/29 07:08:20;;;;;;;;;;;8.3;79.4;;;;;;;;;
2019/10/29 07:23:59;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/10/29 07:23:59;;;;;;;;;;;8.2;80.1;;;;;;;;;
2019/10/29 07:38:12;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/10/29 07:38:12;;;;;;;;;;;8.2;80.6;;;;;;;;;
2019/10/29 07:53:23;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/10/29 07:53:23;;;;;;;;;;;8.1;80.2;;;;;;;;;
2019/10/29 08:07:35;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/10/29 08:07:35;;;;;;;;;;;8.3;72.6;;;;;;;;;
2019/10/29 08:22:50;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/10/29 08:22:50;;;;;;;;;;;9.5;64.0;;;;;;;;;
2019/10/29 08:37:30;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/10/29 08:37:30;;;;;;;;;;;11.3;62.6;;;;;;;;;
2019/10/29 08:52:42;;;6.1;;;6.0;;;;;;;;;;;;;;;
2019/10/29 08:52:42;;;;;;;;;;;12.5;61.2;;;;;;;;;
2019/10/29 09:06:54;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/10/29 09:06:54;;;;;;;;;;;13.3;63.5;;;;;;;;;
2019/10/29 09:36:50;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/29 09:36:50;;;;;;;;;;;13.6;61.7;;;;;;;;;
2019/10/29 09:51:41;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/10/29 09:51:41;;;;;;;;;;;14.0;58.4;;;;;;;;;
2019/10/29 10:06:25;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/29 10:06:27;;;;;;;;;;;14.4;57.4;;;;;;;;;
2019/10/29 10:21:14;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/29 10:21:15;;;;;;;;;;;14.7;58.4;;;;;;;;;
2019/10/29 10:37:04;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/29 10:37:04;;;;;;;;;;;14.9;56.1;;;;;;;;;
2019/10/29 10:51:19;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/29 10:51:19;;;;;;;;;;;15.4;55.5;;;;;;;;;
2019/10/29 11:05:38;;;2.9;;;2.8;;;;;;;;;;;;;;;
2019/10/29 11:05:38;;;;;;;;;;;15.6;56.3;;;;;;;;;
2019/10/29 11:20:22;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/29 11:20:23;;;;;;;;;;;15.6;52.4;;;;;;;;;
2019/10/29 12:05:24;;;3.6;;;3.2;;;;;;;;;;;;;;;
2019/10/29 12:05:24;;;;;;;;;;;16.0;51.7;;;;;;;;;
2019/10/29 12:20:07;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/29 12:20:07;;;;;;;;;;;16.2;47.0;;;;;;;;;
2019/10/29 12:34:50;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/10/29 12:34:51;;;;;;;;;;;17.1;46.7;;;;;;;;;
2019/10/29 12:49:34;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/29 12:49:34;;;;;;;;;;;17.7;46.2;;;;;;;;;
2019/10/29 13:04:22;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/29 13:04:23;;;;;;;;;;;18.4;44.6;;;;;;;;;
2019/10/29 13:19:11;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/29 13:19:11;;;;;;;;;;;18.7;50.3;;;;;;;;;
2019/10/29 13:34:20;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/10/29 13:34:20;;;;;;;;;;;17.7;52.1;;;;;;;;;
2019/10/29 13:50:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/10/29 13:50:30;;;;;;;;;;;16.7;53.8;;;;;;;;;
2019/10/29 14:18:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/10/29 14:18:37;;;;;;;;;;;15.5;53.3;;;;;;;;;
2019/10/29 14:33:52;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/10/29 14:33:52;;;;;;;;;;;15.1;55.2;;;;;;;;;
2019/10/29 14:48:14;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/10/29 14:48:14;;;;;;;;;;;14.7;55.2;;;;;;;;;
2019/10/29 15:18:14;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/10/29 15:18:19;;;;;;;;;;;14.3;57.4;;;;;;;;;
2019/10/29 15:33:32;;;10.9;;;10.3;;;;;;;;;;;;;;;
2019/10/29 15:33:32;;;;;;;;;;;14.0;57.5;;;;;;;;;
2019/10/29 15:49:18;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/10/29 15:49:19;;;;;;;;;;;13.8;59.3;;;;;;;;;
2019/10/29 16:02:53;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/10/29 16:02:53;;;;;;;;;;;13.7;61.6;;;;;;;;;
2019/10/29 16:32:44;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/10/29 16:32:44;;;;;;;;;;;13.2;64.1;;;;;;;;;
2019/10/29 16:47:56;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/10/29 16:47:56;;;;;;;;;;;12.9;64.3;;;;;;;;;
2019/10/29 17:02:08;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/10/29 17:02:08;;;;;;;;;;;12.6;66.5;;;;;;;;;
2019/10/29 17:32:03;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/10/29 17:32:04;;;;;;;;;;;12.0;67.4;;;;;;;;;
2019/10/29 17:46:46;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/10/29 17:46:46;;;;;;;;;;;11.8;68.0;;;;;;;;;
2019/10/29 18:02:01;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/10/29 18:02:01;;;;;;;;;;;11.5;69.0;;;;;;;;;
2019/10/29 18:47:52;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/10/29 18:47:57;;;;;;;;;;;10.8;70.2;;;;;;;;;
2019/10/29 19:02:26;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/10/29 19:02:27;;;;;;;;;;;10.6;70.6;;;;;;;;;
2019/10/29 19:31:15;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/10/29 19:31:15;;;;;;;;;;;10.1;71.7;;;;;;;;;
2019/10/29 19:45:56;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/10/29 19:45:56;;;;;;;;;;;9.9;72.0;;;;;;;;;
2019/10/29 20:16:20;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/10/29 20:16:20;;;;;;;;;;;9.6;71.8;;;;;;;;;
2019/10/29 20:46:40;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/10/29 20:46:40;;;;;;;;;;;9.4;72.3;;;;;;;;;
2019/10/29 21:00:21;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/10/29 21:00:22;;;;;;;;;;;9.3;73.0;;;;;;;;;
2019/10/29 21:15:33;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/10/29 21:15:33;;;;;;;;;;;9.1;73.5;;;;;;;;;
2019/10/29 22:00:07;;;15.2;;;15.1;;;;;;;;;;;;;;;
2019/10/29 22:00:08;;;;;;;;;;;8.5;74.7;;;;;;;;;
2019/10/29 22:15:08;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/10/29 22:15:09;;;;;;;;;;;8.3;74.9;;;;;;;;;
2019/10/29 22:29:49;;;17.2;;;16.1;;;;;;;;;;;;;;;
2019/10/29 22:29:50;;;;;;;;;;;8.1;75.1;;;;;;;;;
2019/10/29 22:45:03;;;16.9;;;16.6;;;;;;;;;;;;;;;
2019/10/29 22:45:04;;;;;;;;;;;8.0;75.2;;;;;;;;;
2019/10/29 22:59:49;;;17.6;;;17.1;;;;;;;;;;;;;;;
2019/10/29 22:59:50;;;;;;;;;;;7.9;76.3;;;;;;;;;
2019/10/29 23:59:20;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/10/29 23:59:20;;;;;;;;;;;7.4;76.9;;;;;;;;;
