Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/10 00:04:53;;;12.7;;;7.6;;;;;;;;;;;;;;;
2020/02/10 00:04:53;;;;;;;;;;;12.9;70.7;;;;;;;;;
2020/02/10 00:21:36;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/02/10 00:21:37;;;;;;;;;;;12.8;69.8;;;;;;;;;
2020/02/10 00:33:57;;;10.5;;;8.2;;;;;;;;;;;;;;;
2020/02/10 00:33:57;;;;;;;;;;;12.7;70.0;;;;;;;;;
2020/02/10 00:48:27;;;9.2;;;7.1;;;;;;;;;;;;;;;
2020/02/10 00:48:27;;;;;;;;;;;12.7;66.8;;;;;;;;;
2020/02/10 01:04:26;;;9.2;;;6.3;;;;;;;;;;;;;;;
2020/02/10 01:04:26;;;;;;;;;;;12.7;65.6;;;;;;;;;
2020/02/10 01:18:35;;;10.2;;;6.2;;;;;;;;;;;;;;;
2020/02/10 01:18:35;;;;;;;;;;;12.7;65.0;;;;;;;;;
2020/02/10 01:33:12;;;8.9;;;7.0;;;;;;;;;;;;;;;
2020/02/10 01:33:12;;;;;;;;;;;12.6;64.9;;;;;;;;;
2020/02/10 01:48:00;;;12.7;;;8.8;;;;;;;;;;;;;;;
2020/02/10 01:48:00;;;;;;;;;;;12.4;66.0;;;;;;;;;
2020/02/10 02:03:59;;;13.2;;;9.7;;;;;;;;;;;;;;;
2020/02/10 02:03:59;;;;;;;;;;;12.3;67.3;;;;;;;;;
2020/02/10 02:18:01;;;14.8;;;10.9;;;;;;;;;;;;;;;
2020/02/10 02:18:01;;;;;;;;;;;12.2;67.5;;;;;;;;;
2020/02/10 02:47:48;;;13.5;;;9.6;;;;;;;;;;;;;;;
2020/02/10 02:47:48;;;;;;;;;;;12.2;66.5;;;;;;;;;
2020/02/10 03:04:12;;;11.6;;;8.2;;;;;;;;;;;;;;;
2020/02/10 03:04:12;;;;;;;;;;;12.2;65.4;;;;;;;;;
2020/02/10 03:17:13;;;6.7;;;5.7;;;;;;;;;;;;;;;
2020/02/10 03:17:13;;;;;;;;;;;12.2;65.0;;;;;;;;;
2020/02/10 03:32:24;;;6.6;;;5.3;;;;;;;;;;;;;;;
2020/02/10 03:32:24;;;;;;;;;;;12.2;64.9;;;;;;;;;
2020/02/10 03:47:24;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/02/10 03:47:24;;;;;;;;;;;12.1;64.2;;;;;;;;;
2020/02/10 04:04:47;;;6.9;;;5.2;;;;;;;;;;;;;;;
2020/02/10 04:04:59;;;;;;;;;;;12.0;65.8;;;;;;;;;
2020/02/10 04:17:03;;;6.3;;;5.4;;;;;;;;;;;;;;;
2020/02/10 04:17:04;;;;;;;;;;;11.9;65.9;;;;;;;;;
2020/02/10 04:34:33;;;7.0;;;4.3;;;;;;;;;;;;;;;
2020/02/10 04:34:41;;;;;;;;;;;11.8;66.5;;;;;;;;;
2020/02/10 04:46:49;;;6.8;;;4.0;;;;;;;;;;;;;;;
2020/02/10 04:46:49;;;;;;;;;;;11.8;68.5;;;;;;;;;
2020/02/10 05:01:29;;;5.6;;;3.4;;;;;;;;;;;;;;;
2020/02/10 05:01:29;;;;;;;;;;;11.7;67.3;;;;;;;;;
2020/02/10 05:16:28;;;5.4;;;3.3;;;;;;;;;;;;;;;
2020/02/10 05:16:28;;;;;;;;;;;11.6;69.0;;;;;;;;;
2020/02/10 05:31:26;;;6.3;;;3.7;;;;;;;;;;;;;;;
2020/02/10 05:31:26;;;;;;;;;;;11.6;68.8;;;;;;;;;
2020/02/10 05:46:13;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/02/10 05:46:13;;;;;;;;;;;11.5;71.0;;;;;;;;;
2020/02/10 06:16:42;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/10 06:16:46;;;;;;;;;;;10.8;77.6;;;;;;;;;
2020/02/10 06:54:54;;;0.4;;;0.3;;;;;;;;;;;;;;;
2020/02/10 06:55:01;;;;;;;;;;;9.5;80.5;;;;;;;;;
2020/02/10 07:21:26;;;0.4;;;0.3;;;;;;;;;;;;;;;
2020/02/10 07:21:37;;;;;;;;;;;8.3;78.6;;;;;;;;;
2020/02/10 07:40:26;;;1.2;;;0.8;;;;;;;;;;;;;;;
2020/02/10 07:40:48;;;;;;;;;;;8.1;77.8;;;;;;;;;
2020/02/10 07:53:26;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/02/10 07:53:35;;;;;;;;;;;8.2;74.7;;;;;;;;;
2020/02/10 08:07:01;;;2.3;;;1.0;;;;;;;;;;;;;;;
2020/02/10 08:07:11;;;;;;;;;;;8.3;71.8;;;;;;;;;
2020/02/10 08:21:23;;;2.3;;;1.6;;;;;;;;;;;;;;;
2020/02/10 08:21:30;;;;;;;;;;;8.5;72.1;;;;;;;;;
2020/02/10 08:58:56;;;1.8;;;1.1;;;;;;;;;;;;;;;
2020/02/10 08:59:04;;;;;;;;;;;8.8;70.1;;;;;;;;;
2020/02/10 09:08:59;;;1.4;;;0.6;;;;;;;;;;;;;;;
2020/02/10 09:09:10;;;;;;;;;;;9.0;70.7;;;;;;;;;
2020/02/10 09:29:58;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/10 09:30:06;;;;;;;;;;;9.1;68.7;;;;;;;;;
2020/02/10 09:55:24;;;3.4;;;2.1;;;;;;;;;;;;;;;
2020/02/10 09:56:03;;;;;;;;;;;9.4;64.1;;;;;;;;;
2020/02/10 10:29:54;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/02/10 10:30:41;;;;;;;;;;;9.8;64.5;;;;;;;;;
2020/02/10 10:49:46;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/10 10:50:47;;;;;;;;;;;9.9;71.6;;;;;;;;;
2020/02/10 11:24:19;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/02/10 11:24:42;;;;;;;;;;;9.4;61.8;;;;;;;;;
2020/02/10 11:37:10;;;3.3;;;2.0;;;;;;;;;;;;;;;
2020/02/10 11:37:48;;;;;;;;;;;9.5;65.3;;;;;;;;;
2020/02/10 11:56:34;;;4.6;;;1.9;;;;;;;;;;;;;;;
2020/02/10 11:56:41;;;;;;;;;;;9.5;64.4;;;;;;;;;
2020/02/10 12:47:37;;;2.3;;;1.3;;;;;;;;;;;;;;;
2020/02/10 12:47:48;;;;;;;;;;;9.5;64.3;;;;;;;;;
2020/02/10 13:02:23;;;2.9;;;1.5;;;;;;;;;;;;;;;
2020/02/10 13:02:31;;;;;;;;;;;9.5;63.4;;;;;;;;;
2020/02/10 13:24:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/10 13:24:19;;;;;;;;;;;9.4;61.0;;;;;;;;;
2020/02/10 13:41:58;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/02/10 13:42:07;;;;;;;;;;;9.5;59.5;;;;;;;;;
2020/02/10 13:58:52;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/02/10 13:58:59;;;;;;;;;;;9.7;56.6;;;;;;;;;
2020/02/10 14:17:34;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/10 14:17:44;;;;;;;;;;;9.9;55.8;;;;;;;;;
2020/02/10 14:35:24;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/10 14:35:33;;;;;;;;;;;10.1;56.4;;;;;;;;;
2020/02/10 14:44:34;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/02/10 14:44:40;;;;;;;;;;;10.3;56.9;;;;;;;;;
2020/02/10 14:54:34;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/02/10 14:54:44;;;;;;;;;;;10.5;56.6;;;;;;;;;
2020/02/10 15:33:37;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/02/10 15:34:02;;;;;;;;;;;10.7;57.0;;;;;;;;;
2020/02/10 15:51:10;;;5.1;;;3.1;;;;;;;;;;;;;;;
2020/02/10 15:51:22;;;;;;;;;;;10.9;57.7;;;;;;;;;
2020/02/10 16:04:28;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/10 16:04:35;;;;;;;;;;;10.9;57.6;;;;;;;;;
2020/02/10 16:30:45;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/10 16:30:48;;;;;;;;;;;10.9;58.7;;;;;;;;;
2020/02/10 16:33:27;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/02/10 16:33:27;;;;;;;;;;;10.9;64.5;;;;;;;;;
2020/02/10 16:40:39;;;2.1;;;1.4;;;;;;;;;;;;;;;
2020/02/10 16:40:39;;;;;;;;;;;9.5;76.8;;;;;;;;;
2020/02/10 16:55:23;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/02/10 16:55:23;;;;;;;;;;;9.1;76.5;;;;;;;;;
2020/02/10 17:10:30;;;3.7;;;2.4;;;;;;;;;;;;;;;
2020/02/10 17:10:30;;;;;;;;;;;9.0;74.9;;;;;;;;;
2020/02/10 17:25:26;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/10 17:25:26;;;;;;;;;;;9.0;73.7;;;;;;;;;
2020/02/10 17:40:13;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/10 17:40:13;;;;;;;;;;;9.1;71.4;;;;;;;;;
2020/02/10 18:02:58;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/10 18:03:13;;;;;;;;;;;9.2;70.7;;;;;;;;;
2020/02/10 18:16:09;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/10 18:35:41;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/02/10 18:35:55;;;;;;;;;;;9.3;68.8;;;;;;;;;
2020/02/10 18:41:43;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/02/10 18:41:43;;;;;;;;;;;9.4;69.4;;;;;;;;;
2020/02/10 18:54:43;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/10 18:54:43;;;;;;;;;;;9.4;69.8;;;;;;;;;
2020/02/10 19:10:23;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/02/10 19:10:24;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/02/10 19:24:07;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/02/10 19:24:08;;;;;;;;;;;9.4;70.4;;;;;;;;;
2020/02/10 19:38:58;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/02/10 19:38:59;;;;;;;;;;;9.3;71.6;;;;;;;;;
2020/02/10 19:54:14;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/02/10 19:54:15;;;;;;;;;;;9.3;73.1;;;;;;;;;
2020/02/10 20:08:58;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/02/10 20:08:58;;;;;;;;;;;9.2;74.2;;;;;;;;;
2020/02/10 20:23:45;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/02/10 20:23:45;;;;;;;;;;;9.0;76.2;;;;;;;;;
2020/02/10 20:38:25;;;4.5;;;3.2;;;;;;;;;;;;;;;
2020/02/10 20:38:25;;;;;;;;;;;8.6;78.5;;;;;;;;;
2020/02/10 20:53:33;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/10 20:53:33;;;;;;;;;;;8.3;75.3;;;;;;;;;
2020/02/10 21:14:44;;;2.0;;;0.7;;;;;;;;;;;;;;;
2020/02/10 21:15:09;;;;;;;;;;;8.3;77.0;;;;;;;;;
2020/02/10 21:28:27;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/10 21:28:33;;;;;;;;;;;8.4;73.1;;;;;;;;;
2020/02/10 21:47:34;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/10 21:48:17;;;;;;;;;;;8.3;71.3;;;;;;;;;
2020/02/10 22:02:00;;;1.6;;;0.6;;;;;;;;;;;;;;;
2020/02/10 22:02:11;;;;;;;;;;;8.3;71.1;;;;;;;;;
2020/02/10 22:18:54;;;0.6;;;0.4;;;;;;;;;;;;;;;
2020/02/10 22:19:08;;;;;;;;;;;8.1;71.3;;;;;;;;;
2020/02/10 22:28:35;;;1.0;;;0.5;;;;;;;;;;;;;;;
2020/02/10 22:28:43;;;;;;;;;;;8.0;70.6;;;;;;;;;
2020/02/10 22:40:38;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/02/10 22:40:38;;;;;;;;;;;7.9;72.3;;;;;;;;;
2020/02/10 22:52:20;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/02/10 22:52:20;;;;;;;;;;;7.8;73.9;;;;;;;;;
2020/02/10 23:07:40;;;1.7;;;0.7;;;;;;;;;;;;;;;
2020/02/10 23:07:40;;;;;;;;;;;7.7;73.8;;;;;;;;;
2020/02/10 23:22:02;;;0.8;;;0.4;;;;;;;;;;;;;;;
2020/02/10 23:22:02;;;;;;;;;;;7.6;71.8;;;;;;;;;
2020/02/10 23:43:04;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/02/10 23:55:20;;;1.6;;;0.4;;;;;;;;;;;;;;;
2020/02/10 23:55:28;;;;;;;;;;;7.5;69.9;;;;;;;;;
