Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/10 00:07:32;;;19.8;;;13.0;;;;;;;;;;;;;;;
2020/02/10 00:25:25;;;20.0;;;13.2;;;;;;;;;;;;;;;
2020/02/10 00:25:58;;;;;;;;;;;11.9;80.8;;;;;;;;;
2020/02/10 00:51:34;;;23.3;;;15.2;;;;;;;;;;;;;;;
2020/02/10 00:51:36;;;;;;;;;;;11.9;79.4;;;;;;;;;
2020/02/10 01:06:44;;;19.2;;;12.8;;;;;;;;;;;;;;;
2020/02/10 01:06:44;;;;;;;;;;;11.9;76.2;;;;;;;;;
2020/02/10 01:21:38;;;20.8;;;13.6;;;;;;;;;;;;;;;
2020/02/10 01:21:50;;;;;;;;;;;11.9;74.8;;;;;;;;;
2020/02/10 01:35:58;;;18.1;;;12.1;;;;;;;;;;;;;;;
2020/02/10 01:35:59;;;;;;;;;;;11.8;75.6;;;;;;;;;
2020/02/10 01:51:09;;;27.3;;;17.8;;;;;;;;;;;;;;;
2020/02/10 01:51:12;;;;;;;;;;;11.6;76.3;;;;;;;;;
2020/02/10 02:05:43;;;27.2;;;17.5;;;;;;;;;;;;;;;
2020/02/10 02:05:46;;;;;;;;;;;11.5;77.1;;;;;;;;;
2020/02/10 02:20:49;;;25.6;;;16.9;;;;;;;;;;;;;;;
2020/02/10 02:20:56;;;;;;;;;;;11.5;76.5;;;;;;;;;
2020/02/10 02:42:12;;;20.8;;;14.3;;;;;;;;;;;;;;;
2020/02/10 02:42:24;;;;;;;;;;;11.5;76.4;;;;;;;;;
2020/02/10 02:50:41;;;19.9;;;13.2;;;;;;;;;;;;;;;
2020/02/10 02:50:49;;;;;;;;;;;11.5;74.9;;;;;;;;;
2020/02/10 03:06:07;;;19.5;;;13.1;;;;;;;;;;;;;;;
2020/02/10 03:06:23;;;;;;;;;;;11.6;74.1;;;;;;;;;
2020/02/10 03:20:28;;;16.5;;;11.0;;;;;;;;;;;;;;;
2020/02/10 03:34:56;;;12.0;;;8.3;;;;;;;;;;;;;;;
2020/02/10 03:34:56;;;;;;;;;;;11.7;72.2;;;;;;;;;
2020/02/10 03:50:15;;;11.0;;;7.6;;;;;;;;;;;;;;;
2020/02/10 03:51:19;;;;;;;;;;;11.7;73.2;;;;;;;;;
2020/02/10 04:20:04;;;9.7;;;6.9;;;;;;;;;;;;;;;
2020/02/10 04:20:51;;;;;;;;;;;11.5;73.6;;;;;;;;;
2020/02/10 04:42:17;;;10.6;;;7.4;;;;;;;;;;;;;;;
2020/02/10 04:42:24;;;;;;;;;;;11.4;73.7;;;;;;;;;
2020/02/10 05:04:39;;;14.9;;;9.9;;;;;;;;;;;;;;;
2020/02/10 05:04:40;;;;;;;;;;;11.4;76.1;;;;;;;;;
2020/02/10 05:18:31;;;14.3;;;9.3;;;;;;;;;;;;;;;
2020/02/10 05:18:34;;;;;;;;;;;11.3;75.2;;;;;;;;;
2020/02/10 05:34:28;;;11.6;;;7.8;;;;;;;;;;;;;;;
2020/02/10 05:34:29;;;;;;;;;;;11.2;76.1;;;;;;;;;
2020/02/10 05:48:14;;;10.6;;;7.2;;;;;;;;;;;;;;;
2020/02/10 05:48:15;;;;;;;;;;;11.1;77.8;;;;;;;;;
2020/02/10 06:03:00;;;11.0;;;7.2;;;;;;;;;;;;;;;
2020/02/10 06:03:01;;;;;;;;;;;11.0;83.3;;;;;;;;;
2020/02/10 06:18:15;;;10.3;;;6.6;;;;;;;;;;;;;;;
2020/02/10 06:18:15;;;;;;;;;;;10.5;85.0;;;;;;;;;
2020/02/10 06:41:14;;;2.5;;;1.6;;;;;;;;;;;;;;;
2020/02/10 06:41:27;;;;;;;;;;;10.1;82.7;;;;;;;;;
2020/02/10 06:56:59;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/02/10 06:57:07;;;;;;;;;;;9.5;84.8;;;;;;;;;
2020/02/10 07:11:32;;;2.3;;;1.4;;;;;;;;;;;;;;;
2020/02/10 07:11:43;;;;;;;;;;;8.8;86.0;;;;;;;;;
2020/02/10 07:43:41;;;6.8;;;4.3;;;;;;;;;;;;;;;
2020/02/10 07:43:55;;;;;;;;;;;8.0;85.7;;;;;;;;;
2020/02/10 08:10:13;;;5.2;;;3.5;;;;;;;;;;;;;;;
2020/02/10 08:10:29;;;;;;;;;;;8.0;79.9;;;;;;;;;
2020/02/10 08:23:50;;;6.2;;;4.0;;;;;;;;;;;;;;;
2020/02/10 09:00:21;;;5.6;;;3.8;;;;;;;;;;;;;;;
2020/02/10 09:14:50;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/02/10 09:15:02;;;;;;;;;;;8.5;77.1;;;;;;;;;
2020/02/10 09:31:04;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/02/10 09:31:13;;;;;;;;;;;8.8;74.1;;;;;;;;;
2020/02/10 09:58:36;;;8.8;;;5.7;;;;;;;;;;;;;;;
2020/02/10 09:59:14;;;;;;;;;;;9.4;73.8;;;;;;;;;
2020/02/10 10:20:56;;;6.9;;;4.6;;;;;;;;;;;;;;;
2020/02/10 10:21:12;;;;;;;;;;;9.5;72.4;;;;;;;;;
2020/02/10 10:31:51;;;7.9;;;5.2;;;;;;;;;;;;;;;
2020/02/10 10:32:36;;;;;;;;;;;9.7;76.6;;;;;;;;;
2020/02/10 10:52:43;;;7.8;;;5.1;;;;;;;;;;;;;;;
2020/02/10 10:52:53;;;;;;;;;;;9.8;80.0;;;;;;;;;
2020/02/10 11:07:17;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/10 11:07:29;;;;;;;;;;;9.4;77.1;;;;;;;;;
2020/02/10 11:26:41;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/10 11:26:49;;;;;;;;;;;9.3;75.4;;;;;;;;;
2020/02/10 11:38:23;;;5.4;;;3.8;;;;;;;;;;;;;;;
2020/02/10 11:38:33;;;;;;;;;;;9.3;73.1;;;;;;;;;
2020/02/10 11:57:14;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/02/10 11:57:23;;;;;;;;;;;9.4;70.0;;;;;;;;;
2020/02/10 12:15:04;;;6.4;;;4.2;;;;;;;;;;;;;;;
2020/02/10 12:48:39;;;9.7;;;6.1;;;;;;;;;;;;;;;
2020/02/10 12:48:49;;;;;;;;;;;9.8;74.5;;;;;;;;;
2020/02/10 13:03:09;;;9.6;;;6.3;;;;;;;;;;;;;;;
2020/02/10 13:24:43;;;10.0;;;6.5;;;;;;;;;;;;;;;
2020/02/10 13:24:49;;;;;;;;;;;8.9;79.3;;;;;;;;;
2020/02/10 13:42:52;;;7.7;;;5.2;;;;;;;;;;;;;;;
2020/02/10 13:43:01;;;;;;;;;;;8.8;71.1;;;;;;;;;
2020/02/10 14:18:57;;;10.3;;;6.8;;;;;;;;;;;;;;;
2020/02/10 14:19:25;;;;;;;;;;;9.3;67.5;;;;;;;;;
2020/02/10 14:35:40;;;12.6;;;8.0;;;;;;;;;;;;;;;
2020/02/10 14:35:47;;;;;;;;;;;9.4;67.9;;;;;;;;;
2020/02/10 14:44:50;;;9.3;;;6.3;;;;;;;;;;;;;;;
2020/02/10 14:45:21;;;;;;;;;;;9.6;66.1;;;;;;;;;
2020/02/10 14:54:55;;;9.1;;;6.2;;;;;;;;;;;;;;;
2020/02/10 14:55:38;;;;;;;;;;;9.9;64.5;;;;;;;;;
2020/02/10 15:12:32;;;9.6;;;6.5;;;;;;;;;;;;;;;
2020/02/10 15:13:15;;;;;;;;;;;10.2;66.2;;;;;;;;;
2020/02/10 15:34:11;;;8.7;;;5.9;;;;;;;;;;;;;;;
2020/02/10 15:34:23;;;;;;;;;;;10.5;65.4;;;;;;;;;
2020/02/10 15:51:33;;;11.9;;;7.7;;;;;;;;;;;;;;;
2020/02/10 15:51:51;;;;;;;;;;;10.7;66.4;;;;;;;;;
2020/02/10 16:05:54;;;8.8;;;5.8;;;;;;;;;;;;;;;
2020/02/10 16:06:07;;;;;;;;;;;10.7;64.8;;;;;;;;;
2020/02/10 16:22:32;;;10.5;;;6.9;;;;;;;;;;;;;;;
2020/02/10 16:24:02;;;;;;;;;;;10.8;65.2;;;;;;;;;
2020/02/10 16:31:11;;;12.3;;;8.1;;;;;;;;;;;;;;;
2020/02/10 16:31:18;;;;;;;;;;;10.8;67.4;;;;;;;;;
2020/02/10 16:33:33;;;5.6;;;3.7;;;;;;;;;;;;;;;
2020/02/10 16:33:34;;;;;;;;;;;10.6;76.1;;;;;;;;;
2020/02/10 16:40:45;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/10 16:40:49;;;;;;;;;;;9.7;81.2;;;;;;;;;
2020/02/10 16:56:23;;;5.3;;;3.9;;;;;;;;;;;;;;;
2020/02/10 16:56:25;;;;;;;;;;;9.3;82.2;;;;;;;;;
2020/02/10 17:25:27;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/02/10 17:25:28;;;;;;;;;;;9.0;80.3;;;;;;;;;
2020/02/10 17:40:44;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/02/10 17:40:47;;;;;;;;;;;9.0;78.4;;;;;;;;;
2020/02/10 18:01:56;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/02/10 18:02:29;;;;;;;;;;;9.1;77.6;;;;;;;;;
2020/02/10 18:13:45;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/02/10 18:36:01;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/02/10 18:36:10;;;;;;;;;;;9.2;76.1;;;;;;;;;
2020/02/10 18:39:21;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/02/10 18:40:10;;;;;;;;;;;9.3;75.9;;;;;;;;;
2020/02/10 18:55:13;;;2.9;;;2.2;;;;;;;;;;;;;;;
2020/02/10 18:55:14;;;;;;;;;;;9.3;75.4;;;;;;;;;
2020/02/10 19:09:22;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/02/10 19:24:06;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/10 19:24:07;;;;;;;;;;;9.3;76.4;;;;;;;;;
2020/02/10 19:38:58;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/02/10 19:38:58;;;;;;;;;;;9.3;77.8;;;;;;;;;
2020/02/10 19:54:45;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/10 19:54:48;;;;;;;;;;;9.3;80.7;;;;;;;;;
2020/02/10 20:08:27;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/10 20:08:28;;;;;;;;;;;9.2;82.9;;;;;;;;;
2020/02/10 20:23:15;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/10 20:23:15;;;;;;;;;;;9.0;85.7;;;;;;;;;
2020/02/10 20:38:24;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/10 20:38:24;;;;;;;;;;;8.6;86.7;;;;;;;;;
2020/02/10 20:53:02;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/02/10 20:53:03;;;;;;;;;;;8.3;86.2;;;;;;;;;
2020/02/10 21:14:04;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/02/10 21:14:17;;;;;;;;;;;8.1;86.4;;;;;;;;;
2020/02/10 21:28:08;;;3.3;;;2.3;;;;;;;;;;;;;;;
2020/02/10 21:28:17;;;;;;;;;;;7.9;82.8;;;;;;;;;
2020/02/10 21:47:05;;;3.5;;;2.4;;;;;;;;;;;;;;;
2020/02/10 21:47:12;;;;;;;;;;;7.8;80.1;;;;;;;;;
2020/02/10 22:01:10;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/02/10 22:01:36;;;;;;;;;;;7.7;79.7;;;;;;;;;
2020/02/10 22:18:22;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/02/10 22:18:44;;;;;;;;;;;7.6;79.3;;;;;;;;;
2020/02/10 22:40:34;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/02/10 22:40:37;;;;;;;;;;;7.4;82.1;;;;;;;;;
2020/02/10 22:51:49;;;3.5;;;2.3;;;;;;;;;;;;;;;
2020/02/10 22:51:49;;;;;;;;;;;7.3;82.2;;;;;;;;;
2020/02/10 23:06:37;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/02/10 23:06:38;;;;;;;;;;;7.3;81.9;;;;;;;;;
2020/02/10 23:21:55;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/02/10 23:21:57;;;;;;;;;;;7.2;80.9;;;;;;;;;
2020/02/10 23:42:47;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/02/10 23:42:57;;;;;;;;;;;7.1;80.7;;;;;;;;;
2020/02/10 23:55:06;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/02/10 23:55:13;;;;;;;;;;;7.0;80.4;;;;;;;;;
