Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/10 00:04:45;;;20.1;;;13.1;;;;;;;;;;;;;;;
2020/02/10 00:04:50;;;;;;;;;;;12.1;79.2;;;;;;;;;
2020/02/10 00:26:04;;;23.9;;;15.3;;;;;;;;;;;;;;;
2020/02/10 00:26:04;;;;;;;;;;;12.1;79.9;;;;;;;;;
2020/02/10 00:42:47;;;27.1;;;17.4;;;;;;;;;;;;;;;
2020/02/10 00:42:50;;;;;;;;;;;12.0;79.3;;;;;;;;;
2020/02/10 01:01:53;;;16.1;;;11.1;;;;;;;;;;;;;;;
2020/02/10 01:02:23;;;;;;;;;;;11.9;76.5;;;;;;;;;
2020/02/10 01:20:59;;;18.4;;;12.3;;;;;;;;;;;;;;;
2020/02/10 01:21:06;;;;;;;;;;;11.9;74.7;;;;;;;;;
2020/02/10 01:40:10;;;23.6;;;15.3;;;;;;;;;;;;;;;
2020/02/10 01:40:46;;;;;;;;;;;11.7;74.9;;;;;;;;;
2020/02/10 01:58:59;;;24.5;;;16.2;;;;;;;;;;;;;;;
2020/02/10 01:59:33;;;;;;;;;;;11.5;76.5;;;;;;;;;
2020/02/10 02:18:01;;;25.2;;;16.7;;;;;;;;;;;;;;;
2020/02/10 02:18:05;;;;;;;;;;;11.4;76.3;;;;;;;;;
2020/02/10 02:42:49;;;30.7;;;19.9;;;;;;;;;;;;;;;
2020/02/10 02:42:55;;;;;;;;;;;11.4;76.2;;;;;;;;;
2020/02/10 02:56:19;;;22.9;;;14.8;;;;;;;;;;;;;;;
2020/02/10 02:56:25;;;;;;;;;;;11.3;74.9;;;;;;;;;
2020/02/10 03:16:12;;;20.8;;;13.5;;;;;;;;;;;;;;;
2020/02/10 03:16:16;;;;;;;;;;;11.3;74.1;;;;;;;;;
2020/02/10 03:34:10;;;16.8;;;11.2;;;;;;;;;;;;;;;
2020/02/10 03:34:12;;;;;;;;;;;11.4;72.9;;;;;;;;;
2020/02/10 03:53:50;;;12.6;;;8.6;;;;;;;;;;;;;;;
2020/02/10 03:55:09;;;;;;;;;;;11.4;72.9;;;;;;;;;
2020/02/10 04:13:03;;;7.0;;;5.3;;;;;;;;;;;;;;;
2020/02/10 04:13:10;;;;;;;;;;;11.3;73.9;;;;;;;;;
2020/02/10 04:39:51;;;11.0;;;7.6;;;;;;;;;;;;;;;
2020/02/10 05:13:23;;;11.8;;;7.9;;;;;;;;;;;;;;;
2020/02/10 05:13:25;;;;;;;;;;;11.1;74.9;;;;;;;;;
2020/02/10 05:54:18;;;10.3;;;6.8;;;;;;;;;;;;;;;
2020/02/10 05:54:18;;;;;;;;;;;11.0;79.7;;;;;;;;;
2020/02/10 06:39:57;;;2.1;;;1.4;;;;;;;;;;;;;;;
2020/02/10 06:40:03;;;;;;;;;;;10.4;80.7;;;;;;;;;
2020/02/10 06:57:55;;;2.5;;;1.5;;;;;;;;;;;;;;;
2020/02/10 06:58:10;;;;;;;;;;;9.9;81.9;;;;;;;;;
2020/02/10 07:13:52;;;2.9;;;1.8;;;;;;;;;;;;;;;
2020/02/10 07:15:03;;;;;;;;;;;9.2;82.6;;;;;;;;;
2020/02/10 07:42:49;;;7.6;;;4.8;;;;;;;;;;;;;;;
2020/02/10 07:43:01;;;;;;;;;;;8.6;83.5;;;;;;;;;
2020/02/10 07:56:53;;;9.4;;;5.9;;;;;;;;;;;;;;;
2020/02/10 07:57:03;;;;;;;;;;;8.3;79.6;;;;;;;;;
2020/02/10 08:14:35;;;5.9;;;3.9;;;;;;;;;;;;;;;
2020/02/10 08:14:44;;;;;;;;;;;8.3;78.3;;;;;;;;;
2020/02/10 08:39:43;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/02/10 09:04:03;;;5.5;;;3.6;;;;;;;;;;;;;;;
2020/02/10 09:21:05;;;5.8;;;3.9;;;;;;;;;;;;;;;
2020/02/10 09:21:16;;;;;;;;;;;8.5;76.9;;;;;;;;;
2020/02/10 09:42:25;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/02/10 09:42:48;;;;;;;;;;;8.7;73.6;;;;;;;;;
2020/02/10 09:59:49;;;9.8;;;6.3;;;;;;;;;;;;;;;
2020/02/10 10:21:57;;;8.3;;;5.5;;;;;;;;;;;;;;;
2020/02/10 10:51:57;;;7.7;;;5.0;;;;;;;;;;;;;;;
2020/02/10 10:52:04;;;;;;;;;;;9.9;77.3;;;;;;;;;
2020/02/10 11:07:56;;;6.1;;;4.1;;;;;;;;;;;;;;;
2020/02/10 11:30:49;;;8.5;;;5.5;;;;;;;;;;;;;;;
2020/02/10 11:31:12;;;;;;;;;;;9.5;73.5;;;;;;;;;
2020/02/10 11:51:04;;;5.2;;;3.7;;;;;;;;;;;;;;;
2020/02/10 12:20:12;;;7.5;;;4.9;;;;;;;;;;;;;;;
2020/02/10 12:41:33;;;7.8;;;5.2;;;;;;;;;;;;;;;
2020/02/10 12:41:59;;;;;;;;;;;9.7;71.2;;;;;;;;;
2020/02/10 12:59:40;;;8.7;;;5.7;;;;;;;;;;;;;;;
2020/02/10 12:59:50;;;;;;;;;;;9.7;77.2;;;;;;;;;
2020/02/10 13:24:55;;;6.5;;;4.5;;;;;;;;;;;;;;;
2020/02/10 13:25:06;;;;;;;;;;;9.1;77.1;;;;;;;;;
2020/02/10 13:44:33;;;10.8;;;7.0;;;;;;;;;;;;;;;
2020/02/10 13:44:45;;;;;;;;;;;9.0;68.5;;;;;;;;;
2020/02/10 14:35:59;;;8.9;;;6.0;;;;;;;;;;;;;;;
2020/02/10 14:36:05;;;;;;;;;;;9.5;67.8;;;;;;;;;
2020/02/10 14:45:57;;;13.1;;;8.5;;;;;;;;;;;;;;;
2020/02/10 14:46:12;;;;;;;;;;;9.6;67.0;;;;;;;;;
2020/02/10 15:01:56;;;12.5;;;8.4;;;;;;;;;;;;;;;
2020/02/10 15:02:21;;;;;;;;;;;9.8;67.5;;;;;;;;;
2020/02/10 15:26:33;;;10.6;;;7.1;;;;;;;;;;;;;;;
2020/02/10 15:26:42;;;;;;;;;;;10.0;67.4;;;;;;;;;
2020/02/10 15:54:20;;;11.2;;;7.3;;;;;;;;;;;;;;;
2020/02/10 15:54:30;;;;;;;;;;;10.2;66.2;;;;;;;;;
2020/02/10 16:15:21;;;8.1;;;5.5;;;;;;;;;;;;;;;
2020/02/10 16:30:51;;;12.4;;;8.2;;;;;;;;;;;;;;;
2020/02/10 16:30:58;;;;;;;;;;;10.3;68.5;;;;;;;;;
2020/02/10 16:33:27;;;5.3;;;3.6;;;;;;;;;;;;;;;
2020/02/10 16:33:28;;;;;;;;;;;10.3;74.2;;;;;;;;;
2020/02/10 16:39:56;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/10 16:40:16;;;;;;;;;;;9.7;79.1;;;;;;;;;
2020/02/10 16:58:57;;;5.0;;;4.0;;;;;;;;;;;;;;;
2020/02/10 16:58:58;;;;;;;;;;;9.3;79.9;;;;;;;;;
2020/02/10 17:18:12;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/02/10 17:18:15;;;;;;;;;;;9.0;80.0;;;;;;;;;
2020/02/10 18:05:59;;;4.6;;;3.2;;;;;;;;;;;;;;;
2020/02/10 18:06:05;;;;;;;;;;;8.9;78.1;;;;;;;;;
2020/02/10 18:25:39;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/02/10 18:27:00;;;;;;;;;;;8.9;76.3;;;;;;;;;
2020/02/10 18:41:44;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/02/10 18:41:44;;;;;;;;;;;9.0;76.6;;;;;;;;;
2020/02/10 19:01:25;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/02/10 19:01:28;;;;;;;;;;;9.1;76.1;;;;;;;;;
2020/02/10 19:22:33;;;3.9;;;3.1;;;;;;;;;;;;;;;
2020/02/10 19:22:34;;;;;;;;;;;9.0;76.2;;;;;;;;;
2020/02/10 20:03:04;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/10 20:03:09;;;;;;;;;;;9.0;80.4;;;;;;;;;
2020/02/10 20:20:42;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/02/10 20:20:43;;;;;;;;;;;8.9;83.1;;;;;;;;;
2020/02/10 20:41:26;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/10 20:41:26;;;;;;;;;;;8.6;83.6;;;;;;;;;
2020/02/10 21:02:52;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/10 21:03:08;;;;;;;;;;;8.4;83.7;;;;;;;;;
2020/02/10 21:49:35;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/02/10 21:49:43;;;;;;;;;;;8.0;78.9;;;;;;;;;
2020/02/10 22:04:10;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/02/10 22:04:17;;;;;;;;;;;7.8;78.6;;;;;;;;;
2020/02/10 22:28:51;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/02/10 22:29:02;;;;;;;;;;;7.6;78.4;;;;;;;;;
2020/02/10 22:46:41;;;2.2;;;1.8;;;;;;;;;;;;;;;
2020/02/10 22:46:41;;;;;;;;;;;7.6;80.7;;;;;;;;;
2020/02/10 23:06:06;;;4.6;;;3.0;;;;;;;;;;;;;;;
2020/02/10 23:06:07;;;;;;;;;;;7.5;80.8;;;;;;;;;
2020/02/10 23:25:04;;;2.3;;;1.6;;;;;;;;;;;;;;;
2020/02/10 23:25:04;;;;;;;;;;;7.2;80.7;;;;;;;;;
2020/02/10 23:48:54;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/10 23:49:03;;;;;;;;;;;7.1;79.8;;;;;;;;;
