Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/10 00:04:53;;;21.3;;;13.7;;;;;;;;;;;;;;;
2020/02/10 00:04:56;;;;;;;;;;;12.4;80.2;;;;;;;;;
2020/02/10 00:26:02;;;21.0;;;13.7;;;;;;;;;;;;;;;
2020/02/10 00:26:03;;;;;;;;;;;12.3;79.1;;;;;;;;;
2020/02/10 00:42:51;;;18.3;;;12.5;;;;;;;;;;;;;;;
2020/02/10 00:42:52;;;;;;;;;;;12.3;79.2;;;;;;;;;
2020/02/10 01:03:54;;;21.1;;;13.9;;;;;;;;;;;;;;;
2020/02/10 01:04:07;;;;;;;;;;;12.3;74.3;;;;;;;;;
2020/02/10 01:23:26;;;26.6;;;16.7;;;;;;;;;;;;;;;
2020/02/10 01:23:27;;;;;;;;;;;12.3;73.5;;;;;;;;;
2020/02/10 01:43:55;;;23.6;;;15.5;;;;;;;;;;;;;;;
2020/02/10 01:44:02;;;;;;;;;;;12.1;75.4;;;;;;;;;
2020/02/10 02:22:50;;;28.7;;;18.8;;;;;;;;;;;;;;;
2020/02/10 02:22:54;;;;;;;;;;;11.8;75.8;;;;;;;;;
2020/02/10 02:43:04;;;27.4;;;17.8;;;;;;;;;;;;;;;
2020/02/10 02:43:09;;;;;;;;;;;11.8;75.6;;;;;;;;;
2020/02/10 02:59:40;;;20.5;;;13.5;;;;;;;;;;;;;;;
2020/02/10 02:59:42;;;;;;;;;;;11.8;73.8;;;;;;;;;
2020/02/10 03:18:55;;;18.4;;;12.0;;;;;;;;;;;;;;;
2020/02/10 03:19:10;;;;;;;;;;;11.9;72.0;;;;;;;;;
2020/02/10 03:41:17;;;13.4;;;9.0;;;;;;;;;;;;;;;
2020/02/10 03:41:46;;;;;;;;;;;11.9;72.1;;;;;;;;;
2020/02/10 04:04:24;;;13.2;;;8.8;;;;;;;;;;;;;;;
2020/02/10 04:04:36;;;;;;;;;;;11.9;73.4;;;;;;;;;
2020/02/10 04:21:17;;;13.1;;;8.9;;;;;;;;;;;;;;;
2020/02/10 04:21:40;;;;;;;;;;;11.8;73.2;;;;;;;;;
2020/02/10 04:42:44;;;13.7;;;8.9;;;;;;;;;;;;;;;
2020/02/10 04:42:47;;;;;;;;;;;11.7;73.5;;;;;;;;;
2020/02/10 05:03:11;;;11.4;;;7.9;;;;;;;;;;;;;;;
2020/02/10 05:03:29;;;;;;;;;;;11.7;75.4;;;;;;;;;
2020/02/10 05:22:36;;;17.6;;;11.0;;;;;;;;;;;;;;;
2020/02/10 05:22:36;;;;;;;;;;;11.5;74.9;;;;;;;;;
2020/02/10 05:41:38;;;16.4;;;10.5;;;;;;;;;;;;;;;
2020/02/10 05:41:38;;;;;;;;;;;11.4;77.7;;;;;;;;;
2020/02/10 06:00:23;;;8.2;;;5.6;;;;;;;;;;;;;;;
2020/02/10 06:00:26;;;;;;;;;;;11.3;83.6;;;;;;;;;
2020/02/10 06:21:17;;;10.0;;;6.5;;;;;;;;;;;;;;;
2020/02/10 06:21:17;;;;;;;;;;;10.7;85.4;;;;;;;;;
2020/02/10 06:46:56;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/02/10 06:47:11;;;;;;;;;;;10.2;84.3;;;;;;;;;
2020/02/10 07:06:23;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/02/10 07:06:33;;;;;;;;;;;9.3;85.2;;;;;;;;;
2020/02/10 07:28:55;;;6.3;;;4.0;;;;;;;;;;;;;;;
2020/02/10 07:29:03;;;;;;;;;;;8.7;85.4;;;;;;;;;
2020/02/10 07:45:14;;;7.0;;;4.6;;;;;;;;;;;;;;;
2020/02/10 07:45:24;;;;;;;;;;;8.4;80.4;;;;;;;;;
2020/02/10 08:09:56;;;7.7;;;5.0;;;;;;;;;;;;;;;
2020/02/10 08:10:04;;;;;;;;;;;8.4;78.0;;;;;;;;;
2020/02/10 08:30:23;;;7.4;;;4.6;;;;;;;;;;;;;;;
2020/02/10 08:30:52;;;;;;;;;;;8.5;77.5;;;;;;;;;
2020/02/10 08:54:53;;;6.7;;;4.5;;;;;;;;;;;;;;;
2020/02/10 08:55:08;;;;;;;;;;;8.7;78.7;;;;;;;;;
2020/02/10 09:15:13;;;9.7;;;6.4;;;;;;;;;;;;;;;
2020/02/10 09:15:40;;;;;;;;;;;8.7;79.9;;;;;;;;;
2020/02/10 09:32:26;;;5.3;;;3.7;;;;;;;;;;;;;;;
2020/02/10 09:32:42;;;;;;;;;;;8.6;77.1;;;;;;;;;
2020/02/10 10:21:19;;;7.3;;;4.9;;;;;;;;;;;;;;;
2020/02/10 10:21:31;;;;;;;;;;;9.1;72.8;;;;;;;;;
2020/02/10 10:37:23;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/02/10 10:37:41;;;;;;;;;;;9.5;78.0;;;;;;;;;
2020/02/10 10:54:26;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/02/10 10:55:26;;;;;;;;;;;9.4;74.7;;;;;;;;;
2020/02/10 11:24:51;;;5.9;;;4.1;;;;;;;;;;;;;;;
2020/02/10 11:25:15;;;;;;;;;;;9.4;73.6;;;;;;;;;
2020/02/10 12:35:12;;;6.6;;;4.3;;;;;;;;;;;;;;;
2020/02/10 12:35:25;;;;;;;;;;;9.8;68.5;;;;;;;;;
2020/02/10 12:50:00;;;10.1;;;6.5;;;;;;;;;;;;;;;
2020/02/10 12:51:29;;;;;;;;;;;9.9;76.4;;;;;;;;;
2020/02/10 13:10:49;;;7.6;;;5.2;;;;;;;;;;;;;;;
2020/02/10 13:12:01;;;;;;;;;;;9.4;72.5;;;;;;;;;
2020/02/10 14:04:15;;;8.5;;;5.7;;;;;;;;;;;;;;;
2020/02/10 14:04:32;;;;;;;;;;;9.5;64.9;;;;;;;;;
2020/02/10 14:22:48;;;13.5;;;8.5;;;;;;;;;;;;;;;
2020/02/10 14:43:19;;;11.1;;;7.4;;;;;;;;;;;;;;;
2020/02/10 14:43:47;;;;;;;;;;;10.0;63.2;;;;;;;;;
2020/02/10 14:57:43;;;12.1;;;8.0;;;;;;;;;;;;;;;
2020/02/10 14:57:58;;;;;;;;;;;10.5;64.6;;;;;;;;;
2020/02/10 15:19:37;;;12.2;;;8.0;;;;;;;;;;;;;;;
2020/02/10 15:20:19;;;;;;;;;;;10.8;65.3;;;;;;;;;
2020/02/10 16:06:38;;;10.3;;;6.7;;;;;;;;;;;;;;;
2020/02/10 16:06:49;;;;;;;;;;;11.1;63.9;;;;;;;;;
2020/02/10 16:27:55;;;11.0;;;7.0;;;;;;;;;;;;;;;
2020/02/10 16:28:07;;;;;;;;;;;11.1;67.5;;;;;;;;;
2020/02/10 16:33:15;;;6.3;;;4.2;;;;;;;;;;;;;;;
2020/02/10 16:33:17;;;;;;;;;;;11.0;73.3;;;;;;;;;
2020/02/10 16:53:14;;;4.9;;;4.3;;;;;;;;;;;;;;;
2020/02/10 16:53:16;;;;;;;;;;;9.7;80.8;;;;;;;;;
2020/02/10 17:13:02;;;6.4;;;4.9;;;;;;;;;;;;;;;
2020/02/10 17:13:04;;;;;;;;;;;9.5;79.5;;;;;;;;;
2020/02/10 17:32:59;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/02/10 17:33:05;;;;;;;;;;;9.4;77.8;;;;;;;;;
2020/02/10 17:53:06;;;7.8;;;5.4;;;;;;;;;;;;;;;
2020/02/10 18:18:30;;;6.7;;;4.7;;;;;;;;;;;;;;;
2020/02/10 18:18:40;;;;;;;;;;;9.5;76.5;;;;;;;;;
2020/02/10 18:36:25;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/02/10 18:36:26;;;;;;;;;;;9.5;76.2;;;;;;;;;
2020/02/10 18:49:59;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/02/10 18:50:02;;;;;;;;;;;9.5;76.4;;;;;;;;;
2020/02/10 19:10:20;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/02/10 19:10:22;;;;;;;;;;;9.4;76.6;;;;;;;;;
2020/02/10 19:29:41;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/02/10 19:29:43;;;;;;;;;;;9.4;77.0;;;;;;;;;
2020/02/10 19:50:40;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/10 19:50:41;;;;;;;;;;;9.4;80.6;;;;;;;;;
2020/02/10 20:09:58;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/10 20:09:58;;;;;;;;;;;9.3;84.3;;;;;;;;;
2020/02/10 20:29:16;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/10 20:29:19;;;;;;;;;;;9.0;86.3;;;;;;;;;
2020/02/10 20:48:29;;;3.5;;;3.1;;;;;;;;;;;;;;;
2020/02/10 20:48:29;;;;;;;;;;;8.7;84.3;;;;;;;;;
2020/02/10 21:13:17;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/02/10 21:13:25;;;;;;;;;;;8.4;85.0;;;;;;;;;
2020/02/10 21:54:49;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/02/10 21:54:57;;;;;;;;;;;8.2;77.6;;;;;;;;;
2020/02/10 22:19:14;;;4.0;;;2.6;;;;;;;;;;;;;;;
2020/02/10 22:19:19;;;;;;;;;;;8.0;78.1;;;;;;;;;
2020/02/10 22:35:21;;;5.0;;;3.3;;;;;;;;;;;;;;;
2020/02/10 22:35:28;;;;;;;;;;;7.9;81.8;;;;;;;;;
2020/02/10 22:49:13;;;5.3;;;3.3;;;;;;;;;;;;;;;
2020/02/10 22:49:13;;;;;;;;;;;7.8;82.2;;;;;;;;;
2020/02/10 23:08:11;;;2.4;;;1.8;;;;;;;;;;;;;;;
2020/02/10 23:08:11;;;;;;;;;;;7.6;81.4;;;;;;;;;
2020/02/10 23:28:04;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/02/10 23:28:04;;;;;;;;;;;7.4;81.0;;;;;;;;;
2020/02/10 23:52:47;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/02/10 23:52:54;;;;;;;;;;;7.3;81.4;;;;;;;;;
