Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/10 00:08:01;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/10 00:08:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 00:26:01;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/10 00:26:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 00:37:37;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/10 00:37:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 00:52:06;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/10 00:52:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 01:21:38;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/10 01:21:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 01:35:58;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/10 01:35:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 01:50:38;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/10 01:50:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 02:05:43;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/10 02:05:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 02:20:19;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/10 02:20:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 02:42:03;;;34.7;;;3.8;;;;;;;;;;;;;;;
2020/02/10 02:42:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 03:04:36;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/10 03:04:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 03:19:37;;;16.2;;;6.8;;;;;;;;;;;;;;;
2020/02/10 03:19:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 03:33:39;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/10 03:33:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 03:48:22;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/10 03:48:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 04:06:42;;;86.9;;;4.2;;;;;;;;;;;;;;;
2020/02/10 04:06:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 04:19:26;;;12.6;;;5.1;;;;;;;;;;;;;;;
2020/02/10 04:19:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 04:47:19;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/10 04:47:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 05:02:00;;;14.4;;;5.9;;;;;;;;;;;;;;;
2020/02/10 05:02:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 05:16:59;;;20.3;;;5.9;;;;;;;;;;;;;;;
2020/02/10 05:16:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 05:31:26;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/10 05:31:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 05:46:13;;;24.6;;;5.7;;;;;;;;;;;;;;;
2020/02/10 05:46:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 06:00:59;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/10 06:00:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 06:15:36;;;22.3;;;6.2;;;;;;;;;;;;;;;
2020/02/10 06:15:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 06:34:56;;;21.7;;;7.1;;;;;;;;;;;;;;;
2020/02/10 06:35:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 06:49:53;;;21.7;;;9.3;;;;;;;;;;;;;;;
2020/02/10 07:03:09;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/10 07:03:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 07:38:39;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/10 07:39:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 07:50:36;;;17.9;;;9.1;;;;;;;;;;;;;;;
2020/02/10 07:50:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 08:03:46;;;17.8;;;6.2;;;;;;;;;;;;;;;
2020/02/10 08:04:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 08:20:27;;;12.7;;;4.8;;;;;;;;;;;;;;;
2020/02/10 08:20:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 08:57:41;;;81.0;;;3.4;;;;;;;;;;;;;;;
2020/02/10 08:57:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 09:07:38;;;24.4;;;4.8;;;;;;;;;;;;;;;
2020/02/10 09:07:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 09:22:31;;;50.3;;;18.1;;;;;;;;;;;;;;;
2020/02/10 09:39:18;;;171.6;;;23.4;;;;;;;;;;;;;;;
2020/02/10 09:39:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 10:12:31;;;230.2;;;32.4;;;;;;;;;;;;;;;
2020/02/10 10:27:09;;;290.5;;;32.8;;;;;;;;;;;;;;;
2020/02/10 10:27:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 10:45:45;;;162.5;;;29.6;;;;;;;;;;;;;;;
2020/02/10 10:45:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 10:59:05;;;309.8;;;35.6;;;;;;;;;;;;;;;
2020/02/10 10:59:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 11:14:17;;;167.1;;;34.0;;;;;;;;;;;;;;;
2020/02/10 11:32:11;;;163.7;;;35.5;;;;;;;;;;;;;;;
2020/02/10 11:32:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 11:47:22;;;282.4;;;38.7;;;;;;;;;;;;;;;
2020/02/10 11:47:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 12:06:01;;;242.9;;;51.1;;;;;;;;;;;;;;;
2020/02/10 12:06:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 12:28:11;;;106.4;;;38.2;;;;;;;;;;;;;;;
2020/02/10 12:28:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 12:43:51;;;244.0;;;36.0;;;;;;;;;;;;;;;
2020/02/10 12:43:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 13:14:26;;;93.8;;;26.2;;;;;;;;;;;;;;;
2020/02/10 13:14:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 13:32:08;;;86.7;;;31.9;;;;;;;;;;;;;;;
2020/02/10 13:32:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 14:10:01;;;165.5;;;43.0;;;;;;;;;;;;;;;
2020/02/10 14:10:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 14:39:50;;;195.6;;;30.2;;;;;;;;;;;;;;;
2020/02/10 14:40:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 14:49:49;;;150.1;;;30.5;;;;;;;;;;;;;;;
2020/02/10 14:51:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 15:01:27;;;115.6;;;23.6;;;;;;;;;;;;;;;
2020/02/10 15:01:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 15:19:18;;;159.5;;;25.8;;;;;;;;;;;;;;;
2020/02/10 15:19:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 15:40:47;;;81.7;;;20.8;;;;;;;;;;;;;;;
2020/02/10 15:40:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 15:58:44;;;157.7;;;16.2;;;;;;;;;;;;;;;
2020/02/10 15:58:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 16:08:49;;;52.1;;;15.3;;;;;;;;;;;;;;;
2020/02/10 16:09:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 16:26:02;;;172.0;;;16.4;;;;;;;;;;;;;;;
2020/02/10 16:26:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 16:31:40;;;237.7;;;12.1;;;;;;;;;;;;;;;
2020/02/10 16:31:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 16:33:31;;;75.8;;;11.2;;;;;;;;;;;;;;;
2020/02/10 16:33:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 16:48:14;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/10 16:48:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 17:03:15;;;56.2;;;9.8;;;;;;;;;;;;;;;
2020/02/10 17:03:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 17:17:42;;;22.0;;;11.1;;;;;;;;;;;;;;;
2020/02/10 17:17:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 17:32:28;;;101.2;;;6.5;;;;;;;;;;;;;;;
2020/02/10 17:32:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 17:47:50;;;48.1;;;7.2;;;;;;;;;;;;;;;
2020/02/10 17:47:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 18:07:08;;;17.6;;;8.2;;;;;;;;;;;;;;;
2020/02/10 18:07:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 18:19:33;;;28.3;;;6.4;;;;;;;;;;;;;;;
2020/02/10 18:19:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 18:36:29;;;113.3;;;7.0;;;;;;;;;;;;;;;
2020/02/10 18:36:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 18:46:17;;;34.2;;;7.5;;;;;;;;;;;;;;;
2020/02/10 18:46:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 19:01:08;;;67.9;;;5.5;;;;;;;;;;;;;;;
2020/02/10 19:01:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 19:15:30;;;246.5;;;4.3;;;;;;;;;;;;;;;
2020/02/10 19:15:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 19:30:18;;;36.2;;;4.0;;;;;;;;;;;;;;;
2020/02/10 19:30:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 19:45:00;;;14.7;;;3.2;;;;;;;;;;;;;;;
2020/02/10 19:45:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 20:00:09;;;13.1;;;1.5;;;;;;;;;;;;;;;
2020/02/10 20:00:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 20:14:34;;;31.6;;;1.8;;;;;;;;;;;;;;;
2020/02/10 20:14:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 20:29:16;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/10 20:29:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 20:43:57;;;46.3;;;1.5;;;;;;;;;;;;;;;
2020/02/10 20:43:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 20:58:35;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/10 20:58:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 21:18:05;;;29.9;;;0.5;;;;;;;;;;;;;;;
2020/02/10 21:18:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 21:33:29;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/10 21:49:53;;;36.9;;;0.5;;;;;;;;;;;;;;;
2020/02/10 21:50:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 22:03:22;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/10 22:03:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 22:19:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/10 22:20:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 22:30:27;;;36.6;;;0.2;;;;;;;;;;;;;;;
2020/02/10 22:31:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 22:41:39;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/10 22:41:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 22:56:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/10 22:56:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 23:10:43;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/10 23:10:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 23:26:03;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/10 23:26:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 23:46:21;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/10 23:46:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/10 23:56:32;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/10 23:56:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
