Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/10 00:11:38;;;26.4;;;2.5;;;;;;;;;;;;;;;
2020/02/10 00:11:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 00:26:35;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/10 00:26:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 00:41:15;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/10 00:41:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 00:55:37;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/10 00:55:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 01:10:25;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/10 01:10:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 01:25:27;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/10 01:25:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 01:40:52;;;13.5;;;3.7;;;;;;;;;;;;;;;
2020/02/10 01:40:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 01:54:57;;;13.1;;;3.1;;;;;;;;;;;;;;;
2020/02/10 01:54:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 02:09:27;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/10 02:09:27;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 02:24:24;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/10 02:24:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 02:43:03;;;20.2;;;6.0;;;;;;;;;;;;;;;
2020/02/10 02:43:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 02:53:39;;;94.2;;;7.9;;;;;;;;;;;;;;;
2020/02/10 02:53:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 03:08:33;;;29.9;;;8.3;;;;;;;;;;;;;;;
2020/02/10 03:08:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 03:23:05;;;12.8;;;9.4;;;;;;;;;;;;;;;
2020/02/10 03:23:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 03:37:47;;;43.4;;;8.7;;;;;;;;;;;;;;;
2020/02/10 03:37:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 03:52:50;;;31.8;;;9.5;;;;;;;;;;;;;;;
2020/02/10 03:52:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 04:08:58;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/10 04:08:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 04:22:24;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/10 04:23:11;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 04:42:34;;;74.1;;;9.3;;;;;;;;;;;;;;;
2020/02/10 04:42:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 04:51:24;;;19.0;;;8.9;;;;;;;;;;;;;;;
2020/02/10 04:51:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 05:06:21;;;82.6;;;9.6;;;;;;;;;;;;;;;
2020/02/10 05:06:21;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 05:21:06;;;20.9;;;10.4;;;;;;;;;;;;;;;
2020/02/10 05:21:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 05:35:30;;;156.1;;;8.6;;;;;;;;;;;;;;;
2020/02/10 05:35:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 05:50:16;;;136.3;;;8.9;;;;;;;;;;;;;;;
2020/02/10 05:50:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 06:05:02;;;106.9;;;7.3;;;;;;;;;;;;;;;
2020/02/10 06:05:02;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 06:19:46;;;63.4;;;11.8;;;;;;;;;;;;;;;
2020/02/10 06:19:47;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 06:57:35;;;59.6;;;15.5;;;;;;;;;;;;;;;
2020/02/10 06:57:44;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 07:12:46;;;99.6;;;16.3;;;;;;;;;;;;;;;
2020/02/10 07:13:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 07:26:33;;;240.7;;;25.8;;;;;;;;;;;;;;;
2020/02/10 07:44:07;;;208.0;;;33.3;;;;;;;;;;;;;;;
2020/02/10 07:44:14;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 07:56:19;;;317.0;;;43.9;;;;;;;;;;;;;;;
2020/02/10 07:56:26;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 08:10:38;;;163.3;;;32.5;;;;;;;;;;;;;;;
2020/02/10 08:10:49;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 09:02:39;;;171.9;;;29.7;;;;;;;;;;;;;;;
2020/02/10 09:03:22;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 09:15:49;;;345.3;;;64.8;;;;;;;;;;;;;;;
2020/02/10 09:15:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 09:30:33;;;461.6;;;115.6;;;;;;;;;;;;;;;
2020/02/10 09:30:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 09:56:10;;;489.1;;;153.6;;;;;;;;;;;;;;;
2020/02/10 09:56:18;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 10:07:52;;;425.6;;;162.6;;;;;;;;;;;;;;;
2020/02/10 10:09:08;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 10:21:48;;;436.1;;;174.4;;;;;;;;;;;;;;;
2020/02/10 10:21:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 10:53:43;;;485.4;;;148.1;;;;;;;;;;;;;;;
2020/02/10 10:53:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 11:10:18;;;463.7;;;144.7;;;;;;;;;;;;;;;
2020/02/10 11:10:54;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 11:26:59;;;462.3;;;153.9;;;;;;;;;;;;;;;
2020/02/10 11:28:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 11:57:56;;;475.1;;;176.1;;;;;;;;;;;;;;;
2020/02/10 11:58:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 12:09:15;;;478.1;;;203.6;;;;;;;;;;;;;;;
2020/02/10 12:09:23;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 12:30:39;;;487.3;;;175.6;;;;;;;;;;;;;;;
2020/02/10 12:30:48;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 12:42:33;;;426.8;;;162.8;;;;;;;;;;;;;;;
2020/02/10 12:42:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 12:56:56;;;426.3;;;131.3;;;;;;;;;;;;;;;
2020/02/10 12:57:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 13:18:11;;;412.1;;;151.9;;;;;;;;;;;;;;;
2020/02/10 13:30:00;;;467.7;;;135.5;;;;;;;;;;;;;;;
2020/02/10 13:30:38;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 14:09:42;;;443.1;;;152.4;;;;;;;;;;;;;;;
2020/02/10 14:09:55;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 14:27:22;;;454.1;;;155.6;;;;;;;;;;;;;;;
2020/02/10 14:27:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 14:38:26;;;479.1;;;163.7;;;;;;;;;;;;;;;
2020/02/10 14:38:32;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 14:58:36;;;297.8;;;93.8;;;;;;;;;;;;;;;
2020/02/10 14:58:42;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 15:17:51;;;456.7;;;99.9;;;;;;;;;;;;;;;
2020/02/10 15:19:06;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 15:57:19;;;321.7;;;81.7;;;;;;;;;;;;;;;
2020/02/10 15:57:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 16:07:02;;;404.4;;;58.8;;;;;;;;;;;;;;;
2020/02/10 16:07:56;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 16:24:37;;;214.3;;;52.2;;;;;;;;;;;;;;;
2020/02/10 16:24:58;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 16:31:31;;;197.4;;;52.4;;;;;;;;;;;;;;;
2020/02/10 16:31:31;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 16:33:29;;;156.7;;;33.0;;;;;;;;;;;;;;;
2020/02/10 16:33:29;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 16:46:10;;;270.6;;;37.1;;;;;;;;;;;;;;;
2020/02/10 16:46:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 17:01:00;;;205.3;;;26.8;;;;;;;;;;;;;;;
2020/02/10 17:01:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 17:15:37;;;69.6;;;20.7;;;;;;;;;;;;;;;
2020/02/10 17:15:37;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 17:30:30;;;98.0;;;13.4;;;;;;;;;;;;;;;
2020/02/10 17:30:30;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 17:45:05;;;87.0;;;17.1;;;;;;;;;;;;;;;
2020/02/10 17:45:05;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 18:06:29;;;78.8;;;18.5;;;;;;;;;;;;;;;
2020/02/10 18:06:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 18:18:52;;;64.1;;;11.7;;;;;;;;;;;;;;;
2020/02/10 18:18:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 18:36:23;;;89.7;;;9.6;;;;;;;;;;;;;;;
2020/02/10 18:36:24;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 18:44:15;;;105.3;;;6.0;;;;;;;;;;;;;;;
2020/02/10 18:44:15;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 18:59:04;;;21.4;;;5.6;;;;;;;;;;;;;;;
2020/02/10 18:59:04;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 19:13:32;;;100.0;;;5.8;;;;;;;;;;;;;;;
2020/02/10 19:13:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 19:28:09;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/10 19:28:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 19:43:00;;;18.3;;;3.0;;;;;;;;;;;;;;;
2020/02/10 19:43:00;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 19:57:52;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/10 19:57:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 20:12:33;;;39.9;;;3.8;;;;;;;;;;;;;;;
2020/02/10 20:12:33;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 20:27:16;;;36.8;;;3.7;;;;;;;;;;;;;;;
2020/02/10 20:27:16;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 20:41:57;;;56.0;;;1.4;;;;;;;;;;;;;;;
2020/02/10 20:41:57;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 20:56:35;;;40.8;;;3.1;;;;;;;;;;;;;;;
2020/02/10 20:56:35;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 21:17:30;;;48.6;;;3.1;;;;;;;;;;;;;;;
2020/02/10 21:17:40;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 21:31:00;;;35.5;;;2.4;;;;;;;;;;;;;;;
2020/02/10 21:31:10;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 21:49:15;;;17.7;;;1.5;;;;;;;;;;;;;;;
2020/02/10 21:49:25;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 22:02:54;;;120.3;;;1.4;;;;;;;;;;;;;;;
2020/02/10 22:03:01;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 22:19:28;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/10 22:19:36;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 22:29:32;;;38.6;;;0.9;;;;;;;;;;;;;;;
2020/02/10 22:30:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 22:40:39;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/10 22:40:39;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 22:54:50;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/10 22:54:50;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 23:09:12;;;74.5;;;2.5;;;;;;;;;;;;;;;
2020/02/10 23:09:12;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 23:24:03;;;31.3;;;1.4;;;;;;;;;;;;;;;
2020/02/10 23:24:03;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 23:46:00;;;65.5;;;1.7;;;;;;;;;;;;;;;
2020/02/10 23:46:09;;;;;;;;;;;0.0;69.6;;;;;;;;;
2020/02/10 23:55:36;;;70.6;;;0.4;;;;;;;;;;;;;;;
2020/02/10 23:55:53;;;;;;;;;;;0.0;69.6;;;;;;;;;
