Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:07;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97466.91;29395;216;63008;-57
2024/02/17 00:00:38;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97465.81;29395;423;63005;-58
2024/02/17 00:01:09;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97463.09;29395;224;63027;-58
2024/02/17 00:01:42;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97473.94;29395;250;63005;-57
2024/02/17 00:02:14;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97468.53;29395;249;63009;-58
2024/02/17 00:02:45;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97468.53;29395;220;63005;-56
2024/02/17 00:03:22;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97468.53;29395;253;63009;-56
2024/02/17 00:03:53;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97467.72;29395;197;63004;-57
2024/02/17 00:04:24;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97472.31;29395;236;63009;-57
2024/02/17 00:04:57;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97477.75;29393;222;64009;-58
2024/02/17 00:05:28;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97469.84;29395;304;63017;-58
2024/02/17 00:05:59;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97469.84;29395;225;63004;-57
2024/02/17 00:06:31;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97464.72;29395;265;63008;-58
2024/02/17 00:07:02;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97467.41;29395;239;63005;-57
2024/02/17 00:07:33;;;;;;;0.50;0.50;;;;;;;10.16;100.00;97471.22;29395;202;63009;-57
2024/02/17 00:08:06;;;;;;;0.50;0.50;;;;;;;10.16;100.00;97477.47;29395;241;63010;-57
2024/02/17 00:08:37;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97472.84;29395;197;63009;-57
2024/02/17 00:09:08;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97467.41;29395;244;63005;-56
2024/02/17 00:09:40;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97473.66;29395;223;63009;-57
2024/02/17 00:10:12;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97469.03;29394;230;64009;-56
2024/02/17 00:10:43;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97472.56;29395;250;63009;-57
2024/02/17 00:11:14;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97472.56;29395;236;63004;-56
2024/02/17 00:11:46;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97477.19;29395;335;63009;-56
2024/02/17 00:12:18;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97474.47;29395;209;63004;-57
2024/02/17 00:12:50;;;;;;;0.50;0.50;;;;;;;10.16;100.00;97477.47;29395;228;63009;-56
2024/02/17 00:13:21;;;;;;;0.50;0.50;;;;;;;10.16;100.00;97485.59;29395;197;63004;-57
2024/02/17 00:13:52;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97475.03;29395;202;63008;-56
2024/02/17 00:14:23;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97475.03;29395;245;63004;-56
2024/02/17 00:14:54;;;;;;;0.50;0.50;;;;;;;10.16;100.00;97471.22;29395;243;63009;-57
2024/02/17 00:15:26;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97472.31;29394;234;64009;-66
2024/02/17 00:15:57;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97468.78;29395;210;63009;-56
2024/02/17 00:16:29;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97473.41;29395;221;63005;-57
2024/02/17 00:17:04;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97483.44;29395;206;63016;-56
2024/02/17 00:17:37;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97482.62;29395;230;63015;-56
2024/02/17 00:18:09;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97470.97;29395;230;63009;-57
2024/02/17 00:18:40;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97478.81;29395;211;63016;-57
2024/02/17 00:19:12;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97471.78;29395;209;63009;-57
2024/02/17 00:19:46;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97478.00;29395;224;63004;-58
2024/02/17 00:20:18;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97489.12;29395;243;63009;-57
2024/02/17 00:20:50;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97477.19;29394;267;64002;-57
2024/02/17 00:21:21;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97470.16;29395;261;63008;-57
2024/02/17 00:21:53;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97478.28;29395;255;63004;-57
2024/02/17 00:22:25;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97481.00;29395;237;63009;-57
2024/02/17 00:22:56;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97478.00;29395;223;63005;-57
2024/02/17 00:23:27;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97490.47;29395;211;63009;-57
2024/02/17 00:23:59;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97480.44;29395;266;63013;-57
2024/02/17 00:24:30;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97488.56;29395;205;63009;-57
2024/02/17 00:25:02;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97478.81;29395;233;63005;-57
2024/02/17 00:25:33;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97481.25;29395;227;63009;-57
2024/02/17 00:26:05;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97483.16;29393;259;64009;-56
2024/02/17 00:26:38;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97490.47;29395;344;63009;-57
2024/02/17 00:27:09;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97489.66;29395;207;63004;-56
2024/02/17 00:27:41;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97486.13;29395;213;63009;-56
2024/02/17 00:28:12;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97478.81;29395;219;63004;-56
2024/02/17 00:28:44;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97495.09;29395;208;63008;-57
2024/02/17 00:29:16;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97485.06;29395;242;63004;-56
2024/02/17 00:29:47;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97491.28;29395;211;63009;-56
2024/02/17 00:30:20;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97485.87;29395;269;63005;-57
2024/02/17 00:30:52;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97495.09;29395;221;63009;-57
2024/02/17 00:31:23;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97495.09;29394;214;64009;-56
2024/02/17 00:31:55;;;;;;;0.50;0.50;;;;;;;10.16;100.00;97493.72;29395;224;63009;-55
2024/02/17 00:32:26;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97482.38;29395;251;63005;-56
2024/02/17 00:32:57;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97488.59;29395;202;63019;-56
2024/02/17 00:33:29;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97489.41;29395;247;63005;-57
2024/02/17 00:34:00;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97483.19;29395;230;63009;-62
2024/02/17 00:34:31;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97494.84;29395;244;63004;-56
2024/02/17 00:35:04;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97494.84;29395;237;63009;-57
2024/02/17 00:35:36;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97484.00;29395;255;63004;-56
2024/02/17 00:36:08;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97491.31;29394;218;64013;-56
2024/02/17 00:36:39;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97491.31;29395;247;63004;-56
2024/02/17 00:37:11;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97493.22;29395;196;63009;-56
2024/02/17 00:37:42;;;;;;;0.55;0.55;;;;;;;10.19;100.00;97497.78;29395;255;63005;-57
2024/02/17 00:38:13;;;;;;;0.60;0.60;;;;;;;10.19;100.00;97495.06;29395;204;63026;-56
2024/02/17 00:38:45;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97497.78;29395;204;63005;-56
2024/02/17 00:39:16;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97496.16;29395;243;63009;-56
2024/02/17 00:39:47;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97498.88;29395;203;63005;-56
2024/02/17 00:40:19;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97499.97;29395;255;63009;-56
2024/02/17 00:40:51;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97501.59;29395;199;63005;-56
2024/02/17 00:41:22;;;;;;;0.70;0.70;;;;;;;10.17;100.00;97489.12;29394;197;64013;-56
2024/02/17 00:41:55;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97500.78;29395;259;63004;-56
2024/02/17 00:42:26;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97499.97;29395;238;63009;-57
2024/02/17 00:42:57;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97502.69;29395;222;63004;-57
2024/02/17 00:43:28;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97500.78;29395;297;63009;-57
2024/02/17 00:44:00;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97500.78;29395;219;63004;-58
2024/02/17 00:44:31;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97501.59;29395;202;63008;-56
2024/02/17 00:45:04;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97496.97;29395;251;63005;-56
2024/02/17 00:45:35;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97503.22;29395;228;63009;-56
2024/02/17 00:46:07;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97509.47;29395;255;63005;-56
2024/02/17 00:46:39;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97507.81;29394;198;64013;-56
2024/02/17 00:47:10;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97500.50;29395;235;63005;-56
2024/02/17 00:47:41;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97504.88;29395;229;63009;-56
2024/02/17 00:48:12;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97498.88;29395;198;63005;-56
2024/02/17 00:48:43;;;;;;;0.60;0.60;;;;;;;10.19;100.00;97509.47;29395;256;63009;-56
2024/02/17 00:49:14;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97506.50;29395;221;63004;-56
2024/02/17 00:49:46;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97501.06;29395;197;63009;-57
2024/02/17 00:50:17;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97506.50;29395;202;63004;-56
2024/02/17 00:50:48;;;;;;;0.50;0.50;;;;;;;10.22;100.00;97508.13;29395;233;63009;-58
2024/02/17 00:51:20;;;;;;;0.50;0.50;;;;;;;10.22;100.00;97510.84;29395;240;63004;-57
2024/02/17 00:51:51;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97512.72;29394;245;64013;-56
2024/02/17 00:52:26;;;;;;;0.50;0.50;;;;;;;10.22;100.00;97513.53;29395;197;63005;-56
2024/02/17 00:52:57;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97507.31;29395;205;63009;-63
2024/02/17 00:53:28;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97514.63;29395;230;63005;-57
2024/02/17 00:53:59;;;;;;;0.50;0.50;;;;;;;10.20;100.00;97511.09;29395;215;63009;-57
2024/02/17 00:54:31;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97509.22;29394;222;64009;-56
2024/02/17 00:55:04;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97514.91;29395;274;63009;-57
2024/02/17 00:55:36;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97514.63;29395;239;63005;-57
2024/02/17 00:56:08;;;;;;;0.50;0.50;;;;;;;10.23;100.00;97512.47;29395;302;63009;-57
2024/02/17 00:56:43;;;;;;;0.50;0.50;;;;;;;10.24;100.00;97516.78;29395;244;63010;-56
2024/02/17 00:57:14;;;;;;;0.50;0.50;;;;;;;10.24;100.00;97511.38;29395;199;63022;-56
2024/02/17 00:57:45;;;;;;;0.50;0.50;;;;;;;10.24;100.00;97508.66;29395;291;63004;-57
2024/02/17 00:58:17;;;;;;;0.47;0.47;;;;;;;10.23;100.00;97520.59;29395;199;63008;-56
2024/02/17 00:58:48;;;;;;;0.50;0.50;;;;;;;10.23;100.00;97509.75;29395;229;63016;-57
2024/02/17 00:59:21;;;;;;;0.50;0.50;;;;;;;10.22;100.00;97513.53;29395;225;63009;-56
2024/02/17 00:59:52;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97507.31;29394;244;64009;-57
2024/02/17 01:00:23;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97514.63;29395;245;63009;-56
2024/02/17 01:00:55;;;;;;;0.50;0.50;;;;;;;10.21;100.00;97517.34;29394;202;63997;-57
2024/02/17 01:01:37;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97516.78;29417;216;63009;-57
2024/02/17 01:02:09;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97517.63;29395;198;63010;-57
2024/02/17 01:02:42;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97518.69;29395;242;63009;-56
2024/02/17 01:03:14;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97516.22;29395;206;63008;-57
2024/02/17 01:03:46;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97518.94;29395;213;63009;-57
2024/02/17 01:04:18;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97517.59;29395;247;63004;-57
2024/02/17 01:04:49;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97518.41;29395;249;63009;-56
2024/02/17 01:05:21;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97514.06;29394;209;64009;-56
2024/02/17 01:05:53;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97516.78;29395;197;63008;-56
2024/02/17 01:06:24;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97518.41;29395;445;63004;-56
2024/02/17 01:06:55;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97523.84;29395;218;63009;-57
2024/02/17 01:07:26;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97519.50;29395;246;63015;-56
2024/02/17 01:07:58;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97522.22;29395;239;63009;-57
2024/02/17 01:08:30;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97521.38;29395;244;63005;-56
2024/02/17 01:09:02;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97523.84;29395;204;63009;-56
2024/02/17 01:09:33;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97526.00;29395;202;63010;-56
2024/02/17 01:10:06;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97520.56;29395;202;63018;-56
2024/02/17 01:10:43;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97521.38;29394;274;64009;-57
2024/02/17 01:11:18;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97522.22;29395;218;63009;-56
2024/02/17 01:11:50;;;;;;;0.40;0.40;;;;;;;10.13;100.00;97510.53;29395;216;63004;-57
2024/02/17 01:12:21;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97523.00;29395;202;63009;-56
2024/02/17 01:12:52;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97527.09;29394;245;64004;-56
2024/02/17 01:13:23;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97516.78;29395;198;63008;-56
2024/02/17 01:13:55;;;;;;;0.50;0.50;;;;;;;10.19;100.00;97519.47;29395;209;63004;-56
2024/02/17 01:14:26;;;;;;;0.50;0.50;;;;;;;10.18;100.00;97523.28;29395;259;63009;-57
2024/02/17 01:14:57;;;;;;;0.50;0.50;;;;;;;10.17;100.00;97527.09;29395;198;63005;-57
2024/02/17 01:15:29;;;;;;;0.50;0.50;;;;;;;10.16;100.00;97525.47;29395;255;63009;-56
2024/02/17 01:16:01;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97518.41;29394;211;64009;-57
2024/02/17 01:16:36;;;;;;;0.50;0.50;;;;;;;10.15;100.00;97523.84;29395;260;63009;-57
2024/02/17 01:17:08;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97522.22;29395;224;63005;-56
2024/02/17 01:17:40;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97527.62;29395;216;63009;-57
2024/02/17 01:18:12;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97526.00;29395;203;63004;-57
2024/02/17 01:18:44;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97521.66;29395;199;63009;-56
2024/02/17 01:19:15;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97523.28;29395;198;63004;-57
2024/02/17 01:19:47;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97525.19;29395;218;63009;-56
2024/02/17 01:20:19;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97528.72;29395;211;63004;-60
2024/02/17 01:20:50;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97527.62;29395;269;63008;-56
2024/02/17 01:21:22;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97526.00;29394;225;64008;-56
2024/02/17 01:21:53;;;;;;;0.50;0.50;;;;;;;10.14;100.00;97527.62;29395;218;63009;-57
2024/02/17 01:22:25;;;;;;;0.50;0.50;;;;;;;10.13;100.00;97526.00;29395;210;63005;-56
2024/02/17 01:22:56;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97524.37;29395;212;63009;-62
2024/02/17 01:23:30;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97532.50;29395;196;63005;-56
2024/02/17 01:24:02;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97529.81;29395;251;63009;-56
2024/02/17 01:24:34;;;;;;;0.50;0.50;;;;;;;10.11;100.00;97529.00;29395;202;63005;-56
2024/02/17 01:25:06;;;;;;;0.50;0.50;;;;;;;10.12;100.00;97529.81;29395;238;63009;-57
2024/02/17 01:25:37;;;;;;;0.50;0.50;;;;;;;10.10;100.00;97530.06;29395;237;63005;-56
2024/02/17 01:26:09;;;;;;;0.50;0.50;;;;;;;10.09;100.00;97531.16;29395;273;63009;-57
2024/02/17 01:26:41;;;;;;;0.50;0.50;;;;;;;10.11;100.00;97522.75;29394;302;64009;-56
2024/02/17 01:27:12;;;;;;;0.50;0.50;;;;;;;10.09;100.00;97531.97;29395;251;63020;-57
2024/02/17 01:27:44;;;;;;;0.50;0.50;;;;;;;10.09;100.00;97537.41;29395;224;63004;-57
2024/02/17 01:28:15;;;;;;;0.50;0.50;;;;;;;10.09;100.00;97529.25;29395;245;63008;-61
2024/02/17 01:28:46;;;;;;;0.50;0.50;;;;;;;10.09;100.00;97536.59;29395;212;63004;-56
2024/02/17 01:29:18;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97535.78;29395;212;63005;-56
2024/02/17 01:29:50;;;;;;;0.50;0.50;;;;;;;10.09;100.00;97536.59;29395;254;63017;-56
2024/02/17 01:30:21;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97541.19;29395;217;63009;-56
2024/02/17 01:30:52;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97535.78;29395;259;63005;-56
2024/02/17 01:31:23;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97539.56;29395;248;63023;-56
2024/02/17 01:31:57;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97540.38;29394;262;64009;-56
2024/02/17 01:32:28;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97539.56;29395;245;63024;-56
2024/02/17 01:32:59;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97538.75;29395;199;63005;-57
2024/02/17 01:33:31;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97545.00;29395;256;63009;-56
2024/02/17 01:34:02;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97540.66;29395;212;63004;-56
2024/02/17 01:34:34;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97545.00;29395;222;63009;-56
2024/02/17 01:35:06;;;;;;;0.50;0.50;;;;;;;10.05;100.00;97539.03;29395;242;63004;-56
2024/02/17 01:35:41;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97554.22;29395;268;63009;-56
2024/02/17 01:36:17;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97548.78;29395;241;63004;-57
2024/02/17 01:36:50;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97545.25;29395;233;63009;-57
2024/02/17 01:37:21;;;;;;;0.50;0.50;;;;;;;10.05;100.00;97540.91;29394;199;64009;-56
2024/02/17 01:37:53;;;;;;;0.50;0.50;;;;;;;10.05;100.00;97546.34;29395;225;63009;-57
2024/02/17 01:38:24;;;;;;;0.57;0.57;;;;;;;10.04;100.00;97545.56;29395;207;63005;-56
2024/02/17 01:38:55;;;;;;;0.50;0.50;;;;;;;10.05;100.00;97544.44;29395;208;63009;-56
2024/02/17 01:39:29;;;;;;;0.50;0.50;;;;;;;10.05;100.00;97547.16;29395;241;63005;-56
2024/02/17 01:40:01;;;;;;;0.50;0.50;;;;;;;10.05;100.00;97547.16;29395;238;63009;-61
2024/02/17 01:40:34;;;;;;;0.50;0.50;;;;;;;10.05;100.00;97549.88;29395;199;63005;-56
2024/02/17 01:41:05;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97548.28;29395;212;63009;-56
2024/02/17 01:41:36;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97548.28;29395;203;63009;-56
2024/02/17 01:42:07;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97553.69;29395;248;63009;-56
2024/02/17 01:42:39;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97553.69;29394;246;64009;-57
2024/02/17 01:43:11;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97545.56;29395;202;63009;-56
2024/02/17 01:43:42;;;;;;;0.50;0.50;;;;;;;10.03;100.00;97548.53;29395;208;63004;-56
2024/02/17 01:44:13;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97550.97;29395;237;63009;-56
2024/02/17 01:44:48;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97550.19;29395;197;63005;-56
2024/02/17 01:45:19;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97553.69;29395;203;63009;-60
2024/02/17 01:45:51;;;;;;;0.50;0.50;;;;;;;10.03;100.00;97549.34;29395;233;63009;-56
2024/02/17 01:46:23;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97553.69;29395;202;63009;-56
2024/02/17 01:46:54;;;;;;;0.50;0.50;;;;;;;10.05;100.00;97557.19;29395;320;63016;-57
2024/02/17 01:47:26;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97550.97;29395;245;63009;-60
2024/02/17 01:47:57;;;;;;;0.50;0.50;;;;;;;10.04;100.00;97550.97;29394;247;64009;-56
2024/02/17 01:48:29;;;;;;;0.50;0.50;;;;;;;10.03;100.00;97549.34;29395;231;63009;-56
2024/02/17 01:49:04;;;;;;;0.50;0.50;;;;;;;10.03;100.00;97554.78;29395;239;63004;-55
2024/02/17 01:49:35;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97548.78;29395;199;63009;-57
2024/02/17 01:50:08;;;;;;;0.55;0.55;;;;;;;10.07;100.00;97555.84;29395;229;63004;-57
2024/02/17 01:50:41;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97557.47;29395;228;63009;-58
2024/02/17 01:51:13;;;;;;;0.50;0.50;;;;;;;10.09;100.00;97558.28;29395;226;63008;-58
2024/02/17 01:51:46;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97558.53;29395;202;63009;-56
2024/02/17 01:52:28;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97552.03;29395;328;63005;-57
2024/02/17 01:53:01;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97560.16;29394;242;64014;-60
2024/02/17 01:53:32;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97558.53;29395;331;63005;-57
2024/02/17 01:54:04;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97556.91;29395;354;63009;-57
2024/02/17 01:54:37;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97559.63;29395;224;63005;-56
2024/02/17 01:55:09;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97561.25;29395;275;63009;-57
2024/02/17 01:55:42;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97557.47;29395;218;63004;-57
2024/02/17 01:56:15;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97561.25;29395;235;63009;-57
2024/02/17 01:56:51;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97555.03;29395;210;63004;-57
2024/02/17 01:57:23;;;;;;;0.60;0.60;;;;;;;10.06;100.00;97559.63;29395;244;63009;-57
2024/02/17 01:57:55;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97559.63;29395;218;63004;-56
2024/02/17 01:58:27;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97568.56;29394;308;64013;-56
2024/02/17 01:58:59;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97565.06;29395;440;63004;-58
2024/02/17 01:59:34;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97558.81;29395;322;63009;-57
2024/02/17 02:00:08;;;;;;;0.50;0.50;;;;;;;10.05;100.00;97563.44;29395;220;63010;-56
2024/02/17 02:00:40;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97561.53;29395;239;63009;-57
2024/02/17 02:01:11;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97565.88;29395;206;63005;-59
2024/02/17 02:01:46;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97566.69;29395;238;63022;-56
2024/02/17 02:02:19;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97560.44;29395;257;63005;-57
2024/02/17 02:02:53;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97566.69;29395;204;63009;-56
2024/02/17 02:03:25;;;;;;;0.50;0.50;;;;;;;10.06;100.00;97567.75;29395;245;63004;-57
2024/02/17 02:03:57;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97566.69;29394;220;64013;-56
2024/02/17 02:04:31;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97560.44;29395;226;63004;-57
2024/02/17 02:05:03;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97563.97;29395;244;63009;-57
2024/02/17 02:05:34;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97561.25;29395;197;63004;-58
2024/02/17 02:06:06;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97562.87;29395;222;63009;-56
2024/02/17 02:06:40;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97563.97;29395;238;63005;-56
2024/02/17 02:07:11;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97558.53;29395;240;63009;-57
2024/02/17 02:07:43;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97571.03;29395;390;63005;-56
2024/02/17 02:08:14;;;;;;;0.50;0.50;;;;;;;10.08;100.00;97568.31;29395;254;63009;-57
2024/02/17 02:08:49;;;;;;;0.50;0.50;;;;;;;10.07;100.00;97561.25;29395;529;63009;-58
2024/02/17 02:09:23;;;;;;;0.50;0.50;;;;;;;10.09;100.00;97558.28;29394;223;64013;-59
