Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:12;;;;;;;35.17;25.55;;;;;;;13.28;57.98;102174.44;143727;616;46006;-81
2024/02/17 00:02:39;;;;;;;40.30;28.30;;;;;;;13.29;57.87;102174.28;143723;597;46012;-83
2024/02/17 00:05:06;;;;;;;38.28;26.67;;;;;;;13.30;57.67;102178.66;143726;567;47004;-81
2024/02/17 00:07:32;;;;;;;28.80;22.62;;;;;;;13.32;57.81;102187.41;143724;576;46925;-80
2024/02/17 00:09:59;;;;;;;34.28;24.83;;;;;;;13.34;57.86;102182.66;143723;655;47004;-81
2024/02/17 00:12:26;;;;;;;34.10;25.65;;;;;;;13.34;57.83;102179.13;143726;580;46924;-81
2024/02/17 00:14:53;;;;;;;34.83;26.52;;;;;;;13.34;57.64;102182.66;143723;604;47006;-82
2024/02/17 00:17:20;;;;;;;33.35;25.48;;;;;;;13.37;57.46;102183.31;143724;595;47016;-83
2024/02/17 00:19:47;;;;;;;30.40;23.55;;;;;;;13.39;57.92;102189.37;143726;592;47004;-83
2024/02/17 00:22:14;;;;;;;31.65;23.70;;;;;;;13.38;57.77;102177.75;143727;682;46012;-83
2024/02/17 00:24:41;;;;;;;26.73;19.95;;;;;;;13.30;57.70;102181.34;143722;609;47006;-83
2024/02/17 00:27:07;;;;;;;22.52;17.58;;;;;;;13.27;57.10;102181.72;143726;656;46008;-83
2024/02/17 00:29:34;;;;;;;23.30;17.50;;;;;;;13.26;57.36;102184.56;143725;749;47006;-81
2024/02/17 00:32:00;;;;;;;21.58;15.38;;;;;;;13.28;56.97;102183.41;143713;625;48019;-79
2024/02/17 00:34:27;;;;;;;23.27;15.63;;;;;;;13.28;57.56;102182.53;143723;709;47006;-80
2024/02/17 00:36:53;;;;;;;22.13;16.62;;;;;;;13.26;57.67;102173.78;143724;687;46008;-80
2024/02/17 00:39:19;;;;;;;23.08;17.50;;;;;;;13.24;57.87;102189.34;143725;595;47006;-80
2024/02/17 00:41:46;;;;;;;27.45;21.17;;;;;;;13.24;57.97;102187.47;143724;579;46013;-80
2024/02/17 00:44:12;;;;;;;25.67;19.50;;;;;;;13.24;57.89;102194.72;143719;599;47927;-79
2024/02/17 00:46:39;;;;;;;25.65;19.27;;;;;;;13.19;57.97;102187.16;143723;635;47008;-78
2024/02/17 00:49:05;;;;;;;21.62;15.98;;;;;;;13.17;57.75;102183.78;143724;592;47006;-79
2024/02/17 00:51:31;;;;;;;17.83;15.52;;;;;;;13.14;57.40;102189.56;143723;599;47012;-80
2024/02/17 00:53:58;;;;;;;22.05;16.35;;;;;;;13.14;57.71;102190.41;143723;595;47928;-80
2024/02/17 00:56:24;;;;;;;28.35;17.55;;;;;;;13.15;57.72;102202.00;143723;656;46008;-80
2024/02/17 00:58:50;;;;;;;25.15;18.02;;;;;;;13.11;58.15;102198.84;143723;575;47010;-79
2024/02/17 01:01:17;;;;;;;24.30;17.25;;;;;;;13.12;58.42;102195.13;143723;589;47006;-79
2024/02/17 01:03:43;;;;;;;22.73;18.08;;;;;;;13.13;58.31;102193.28;143722;597;47006;-80
2024/02/17 01:06:10;;;;;;;22.80;16.80;;;;;;;13.13;58.53;102196.81;143723;572;47008;-83
2024/02/17 01:08:37;;;;;;;23.52;17.83;;;;;;;13.11;58.45;102192.63;143724;636;47002;-82
2024/02/17 01:11:04;;;;;;;24.63;18.55;;;;;;;13.12;58.27;102197.81;143723;646;46013;-84
2024/02/17 01:13:31;;;;;;;23.77;16.92;;;;;;;13.13;58.76;102193.28;143726;566;46010;-83
2024/02/17 01:15:58;;;;;;;23.80;18.50;;;;;;;13.14;58.75;102200.38;143727;624;46008;-83
2024/02/17 01:18:25;;;;;;;25.83;19.08;;;;;;;13.14;58.60;102194.97;143725;582;47006;-81
2024/02/17 01:20:52;;;;;;;25.48;19.52;;;;;;;13.10;58.61;102196.34;143725;630;46012;-83
2024/02/17 01:23:19;;;;;;;25.23;18.60;;;;;;;13.08;58.55;102193.81;143723;652;47006;-80
2024/02/17 01:25:46;;;;;;;24.90;18.58;;;;;;;13.07;59.10;102191.28;143728;569;46008;-82
2024/02/17 01:28:12;;;;;;;25.05;18.98;;;;;;;13.06;58.99;102195.00;143722;573;47004;-81
2024/02/17 01:30:40;;;;;;;30.12;22.15;;;;;;;13.10;59.06;102194.47;143729;656;45924;-81
2024/02/17 01:33:07;;;;;;;29.77;22.98;;;;;;;13.12;59.32;102189.72;143717;604;49005;-82
2024/02/17 01:35:34;;;;;;;27.80;22.08;;;;;;;13.11;59.34;102185.34;143728;588;45925;-81
2024/02/17 01:38:03;;;;;;;30.23;22.95;;;;;;;13.08;59.09;102190.28;143725;599;47002;-83
2024/02/17 01:40:30;;;;;;;31.67;21.98;;;;;;;13.10;59.13;102189.06;143725;567;46013;-81
2024/02/17 01:42:57;;;;;;;31.62;23.12;;;;;;;13.08;59.42;102187.59;143724;618;47006;-82
2024/02/17 01:45:25;;;;;;;27.05;21.27;;;;;;;13.09;59.27;102194.66;143726;615;46008;-81
2024/02/17 01:47:56;;;;;;;27.55;20.42;;;;;;;13.12;58.94;102186.22;143727;609;47002;-81
2024/02/17 01:50:24;;;;;;;29.33;21.48;;;;;;;13.13;59.29;102186.03;143722;572;47010;-81
2024/02/17 01:52:52;;;;;;;25.77;20.30;;;;;;;13.10;59.06;102189.06;143724;689;47006;-80
2024/02/17 01:55:19;;;;;;;24.25;19.92;;;;;;;13.17;59.08;102179.25;143726;568;46008;-81
2024/02/17 01:57:48;;;;;;;25.95;19.45;;;;;;;13.22;58.72;102185.97;143727;572;47004;-82
2024/02/17 02:00:16;;;;;;;28.05;21.25;;;;;;;13.18;59.02;102185.47;143725;583;46010;-82
2024/02/17 04:03:06;;;;;;;15.35;12.90;;;;;;;12.89;60.91;102243.66;143730;604;46010;-83
2024/02/17 04:05:36;;;;;;;19.55;13.82;;;;;;;12.84;60.82;102240.63;143726;625;47008;-83
2024/02/17 04:08:03;;;;;;;20.98;14.45;;;;;;;12.95;61.09;102242.09;143733;665;46004;-82
2024/02/17 04:10:30;;;;;;;23.08;13.93;;;;;;;12.97;61.23;102245.47;143731;654;45922;-82
2024/02/17 04:12:57;;;;;;;21.73;13.70;;;;;;;12.94;61.20;102249.38;143724;637;47006;-82
2024/02/17 04:15:24;;;;;;;19.02;13.57;;;;;;;12.92;61.32;102247.84;143729;586;46004;-84
2024/02/17 04:17:51;;;;;;;15.80;12.18;;;;;;;12.81;60.78;102244.53;143726;574;49004;-81
2024/02/17 04:20:18;;;;;;;14.77;11.40;;;;;;;12.80;61.09;102250.09;143730;621;45921;-81
2024/02/17 04:22:45;;;;;;;21.17;15.15;;;;;;;12.79;61.56;102249.25;143729;630;46004;-83
2024/02/17 04:25:12;;;;;;;18.80;15.27;;;;;;;12.72;61.84;102254.50;143730;574;45924;-82
2024/02/17 04:27:51;;;;;;;18.98;14.48;;;;;;;12.78;61.49;102258.38;143734;633;45010;-82
2024/02/17 04:30:21;;;;;;;19.83;14.20;;;;;;;12.89;61.45;102260.66;143730;641;45924;-83
2024/02/17 04:32:48;;;;;;;19.20;12.40;;;;;;;12.88;61.61;102250.06;143727;638;46929;-81
2024/02/17 04:35:15;;;;;;;19.45;14.57;;;;;;;12.87;61.76;102248.38;143727;650;46006;-82
2024/02/17 04:37:44;;;;;;;20.80;13.98;;;;;;;12.88;61.65;102260.84;143728;588;48002;-81
2024/02/17 04:40:12;;;;;;;19.50;13.80;;;;;;;12.88;61.55;102263.53;143730;632;46004;-80
2024/02/17 04:42:40;;;;;;;22.30;13.52;;;;;;;12.88;61.67;102261.66;143721;566;50004;-82
2024/02/17 04:45:08;;;;;;;16.92;12.23;;;;;;;12.87;61.94;102264.56;143731;570;45922;-80
2024/02/17 04:47:34;;;;;;;16.92;13.02;;;;;;;12.85;61.67;102266.59;143725;584;47004;-82
2024/02/17 04:50:01;;;;;;;20.33;14.05;;;;;;;12.83;61.84;102263.22;143733;663;45923;-82
2024/02/17 04:52:28;;;;;;;24.92;15.95;;;;;;;12.86;61.43;102271.81;143728;659;46005;-82
2024/02/17 04:54:55;;;;;;;23.05;17.15;;;;;;;12.86;61.94;102269.12;143729;572;46000;-81
2024/02/17 04:57:22;;;;;;;23.00;17.10;;;;;;;12.85;62.23;102275.53;143731;605;47002;-81
2024/02/17 04:59:49;;;;;;;23.60;17.45;;;;;;;12.89;62.18;102271.44;143731;670;45923;-81
2024/02/17 05:02:16;;;;;;;24.00;18.23;;;;;;;12.96;62.12;102278.84;143731;659;46928;-82
2024/02/17 05:04:43;;;;;;;27.20;18.33;;;;;;;13.00;62.10;102280.19;143729;676;45921;-83
2024/02/17 05:07:11;;;;;;;27.35;17.92;;;;;;;13.04;62.33;102286.91;143734;575;45011;-81
2024/02/17 05:09:38;;;;;;;21.17;17.60;;;;;;;12.96;62.53;102293.19;143730;622;46010;-82
2024/02/17 05:12:05;;;;;;;24.80;16.85;;;;;;;12.96;62.46;102287.78;143731;657;45925;-81
2024/02/17 05:14:36;;;;;;;22.23;16.98;;;;;;;13.04;62.39;102292.31;143726;610;47008;-80
2024/02/17 05:17:04;;;;;;;25.95;18.10;;;;;;;13.00;62.69;102296.34;143729;598;48002;-81
2024/02/17 05:19:31;;;;;;;26.10;17.73;;;;;;;12.96;62.83;102297.72;143731;628;45921;-81
2024/02/17 05:21:58;;;;;;;21.35;17.67;;;;;;;12.92;63.26;102296.38;143729;648;46010;-81
2024/02/17 05:24:25;;;;;;;26.73;19.67;;;;;;;12.86;63.22;102300.63;143731;656;45924;-83
2024/02/17 05:26:51;;;;;;;34.80;20.05;;;;;;;12.84;63.57;102306.19;143732;630;46004;-82
2024/02/17 05:29:18;;;;;;;27.62;18.80;;;;;;;12.80;63.80;102306.69;143724;664;48012;-82
2024/02/17 05:31:45;;;;;;;20.10;16.87;;;;;;;12.76;64.00;102314.31;143732;570;45012;-82
2024/02/17 05:34:17;;;;;;;25.65;16.35;;;;;;;12.80;63.93;102323.75;143731;572;45923;-82
2024/02/17 05:36:44;;;;;;;28.33;16.98;;;;;;;12.85;63.92;102328.59;143729;676;47006;-81
2024/02/17 05:39:11;;;;;;;24.83;17.05;;;;;;;12.77;64.27;102326.78;143730;618;46004;-83
2024/02/17 05:41:37;;;;;;;28.08;16.67;;;;;;;12.72;64.30;102324.59;143725;640;48006;-83
2024/02/17 05:44:05;;;;;;;22.73;17.20;;;;;;;12.76;64.08;102337.75;143729;639;45924;-83
2024/02/17 05:46:31;;;;;;;25.37;16.08;;;;;;;12.77;64.35;102334.87;143723;664;47004;-82
2024/02/17 05:48:58;;;;;;;23.08;17.52;;;;;;;12.76;64.62;102335.06;143728;627;47922;-83
2024/02/17 05:51:25;;;;;;;29.15;19.67;;;;;;;12.74;64.18;102337.91;143731;676;46015;-82
2024/02/17 05:53:52;;;;;;;31.33;21.87;;;;;;;12.77;64.46;102347.53;143720;569;48004;-82
2024/02/17 05:56:18;;;;;;;27.55;21.12;;;;;;;12.78;64.59;102350.03;143733;587;46006;-82
2024/02/17 05:58:45;;;;;;;22.42;19.55;;;;;;;12.80;64.88;102350.69;143729;567;46006;-82
2024/02/17 06:01:12;;;;;;;24.58;16.90;;;;;;;12.79;64.68;102349.03;143728;609;47006;-82
2024/02/17 06:03:39;;;;;;;29.73;19.23;;;;;;;12.85;64.81;102358.25;143729;620;46002;-81
2024/02/17 06:06:06;;;;;;;29.23;20.48;;;;;;;12.84;64.91;102357.44;143729;612;47004;-82
2024/02/17 06:08:33;;;;;;;30.37;20.98;;;;;;;12.85;65.10;102348.34;143730;572;46008;-82
2024/02/17 06:11:00;;;;;;;23.45;15.93;;;;;;;12.82;64.61;102362.16;143730;634;46004;-82
2024/02/17 06:13:28;;;;;;;20.98;14.90;;;;;;;12.83;64.43;102368.38;143727;600;47886;-82
2024/02/17 06:15:55;;;;;;;22.65;15.57;;;;;;;12.86;64.84;102365.34;143733;580;46004;-82
2024/02/17 06:21:10;;;;;;;17.45;13.75;;;;;;;12.91;64.85;102371.06;143725;636;46019;-82
2024/02/17 06:23:37;;;;;;;20.42;13.13;;;;;;;12.91;64.54;102372.91;143730;687;46924;-82
2024/02/17 06:26:04;;;;;;;19.17;12.63;;;;;;;12.89;64.50;102375.78;143729;637;47006;-82
2024/02/17 06:28:31;;;;;;;17.92;13.07;;;;;;;12.95;64.31;102375.09;143727;680;49012;-82
2024/02/17 06:30:58;;;;;;;18.77;13.95;;;;;;;12.99;64.59;102384.50;143725;680;48004;-82
2024/02/17 06:33:26;;;;;;;18.95;15.05;;;;;;;13.05;64.38;102380.31;143727;634;46008;-84
2024/02/17 06:35:53;;;;;;;26.73;14.60;;;;;;;13.04;64.78;102381.31;143731;613;47002;-83
2024/02/17 06:38:20;;;;;;;25.83;16.23;;;;;;;13.10;64.40;102380.59;143727;592;46921;-83
2024/02/17 06:40:47;;;;;;;25.48;15.90;;;;;;;13.08;65.05;102387.19;143728;608;47006;-81
2024/02/17 06:43:17;;;;;;;29.83;18.87;;;;;;;13.13;65.40;102388.34;143730;569;45923;-81
2024/02/17 06:45:44;;;;;;;32.13;25.92;;;;;;;13.16;65.19;102396.09;143733;685;46004;-83
2024/02/17 06:48:11;;;;;;;49.58;38.53;;;;;;;13.18;64.98;102399.47;143730;584;46006;-82
2024/02/17 06:50:38;;;;;;;49.35;40.75;;;;;;;13.15;65.24;102407.03;143734;636;46004;-82
2024/02/17 06:53:05;;;;;;;50.92;38.25;;;;;;;13.23;64.77;102406.19;143731;620;45924;-82
2024/02/17 06:55:33;;;;;;;45.33;36.58;;;;;;;13.27;64.80;102408.38;143734;655;45010;-82
2024/02/17 06:58:00;;;;;;;47.88;34.50;;;;;;;13.24;64.65;102408.72;143731;598;46012;-82
2024/02/17 07:00:27;;;;;;;49.63;35.45;;;;;;;13.27;64.83;102410.22;143731;680;45926;-83
2024/02/17 07:02:54;;;;;;;39.72;29.65;;;;;;;13.26;65.19;102411.22;143730;637;46024;-83
2024/02/17 07:05:21;;;;;;;35.47;26.77;;;;;;;13.23;64.80;102409.72;143733;594;46006;-81
2024/02/17 07:07:48;;;;;;;37.90;26.08;;;;;;;13.28;64.78;102410.06;143729;640;46013;-84
2024/02/17 07:10:20;;;;;;;51.50;30.58;;;;;;;13.29;64.73;102414.44;143726;582;47004;-83
2024/02/17 07:12:55;;;;;;;44.75;26.73;;;;;;;13.40;64.96;102418.62;143731;583;45923;-81
2024/02/17 07:15:22;;;;;;;38.05;24.50;;;;;;;13.41;64.42;102422.16;143731;581;46005;-80
2024/02/17 07:17:49;;;;;;;35.25;23.17;;;;;;;13.56;64.40;102422.28;143725;615;46921;-81
2024/02/17 07:20:16;;;;;;;30.62;21.35;;;;;;;13.62;64.49;102419.72;143727;580;46006;-81
2024/02/17 07:22:45;;;;;;;26.95;18.98;;;;;;;13.66;63.77;102416.66;143727;573;46009;-82
2024/02/17 07:25:13;;;;;;;23.62;17.90;;;;;;;13.71;63.57;102417.81;143734;650;46004;-81
2024/02/17 07:27:40;;;;;;;28.15;19.33;;;;;;;13.70;64.20;102426.06;143728;611;46010;-82
2024/02/17 07:30:07;;;;;;;27.20;21.12;;;;;;;13.79;64.63;102422.31;143731;577;45926;-82
2024/02/17 07:32:34;;;;;;;34.05;25.40;;;;;;;13.85;64.70;102420.75;143730;574;45924;-82
2024/02/17 07:35:01;;;;;;;34.67;23.48;;;;;;;13.92;64.40;102425.25;143734;566;45010;-82
2024/02/17 07:37:28;;;;;;;26.87;22.40;;;;;;;13.93;65.10;102416.13;143727;569;47010;-82
2024/02/17 07:39:55;;;;;;;31.60;21.87;;;;;;;14.06;65.28;102422.78;143731;607;45926;-81
2024/02/17 07:42:22;;;;;;;43.65;29.15;;;;;;;14.14;65.06;102414.66;143730;617;46002;-80
2024/02/17 07:44:49;;;;;;;45.67;32.92;;;;;;;14.25;64.40;102416.09;143732;572;47002;-83
2024/02/17 07:47:16;;;;;;;45.28;33.75;;;;;;;14.44;64.51;102427.41;143731;589;45923;-83
2024/02/17 07:49:42;;;;;;;58.60;37.10;;;;;;;14.52;64.77;102424.62;143726;600;47008;-81
2024/02/17 07:52:09;;;;;;;50.17;34.78;;;;;;;14.62;65.10;102419.81;143731;586;45924;-82
2024/02/17 07:54:36;;;;;;;49.20;31.55;;;;;;;14.82;64.32;102411.22;143725;575;47010;-81
2024/02/17 07:57:03;;;;;;;46.37;29.92;;;;;;;14.79;64.47;102425.09;143731;568;45921;-82
2024/02/17 07:59:30;;;;;;;33.90;25.17;;;;;;;14.85;63.49;102417.09;143722;573;47007;-82
2024/02/17 08:01:58;;;;;;;41.78;27.17;;;;;;;14.98;64.06;102411.03;143731;588;45923;-83
2024/02/17 08:04:25;;;;;;;38.67;27.95;;;;;;;15.08;64.03;102408.03;143728;595;48002;-81
2024/02/17 08:06:53;;;;;;;34.60;25.80;;;;;;;15.26;63.30;102413.06;143728;597;46031;-82
2024/02/17 08:09:20;;;;;;;36.55;25.98;;;;;;;15.38;63.40;102410.72;143731;586;45926;-83
2024/02/17 08:11:50;;;;;;;26.87;21.33;;;;;;;15.41;62.44;102417.59;143727;579;47008;-79
2024/02/17 08:14:18;;;;;;;20.88;16.15;;;;;;;15.44;61.54;102423.47;143730;573;47002;-81
2024/02/17 08:16:44;;;;;;;23.02;17.08;;;;;;;15.58;60.96;102419.06;143729;624;47010;-80
2024/02/17 08:19:11;;;;;;;18.30;15.07;;;;;;;15.65;60.66;102418.31;143725;627;47006;-81
2024/02/17 08:21:38;;;;;;;21.55;17.15;;;;;;;15.67;60.91;102422.50;143731;574;45924;-80
2024/02/17 08:24:05;;;;;;;24.83;17.95;;;;;;;15.83;60.64;102416.03;143730;567;47002;-80
2024/02/17 08:26:33;;;;;;;23.20;17.73;;;;;;;15.92;60.62;102422.19;143730;580;46006;-80
2024/02/17 08:29:00;;;;;;;24.42;18.20;;;;;;;16.02;60.37;102427.28;143719;628;49010;-81
2024/02/17 08:31:26;;;;;;;26.73;19.62;;;;;;;16.23;60.50;102417.50;143731;575;45924;-81
2024/02/17 08:33:53;;;;;;;24.20;19.40;;;;;;;16.21;59.88;102420.37;143732;638;46008;-81
2024/02/17 08:36:20;;;;;;;32.60;20.52;;;;;;;16.26;60.07;102412.50;143728;640;47025;-80
2024/02/17 08:38:47;;;;;;;30.20;20.62;;;;;;;16.24;60.14;102414.56;143722;608;47010;-80
2024/02/17 08:41:13;;;;;;;28.60;20.92;;;;;;;16.37;60.13;102408.44;143727;569;47008;-80
2024/02/17 08:43:40;;;;;;;21.58;17.40;;;;;;;16.46;59.54;102414.56;143719;578;51009;-78
2024/02/17 08:46:07;;;;;;;24.08;18.55;;;;;;;16.64;59.16;102416.75;143729;586;45922;-79
2024/02/17 08:48:35;;;;;;;25.52;19.23;;;;;;;16.90;58.96;102405.25;143725;614;48004;-80
2024/02/17 08:51:02;;;;;;;26.25;17.58;;;;;;;17.10;58.47;102408.12;143716;572;48008;-80
2024/02/17 08:53:30;;;;;;;24.65;18.00;;;;;;;17.33;58.24;102411.56;143730;590;46002;-81
2024/02/17 08:55:58;;;;;;;31.30;18.15;;;;;;;17.43;57.64;102410.16;143726;618;46010;-81
2024/02/17 08:58:28;;;;;;;21.98;16.80;;;;;;;17.57;57.20;102411.00;143724;570;48006;-81
2024/02/17 09:00:55;;;;;;;21.80;15.20;;;;;;;17.81;56.81;102411.50;143721;617;48008;-81
2024/02/17 09:03:22;;;;;;;21.20;15.75;;;;;;;18.02;55.90;102415.12;143732;602;45010;-80
2024/02/17 09:05:50;;;;;;;19.92;13.85;;;;;;;18.08;55.17;102418.91;143727;573;47011;-81
2024/02/17 09:08:17;;;;;;;15.65;12.77;;;;;;;18.16;55.19;102416.00;143729;672;45926;-80
2024/02/17 09:10:44;;;;;;;19.98;15.52;;;;;;;18.44;55.51;102412.22;143725;619;46004;-80
2024/02/17 09:13:11;;;;;;;18.15;13.35;;;;;;;18.52;54.87;102412.03;143730;573;46004;-79
2024/02/17 09:15:38;;;;;;;17.90;13.27;;;;;;;18.72;54.58;102417.44;143729;605;45922;-81
2024/02/17 09:18:05;;;;;;;18.00;12.27;;;;;;;19.39;53.37;102391.94;143732;588;45925;-80
2024/02/17 09:20:32;;;;;;;17.90;11.85;;;;;;;23.94;47.67;102319.03;143729;597;45924;-79
2024/02/17 09:22:59;;;;;;;15.75;12.75;;;;;;;28.07;41.87;102310.25;143731;583;45010;-80
2024/02/17 09:25:26;;;;;;;17.30;13.18;;;;;;;30.07;37.91;102297.50;143729;578;45921;-80
2024/02/17 09:27:53;;;;;;;21.00;12.32;;;;;;;31.80;36.13;102301.22;143727;569;47004;-80
2024/02/17 09:30:20;;;;;;;15.48;12.30;;;;;;;32.51;34.51;102298.97;143727;628;46002;-80
2024/02/17 09:32:46;;;;;;;15.05;11.50;;;;;;;33.20;34.00;102282.44;143727;578;48002;-79
2024/02/17 09:35:13;;;;;;;18.02;13.52;;;;;;;33.90;33.23;102273.72;143729;582;45922;-79
2024/02/17 09:37:43;;;;;;;14.38;11.00;;;;;;;34.53;32.53;102274.44;143722;975;47004;-80
2024/02/17 09:40:14;;;;;;;14.70;10.43;;;;;;;34.70;32.16;102276.41;143727;717;46002;-79
2024/02/17 09:42:41;;;;;;;11.43;9.10;;;;;;;34.33;32.55;102281.41;143731;716;45011;-81
2024/02/17 09:45:08;;;;;;;10.50;8.77;;;;;;;33.79;32.70;102285.13;143728;599;46922;-81
2024/02/17 09:47:36;;;;;;;13.73;9.63;;;;;;;33.18;33.44;102360.72;143722;569;51004;-75
2024/02/17 09:50:03;;;;;;;14.18;10.05;;;;;;;32.07;35.34;102383.81;143729;599;45924;-76
2024/02/17 09:52:31;;;;;;;10.88;8.32;;;;;;;31.15;36.02;102381.34;143728;620;46002;-81
2024/02/17 09:54:58;;;;;;;12.40;10.10;;;;;;;29.84;36.16;102377.47;143731;624;45921;-80
2024/02/17 09:57:25;;;;;;;10.68;7.57;;;;;;;28.91;37.71;102378.03;143725;697;47002;-81
2024/02/17 09:59:52;;;;;;;11.52;8.02;;;;;;;27.99;38.51;102382.59;143726;621;46006;-82
2024/02/17 10:02:19;;;;;;;13.20;8.80;;;;;;;27.42;39.48;102388.06;143731;573;46014;-81
2024/02/17 10:04:56;;;;;;;11.38;8.60;;;;;;;26.63;40.67;102390.78;143729;611;45922;-81
2024/02/17 10:07:23;;;;;;;11.75;9.48;;;;;;;26.52;40.61;102389.03;143721;615;48004;-80
2024/02/17 10:09:50;;;;;;;10.57;8.82;;;;;;;26.30;40.59;102382.56;143729;566;45923;-81
2024/02/17 10:12:20;;;;;;;10.95;9.10;;;;;;;26.13;40.76;102384.66;143725;646;48002;-81
2024/02/17 10:14:55;;;;;;;12.50;9.40;;;;;;;26.24;41.70;102382.81;143728;609;46922;-81
2024/02/17 10:17:25;;;;;;;12.50;8.75;;;;;;;26.31;42.00;102387.00;143724;569;48004;-80
2024/02/17 10:19:54;;;;;;;11.75;9.57;;;;;;;26.00;41.65;102375.72;143727;631;45924;-81
2024/02/17 10:22:21;;;;;;;11.60;8.70;;;;;;;25.82;42.19;102381.63;143717;597;52006;-82
2024/02/17 10:24:48;;;;;;;12.48;9.57;;;;;;;25.35;42.61;102363.81;143727;614;47008;-82
2024/02/17 10:27:16;;;;;;;16.62;9.25;;;;;;;25.42;41.54;102369.94;143729;567;45925;-82
2024/02/17 10:29:43;;;;;;;11.27;9.68;;;;;;;25.53;41.56;102371.72;143728;612;45924;-82
2024/02/17 10:32:11;;;;;;;13.93;9.85;;;;;;;25.43;41.41;102369.69;143730;568;46006;-82
2024/02/17 10:34:39;;;;;;;12.82;9.35;;;;;;;24.96;42.33;102368.31;143728;701;46024;-82
2024/02/17 10:37:07;;;;;;;15.73;10.52;;;;;;;25.12;42.25;102374.84;143729;613;46002;-81
2024/02/17 10:39:34;;;;;;;14.43;10.07;;;;;;;25.03;42.68;102378.31;143729;575;46006;-81
2024/02/17 10:42:01;;;;;;;12.93;9.38;;;;;;;25.12;43.10;102374.00;143730;604;47002;-79
2024/02/17 10:44:28;;;;;;;17.17;10.40;;;;;;;25.17;43.56;102363.06;143722;592;48011;-81
2024/02/17 10:46:56;;;;;;;15.88;10.30;;;;;;;25.11;43.46;102369.59;143721;586;48008;-81
2024/02/17 10:49:48;;;;;;;16.52;10.05;;;;;;;24.98;43.08;102362.56;143727;651;47006;-81
2024/02/17 10:52:23;;;;;;;11.68;10.38;;;;;;;25.07;43.37;102358.28;143731;590;46004;-81
2024/02/17 10:54:54;;;;;;;12.55;10.75;;;;;;;24.85;43.29;102358.28;143728;580;46002;-81
2024/02/17 10:57:23;;;;;;;12.88;10.48;;;;;;;24.82;42.95;102348.63;143727;575;46008;-81
2024/02/17 10:59:59;;;;;;;13.65;10.45;;;;;;;24.89;42.70;102355.84;143726;570;47006;-81
2024/02/17 11:02:27;;;;;;;13.93;10.00;;;;;;;24.67;43.31;102349.25;143730;582;46010;-81
2024/02/17 11:04:55;;;;;;;11.30;9.98;;;;;;;24.72;43.14;102353.16;143729;585;45922;-81
2024/02/17 11:07:22;;;;;;;11.63;10.27;;;;;;;24.64;43.45;102349.75;143729;572;45926;-81
2024/02/17 11:09:49;;;;;;;12.60;10.43;;;;;;;24.28;44.36;102352.00;143724;598;47006;-81
2024/02/17 11:12:35;;;;;;;11.88;9.73;;;;;;;24.06;44.00;102340.94;143732;576;45011;-81
2024/02/17 11:15:08;;;;;;;30.88;10.52;;;;;;;24.07;44.79;102343.44;143722;585;48008;-81
2024/02/17 11:17:42;;;;;;;12.90;9.80;;;;;;;24.01;44.70;102341.69;143727;731;47002;-82
2024/02/17 11:20:14;;;;;;;16.70;9.10;;;;;;;23.79;46.33;102338.00;143728;569;45923;-82
2024/02/17 11:22:43;;;;;;;11.68;9.25;;;;;;;23.81;46.37;102344.91;143716;574;52002;-82
2024/02/17 11:25:10;;;;;;;17.65;11.00;;;;;;;23.75;45.65;102341.25;143727;597;47008;-82
2024/02/17 11:27:41;;;;;;;11.77;9.75;;;;;;;23.65;46.23;102332.00;143727;675;46004;-81
2024/02/17 11:30:09;;;;;;;11.55;8.98;;;;;;;23.67;46.56;102332.59;143719;704;47006;-81
2024/02/17 11:32:39;;;;;;;11.48;9.60;;;;;;;23.50;46.75;102330.66;143726;708;46993;-81
2024/02/17 11:35:09;;;;;;;12.23;10.20;;;;;;;23.20;46.08;102331.72;143728;710;46010;-81
2024/02/17 11:37:38;;;;;;;12.90;8.85;;;;;;;23.10;47.36;102335.09;143715;582;50004;-82
2024/02/17 11:40:07;;;;;;;9.60;8.63;;;;;;;23.11;48.10;102336.78;143729;601;45923;-81
2024/02/17 11:42:34;;;;;;;17.20;9.30;;;;;;;22.98;48.30;102332.41;143732;573;45010;-80
2024/02/17 11:45:03;;;;;;;13.62;8.82;;;;;;;23.07;48.95;102329.25;143727;573;46922;-79
2024/02/17 11:47:30;;;;;;;12.20;9.70;;;;;;;23.16;48.26;102323.16;143728;637;46012;-80
2024/02/17 11:50:10;;;;;;;13.10;10.07;;;;;;;23.15;48.66;102328.87;143726;590;46924;-79
2024/02/17 11:52:43;;;;;;;13.65;8.55;;;;;;;22.97;49.42;102329.88;143730;625;45010;-82
2024/02/17 11:55:11;;;;;;;14.60;8.90;;;;;;;22.86;49.11;102331.56;143725;590;47010;-81
2024/02/17 11:57:39;;;;;;;14.98;9.35;;;;;;;22.75;49.34;102333.31;143730;596;46009;-81
2024/02/17 12:00:15;;;;;;;23.33;10.35;;;;;;;22.81;49.45;102320.53;143726;577;47006;-81
