Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 19:35:20;;;;;;;;;;;;;;;;;;2720286;52;150;-38
2020/12/29 19:38:06;;;;;;;;;;;;;;;;;;2720073;51;101;-42
2020/12/29 19:40:52;;;;;;;;;;;;;;;;;;2719793;52;101;-45
2020/12/29 19:43:38;;;;;;;;;;;;;;;;;;2719755;52;101;-44
2020/12/29 19:46:24;;;;;;;;;;;;;;;;;;2719753;51;101;-41
2020/12/29 19:49:09;;;;;;;;;;;;;;;;;;2719778;52;101;-44
2020/12/29 19:51:55;;;;;;;;;;;;;;;;;;2719729;52;101;-45
2020/12/29 19:54:41;;;;;;;;;;;;;;;;;;2719661;52;101;-44
2020/12/29 19:57:27;;;;;;;;;;;;;;;;;;2719786;51;101;-44
2020/12/29 20:00:13;;;;;;;;;;;;;;;;;;2719759;52;101;-43
2020/12/29 20:02:59;;;;;;;;;;;;;;;;;;2719784;52;102;-42
2020/12/29 20:05:45;;;;;;;;;;;;;;;;;;2719779;52;101;-41
2020/12/29 20:08:30;;;;;;;;;;;;;;;;;;2719702;52;101;-36
2020/12/29 20:11:16;;;;;;;;;;;;;;;;;;2719750;52;101;-41
2020/12/29 20:14:02;;;;;;;;;;;;;;;;;;2719727;52;101;-39
2020/12/29 20:16:48;;;;;;;;;;;;;;;;;;2719812;51;101;-46
2020/12/29 20:19:34;;;;;;;;;;;;;;;;;;2719706;52;101;-47
2020/12/29 20:22:23;;;;;;;;;;;;;;;;;;2719736;52;101;-53
2020/12/29 20:25:09;;;;;;;;;;;;;;;;;;2719724;52;101;-55
2020/12/29 20:27:55;;;;;;;;;;;;;;;;;;2719758;52;101;-53
2020/12/29 20:30:41;;;;;;;;;;;;;;;;;;2719727;51;101;-45
2020/12/29 20:33:27;;;;;;;;;;;;;;;;;;2719772;52;101;-53
2020/12/29 20:36:13;;;;;;;;;;;;;;;;;;2719801;51;101;-50
2020/12/29 20:38:59;;;;;;;;;;;;;;;;;;2719798;52;101;-49
2020/12/29 20:41:48;;;;;;;;;;;;;;;;;;2719745;51;101;-43
2020/12/29 20:44:34;;;;;;;;;;;;;;;;;;2719520;52;101;-45
2020/12/29 20:47:20;;;;;;;;;;;;;;;;;;2719759;52;101;-38
