Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/07 00:23:21;;;15.1;;;14.6;;;;;;;;;;;;;;;
2019/11/07 00:23:21;;;;;;;;;;;11.0;85.3;;;;;;;;;
2019/11/07 00:38:32;;;14.0;;;13.8;;;;;;;;;;;;;;;
2019/11/07 00:38:32;;;;;;;;;;;10.9;84.6;;;;;;;;;
2019/11/07 00:53:17;;;14.7;;;14.4;;;;;;;;;;;;;;;
2019/11/07 00:53:17;;;;;;;;;;;10.8;85.5;;;;;;;;;
2019/11/07 01:08:32;;;15.7;;;15.4;;;;;;;;;;;;;;;
2019/11/07 01:08:32;;;;;;;;;;;10.7;85.8;;;;;;;;;
2019/11/07 01:52:56;;;16.7;;;16.0;;;;;;;;;;;;;;;
2019/11/07 01:52:56;;;;;;;;;;;10.5;86.0;;;;;;;;;
2019/11/07 02:23:24;;;15.1;;;14.8;;;;;;;;;;;;;;;
2019/11/07 02:23:24;;;;;;;;;;;10.3;85.8;;;;;;;;;
2019/11/07 02:36:39;;;15.3;;;14.8;;;;;;;;;;;;;;;
2019/11/07 02:36:40;;;;;;;;;;;10.4;86.9;;;;;;;;;
2019/11/07 02:52:21;;;15.1;;;14.7;;;;;;;;;;;;;;;
2019/11/07 02:52:22;;;;;;;;;;;10.4;87.0;;;;;;;;;
2019/11/07 03:06:35;;;14.8;;;14.6;;;;;;;;;;;;;;;
2019/11/07 03:06:36;;;;;;;;;;;10.4;87.3;;;;;;;;;
2019/11/07 03:21:16;;;15.6;;;14.8;;;;;;;;;;;;;;;
2019/11/07 03:21:17;;;;;;;;;;;10.4;87.1;;;;;;;;;
2019/11/07 04:05:38;;;17.2;;;15.7;;;;;;;;;;;;;;;
2019/11/07 04:05:43;;;;;;;;;;;10.6;87.1;;;;;;;;;
2019/11/07 04:35:22;;;14.8;;;13.8;;;;;;;;;;;;;;;
2019/11/07 04:35:23;;;;;;;;;;;10.6;86.9;;;;;;;;;
2019/11/07 04:50:14;;;13.6;;;12.7;;;;;;;;;;;;;;;
2019/11/07 04:50:15;;;;;;;;;;;10.7;87.1;;;;;;;;;
2019/11/07 05:06:24;;;14.7;;;13.8;;;;;;;;;;;;;;;
2019/11/07 05:06:24;;;;;;;;;;;10.6;86.4;;;;;;;;;
2019/11/07 05:20:06;;;13.6;;;12.7;;;;;;;;;;;;;;;
2019/11/07 05:20:07;;;;;;;;;;;10.7;86.9;;;;;;;;;
2019/11/07 05:35:00;;;13.9;;;13.4;;;;;;;;;;;;;;;
2019/11/07 05:35:00;;;;;;;;;;;10.7;86.9;;;;;;;;;
2019/11/07 05:49:43;;;13.8;;;12.8;;;;;;;;;;;;;;;
2019/11/07 05:49:44;;;;;;;;;;;10.7;87.1;;;;;;;;;
2019/11/07 06:04:55;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/11/07 06:04:56;;;;;;;;;;;10.7;86.8;;;;;;;;;
2019/11/07 06:20:41;;;11.9;;;11.6;;;;;;;;;;;;;;;
2019/11/07 06:20:41;;;;;;;;;;;10.7;86.1;;;;;;;;;
2019/11/07 06:49:01;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/07 06:49:01;;;;;;;;;;;10.9;87.0;;;;;;;;;
2019/11/07 07:03:44;;;12.5;;;11.8;;;;;;;;;;;;;;;
2019/11/07 07:03:44;;;;;;;;;;;10.8;87.1;;;;;;;;;
2019/11/07 07:34:11;;;12.2;;;11.5;;;;;;;;;;;;;;;
2019/11/07 07:34:11;;;;;;;;;;;10.9;87.4;;;;;;;;;
2019/11/07 07:49:25;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/11/07 07:49:25;;;;;;;;;;;10.9;86.9;;;;;;;;;
2019/11/07 08:03:11;;;12.0;;;11.8;;;;;;;;;;;;;;;
2019/11/07 08:03:11;;;;;;;;;;;11.1;87.3;;;;;;;;;
2019/11/07 08:17:53;;;12.3;;;11.5;;;;;;;;;;;;;;;
2019/11/07 08:17:53;;;;;;;;;;;11.1;87.3;;;;;;;;;
2019/11/07 08:32:37;;;11.6;;;11.1;;;;;;;;;;;;;;;
2019/11/07 08:32:38;;;;;;;;;;;11.2;87.1;;;;;;;;;
2019/11/07 08:48:17;;;12.8;;;12.1;;;;;;;;;;;;;;;
2019/11/07 08:48:17;;;;;;;;;;;11.3;86.2;;;;;;;;;
2019/11/07 09:02:29;;;11.5;;;11.4;;;;;;;;;;;;;;;
2019/11/07 09:02:29;;;;;;;;;;;11.4;86.6;;;;;;;;;
2019/11/07 09:17:11;;;13.0;;;12.4;;;;;;;;;;;;;;;
2019/11/07 09:17:11;;;;;;;;;;;11.5;85.7;;;;;;;;;
2019/11/07 09:47:42;;;9.5;;;9.3;;;;;;;;;;;;;;;
2019/11/07 09:47:42;;;;;;;;;;;12.0;84.3;;;;;;;;;
2019/11/07 10:01:57;;;10.3;;;9.9;;;;;;;;;;;;;;;
2019/11/07 10:01:57;;;;;;;;;;;12.3;83.8;;;;;;;;;
2019/11/07 10:31:14;;;9.6;;;9.4;;;;;;;;;;;;;;;
2019/11/07 10:31:14;;;;;;;;;;;12.6;82.4;;;;;;;;;
2019/11/07 10:47:01;;;10.3;;;10.0;;;;;;;;;;;;;;;
2019/11/07 10:47:02;;;;;;;;;;;12.7;81.3;;;;;;;;;
2019/11/07 11:15:52;;;9.7;;;9.5;;;;;;;;;;;;;;;
2019/11/07 11:15:52;;;;;;;;;;;13.0;84.0;;;;;;;;;
2019/11/07 11:30:38;;;10.7;;;10.1;;;;;;;;;;;;;;;
2019/11/07 11:30:38;;;;;;;;;;;12.9;84.8;;;;;;;;;
2019/11/07 11:45:48;;;8.7;;;8.6;;;;;;;;;;;;;;;
2019/11/07 11:45:48;;;;;;;;;;;12.9;85.3;;;;;;;;;
2019/11/07 12:00:10;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/07 12:00:10;;;;;;;;;;;12.8;85.9;;;;;;;;;
2019/11/07 12:16:22;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/11/07 12:16:22;;;;;;;;;;;12.6;85.6;;;;;;;;;
2019/11/07 12:44:49;;;8.2;;;7.9;;;;;;;;;;;;;;;
2019/11/07 12:44:49;;;;;;;;;;;12.5;86.3;;;;;;;;;
2019/11/07 13:00:00;;;8.4;;;8.2;;;;;;;;;;;;;;;
2019/11/07 13:00:00;;;;;;;;;;;12.5;86.7;;;;;;;;;
2019/11/07 13:14:43;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/11/07 13:14:43;;;;;;;;;;;12.5;85.2;;;;;;;;;
2019/11/07 13:29:40;;;4.2;;;4.1;;;;;;;;;;;;;;;
2019/11/07 13:29:40;;;;;;;;;;;12.5;85.2;;;;;;;;;
2019/11/07 13:44:23;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/07 13:44:24;;;;;;;;;;;12.6;84.7;;;;;;;;;
2019/11/07 13:59:05;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/07 13:59:05;;;;;;;;;;;12.5;84.4;;;;;;;;;
2019/11/07 14:58:27;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/11/07 14:58:27;;;;;;;;;;;12.4;82.8;;;;;;;;;
2019/11/07 15:30:20;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/07 15:30:20;;;;;;;;;;;12.2;80.5;;;;;;;;;
2019/11/07 15:43:02;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/07 15:43:03;;;;;;;;;;;12.2;81.7;;;;;;;;;
2019/11/07 15:57:43;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/07 15:57:43;;;;;;;;;;;12.0;82.2;;;;;;;;;
2019/11/07 16:27:14;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/07 16:27:15;;;;;;;;;;;11.6;83.4;;;;;;;;;
2019/11/07 16:57:08;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/07 16:57:09;;;;;;;;;;;11.2;81.6;;;;;;;;;
2019/11/07 17:11:51;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/11/07 17:11:51;;;;;;;;;;;11.1;81.7;;;;;;;;;
2019/11/07 17:27:04;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/11/07 17:27:04;;;;;;;;;;;11.0;81.3;;;;;;;;;
2019/11/07 17:41:28;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/07 17:41:29;;;;;;;;;;;10.9;82.0;;;;;;;;;
2019/11/07 17:56:41;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/07 17:56:41;;;;;;;;;;;10.7;82.5;;;;;;;;;
2019/11/07 18:40:50;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/07 18:40:50;;;;;;;;;;;10.2;82.4;;;;;;;;;
2019/11/07 19:25:33;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/11/07 19:25:33;;;;;;;;;;;9.8;81.9;;;;;;;;;
2019/11/07 19:55:06;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/07 19:55:06;;;;;;;;;;;9.6;82.0;;;;;;;;;
2019/11/07 20:09:47;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/11/07 20:09:47;;;;;;;;;;;9.5;82.1;;;;;;;;;
2019/11/07 20:24:57;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/07 20:24:57;;;;;;;;;;;9.4;81.9;;;;;;;;;
2019/11/07 20:40:12;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/11/07 20:40:12;;;;;;;;;;;9.3;82.3;;;;;;;;;
2019/11/07 20:54:24;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/07 20:54:24;;;;;;;;;;;9.1;82.5;;;;;;;;;
2019/11/07 21:09:08;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/11/07 21:09:09;;;;;;;;;;;9.0;82.4;;;;;;;;;
2019/11/07 21:23:49;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/07 21:23:50;;;;;;;;;;;8.9;82.5;;;;;;;;;
2019/11/07 21:39:00;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/07 21:39:00;;;;;;;;;;;8.8;83.2;;;;;;;;;
2019/11/07 21:53:38;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/07 21:53:38;;;;;;;;;;;8.6;83.4;;;;;;;;;
2019/11/07 22:23:30;;;3.9;;;3.5;;;;;;;;;;;;;;;
2019/11/07 22:23:30;;;;;;;;;;;8.4;84.0;;;;;;;;;
2019/11/07 22:38:14;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/07 22:38:14;;;;;;;;;;;8.3;84.4;;;;;;;;;
2019/11/07 23:08:37;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/11/07 23:08:37;;;;;;;;;;;8.2;84.3;;;;;;;;;
2019/11/07 23:37:42;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/07 23:37:43;;;;;;;;;;;8.1;84.8;;;;;;;;;
2019/11/07 23:52:28;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/07 23:52:28;;;;;;;;;;;8.1;84.6;;;;;;;;;
