Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/07 00:09:40;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/11/07 00:09:40;;;;;;;;;;;10.6;89.8;;;;;;;;;
2019/11/07 00:24:22;;;16.2;;;15.6;;;;;;;;;;;;;;;
2019/11/07 00:24:22;;;;;;;;;;;10.4;90.2;;;;;;;;;
2019/11/07 00:40:35;;;14.7;;;14.6;;;;;;;;;;;;;;;
2019/11/07 00:40:35;;;;;;;;;;;10.0;90.5;;;;;;;;;
2019/11/07 00:54:18;;;16.6;;;16.2;;;;;;;;;;;;;;;
2019/11/07 00:54:18;;;;;;;;;;;9.7;92.5;;;;;;;;;
2019/11/07 01:09:03;;;16.5;;;16.4;;;;;;;;;;;;;;;
2019/11/07 01:09:03;;;;;;;;;;;9.4;93.7;;;;;;;;;
2019/11/07 01:38:48;;;17.0;;;16.6;;;;;;;;;;;;;;;
2019/11/07 01:38:48;;;;;;;;;;;9.3;92.2;;;;;;;;;
2019/11/07 01:53:28;;;17.3;;;17.1;;;;;;;;;;;;;;;
2019/11/07 01:53:28;;;;;;;;;;;9.4;92.7;;;;;;;;;
2019/11/07 02:09:42;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/11/07 02:09:42;;;;;;;;;;;9.3;91.9;;;;;;;;;
2019/11/07 02:22:48;;;19.0;;;18.7;;;;;;;;;;;;;;;
2019/11/07 02:22:48;;;;;;;;;;;9.4;92.7;;;;;;;;;
2019/11/07 02:52:52;;;19.8;;;19.3;;;;;;;;;;;;;;;
2019/11/07 02:52:52;;;;;;;;;;;9.5;92.9;;;;;;;;;
2019/11/07 03:07:37;;;23.4;;;21.6;;;;;;;;;;;;;;;
2019/11/07 03:07:37;;;;;;;;;;;9.7;92.8;;;;;;;;;
2019/11/07 03:22:17;;;19.2;;;18.3;;;;;;;;;;;;;;;
2019/11/07 03:22:18;;;;;;;;;;;9.8;92.3;;;;;;;;;
2019/11/07 03:52:31;;;17.4;;;17.1;;;;;;;;;;;;;;;
2019/11/07 03:53:04;;;;;;;;;;;10.0;91.7;;;;;;;;;
2019/11/07 04:06:51;;;19.1;;;18.3;;;;;;;;;;;;;;;
2019/11/07 04:06:52;;;;;;;;;;;10.1;91.7;;;;;;;;;
2019/11/07 04:21:38;;;18.5;;;18.1;;;;;;;;;;;;;;;
2019/11/07 04:21:38;;;;;;;;;;;10.2;91.5;;;;;;;;;
2019/11/07 04:36:24;;;18.5;;;17.4;;;;;;;;;;;;;;;
2019/11/07 04:36:25;;;;;;;;;;;10.3;91.5;;;;;;;;;
2019/11/07 04:51:15;;;17.2;;;16.2;;;;;;;;;;;;;;;
2019/11/07 04:51:15;;;;;;;;;;;10.3;91.4;;;;;;;;;
2019/11/07 05:23:41;;;14.3;;;13.8;;;;;;;;;;;;;;;
2019/11/07 05:23:41;;;;;;;;;;;10.4;89.9;;;;;;;;;
2019/11/07 05:36:32;;;16.2;;;15.2;;;;;;;;;;;;;;;
2019/11/07 05:36:32;;;;;;;;;;;10.6;90.3;;;;;;;;;
2019/11/07 05:51:47;;;15.4;;;14.8;;;;;;;;;;;;;;;
2019/11/07 05:51:47;;;;;;;;;;;10.7;90.1;;;;;;;;;
2019/11/07 06:35:18;;;16.6;;;15.7;;;;;;;;;;;;;;;
2019/11/07 06:35:18;;;;;;;;;;;10.7;90.9;;;;;;;;;
2019/11/07 07:04:46;;;14.5;;;14.0;;;;;;;;;;;;;;;
2019/11/07 07:04:46;;;;;;;;;;;10.6;91.0;;;;;;;;;
2019/11/07 07:19:29;;;14.7;;;14.3;;;;;;;;;;;;;;;
2019/11/07 07:19:29;;;;;;;;;;;10.6;91.1;;;;;;;;;
2019/11/07 07:34:42;;;13.8;;;13.6;;;;;;;;;;;;;;;
2019/11/07 07:34:42;;;;;;;;;;;10.6;91.4;;;;;;;;;
2019/11/07 07:49:56;;;14.6;;;13.7;;;;;;;;;;;;;;;
2019/11/07 07:49:56;;;;;;;;;;;10.6;91.0;;;;;;;;;
2019/11/07 08:04:42;;;13.1;;;13.0;;;;;;;;;;;;;;;
2019/11/07 08:04:42;;;;;;;;;;;10.7;90.9;;;;;;;;;
2019/11/07 08:18:53;;;14.9;;;13.8;;;;;;;;;;;;;;;
2019/11/07 08:18:54;;;;;;;;;;;10.8;90.9;;;;;;;;;
2019/11/07 08:33:38;;;14.3;;;13.9;;;;;;;;;;;;;;;
2019/11/07 08:33:38;;;;;;;;;;;10.9;90.7;;;;;;;;;
2019/11/07 09:18:12;;;13.2;;;13.0;;;;;;;;;;;;;;;
2019/11/07 09:18:12;;;;;;;;;;;11.4;89.4;;;;;;;;;
2019/11/07 09:48:43;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/11/07 09:48:43;;;;;;;;;;;12.0;87.0;;;;;;;;;
2019/11/07 10:02:58;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/11/07 10:02:58;;;;;;;;;;;12.2;86.8;;;;;;;;;
2019/11/07 10:32:45;;;12.2;;;11.8;;;;;;;;;;;;;;;
2019/11/07 10:32:45;;;;;;;;;;;12.6;86.0;;;;;;;;;
2019/11/07 10:47:03;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/07 10:47:03;;;;;;;;;;;12.7;86.2;;;;;;;;;
2019/11/07 11:04:12;;;8.6;;;8.4;;;;;;;;;;;;;;;
2019/11/07 11:04:12;;;;;;;;;;;12.8;86.2;;;;;;;;;
2019/11/07 11:16:53;;;7.5;;;7.3;;;;;;;;;;;;;;;
2019/11/07 11:16:53;;;;;;;;;;;12.9;87.0;;;;;;;;;
2019/11/07 11:31:39;;;8.7;;;8.4;;;;;;;;;;;;;;;
2019/11/07 11:31:40;;;;;;;;;;;12.8;89.1;;;;;;;;;
2019/11/07 11:48:55;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/11/07 11:48:55;;;;;;;;;;;12.5;89.3;;;;;;;;;
2019/11/07 12:01:43;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/11/07 12:01:43;;;;;;;;;;;12.4;90.5;;;;;;;;;
2019/11/07 12:16:23;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/07 12:16:23;;;;;;;;;;;12.2;90.5;;;;;;;;;
2019/11/07 12:32:06;;;10.3;;;10.2;;;;;;;;;;;;;;;
2019/11/07 12:32:06;;;;;;;;;;;12.2;90.7;;;;;;;;;
2019/11/07 12:46:50;;;10.0;;;9.9;;;;;;;;;;;;;;;
2019/11/07 12:46:50;;;;;;;;;;;12.1;90.3;;;;;;;;;
2019/11/07 13:02:01;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/07 13:02:01;;;;;;;;;;;12.1;89.7;;;;;;;;;
2019/11/07 13:30:40;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/11/07 13:30:41;;;;;;;;;;;12.3;89.4;;;;;;;;;
2019/11/07 13:45:24;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/07 13:45:24;;;;;;;;;;;12.2;90.3;;;;;;;;;
2019/11/07 14:29:56;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/07 14:29:56;;;;;;;;;;;11.8;90.9;;;;;;;;;
2019/11/07 14:44:36;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/07 14:44:36;;;;;;;;;;;11.8;88.9;;;;;;;;;
2019/11/07 15:14:09;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/07 15:14:09;;;;;;;;;;;11.4;89.3;;;;;;;;;
2019/11/07 15:29:49;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/07 15:29:49;;;;;;;;;;;11.3;88.7;;;;;;;;;
2019/11/07 15:44:03;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/11/07 15:44:03;;;;;;;;;;;11.0;90.1;;;;;;;;;
2019/11/07 15:59:14;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/07 15:59:14;;;;;;;;;;;10.7;91.0;;;;;;;;;
2019/11/07 16:14:32;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/07 16:14:35;;;;;;;;;;;10.3;91.2;;;;;;;;;
2019/11/07 16:28:15;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/07 16:28:15;;;;;;;;;;;10.0;92.6;;;;;;;;;
2019/11/07 16:43:26;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/07 16:43:26;;;;;;;;;;;9.7;92.5;;;;;;;;;
2019/11/07 16:58:10;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/07 16:58:10;;;;;;;;;;;9.5;91.1;;;;;;;;;
2019/11/07 17:12:52;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/07 17:12:52;;;;;;;;;;;9.4;90.3;;;;;;;;;
2019/11/07 17:28:04;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/11/07 17:28:04;;;;;;;;;;;9.3;91.1;;;;;;;;;
2019/11/07 18:12:22;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/11/07 18:12:23;;;;;;;;;;;8.7;92.7;;;;;;;;;
2019/11/07 18:27:04;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/11/07 18:27:04;;;;;;;;;;;8.5;92.7;;;;;;;;;
2019/11/07 18:56:34;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/11/07 18:56:35;;;;;;;;;;;8.2;92.3;;;;;;;;;
2019/11/07 19:11:49;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/11/07 19:11:49;;;;;;;;;;;8.1;91.4;;;;;;;;;
2019/11/07 19:27:04;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/07 19:27:04;;;;;;;;;;;8.0;91.5;;;;;;;;;
2019/11/07 19:56:37;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/07 19:56:37;;;;;;;;;;;7.8;91.3;;;;;;;;;
2019/11/07 20:11:18;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/11/07 20:11:18;;;;;;;;;;;7.7;91.6;;;;;;;;;
2019/11/07 20:25:28;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/07 20:25:28;;;;;;;;;;;7.6;91.5;;;;;;;;;
2019/11/07 20:40:43;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/07 20:40:44;;;;;;;;;;;7.5;92.0;;;;;;;;;
2019/11/07 20:55:25;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/07 20:55:25;;;;;;;;;;;7.3;92.4;;;;;;;;;
2019/11/07 21:10:09;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/07 21:10:09;;;;;;;;;;;7.2;92.3;;;;;;;;;
2019/11/07 21:40:30;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/11/07 21:40:31;;;;;;;;;;;7.0;92.0;;;;;;;;;
2019/11/07 21:55:09;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/07 21:55:09;;;;;;;;;;;6.9;92.4;;;;;;;;;
2019/11/07 22:09:49;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/07 22:09:49;;;;;;;;;;;6.8;92.4;;;;;;;;;
2019/11/07 22:24:31;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/07 22:24:31;;;;;;;;;;;6.8;91.5;;;;;;;;;
2019/11/07 22:39:45;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/07 22:39:45;;;;;;;;;;;6.7;92.0;;;;;;;;;
2019/11/07 23:55:00;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/07 23:55:00;;;;;;;;;;;6.3;92.4;;;;;;;;;
