Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/07 00:06:08;;;17.0;;;16.6;;;;;;;;;;;;;;;
2019/11/07 00:06:08;;;;;;;;;;;11.1;80.9;;;;;;;;;
2019/11/07 00:20:48;;;18.1;;;17.4;;;;;;;;;;;;;;;
2019/11/07 00:20:48;;;;;;;;;;;11.1;80.7;;;;;;;;;
2019/11/07 00:50:44;;;18.5;;;17.6;;;;;;;;;;;;;;;
2019/11/07 00:50:44;;;;;;;;;;;11.0;80.7;;;;;;;;;
2019/11/07 01:05:29;;;18.3;;;18.2;;;;;;;;;;;;;;;
2019/11/07 01:05:29;;;;;;;;;;;10.8;81.4;;;;;;;;;
2019/11/07 01:20:31;;;18.5;;;18.0;;;;;;;;;;;;;;;
2019/11/07 01:20:31;;;;;;;;;;;10.7;81.8;;;;;;;;;
2019/11/07 01:35:15;;;20.1;;;19.6;;;;;;;;;;;;;;;
2019/11/07 01:35:15;;;;;;;;;;;10.6;81.8;;;;;;;;;
2019/11/07 02:05:38;;;18.9;;;18.5;;;;;;;;;;;;;;;
2019/11/07 02:05:39;;;;;;;;;;;10.5;81.9;;;;;;;;;
2019/11/07 02:35:06;;;19.3;;;18.8;;;;;;;;;;;;;;;
2019/11/07 02:35:06;;;;;;;;;;;10.4;82.0;;;;;;;;;
2019/11/07 02:49:17;;;18.8;;;18.3;;;;;;;;;;;;;;;
2019/11/07 02:49:17;;;;;;;;;;;10.4;81.9;;;;;;;;;
2019/11/07 03:04:02;;;18.6;;;18.1;;;;;;;;;;;;;;;
2019/11/07 03:04:02;;;;;;;;;;;10.5;82.1;;;;;;;;;
2019/11/07 03:18:45;;;19.1;;;18.1;;;;;;;;;;;;;;;
2019/11/07 03:18:46;;;;;;;;;;;10.5;81.9;;;;;;;;;
2019/11/07 03:48:45;;;20.5;;;18.7;;;;;;;;;;;;;;;
2019/11/07 03:48:56;;;;;;;;;;;10.6;81.9;;;;;;;;;
2019/11/07 04:03:11;;;18.6;;;17.1;;;;;;;;;;;;;;;
2019/11/07 04:03:17;;;;;;;;;;;10.6;81.9;;;;;;;;;
2019/11/07 04:33:17;;;16.6;;;15.6;;;;;;;;;;;;;;;
2019/11/07 04:33:18;;;;;;;;;;;10.7;81.8;;;;;;;;;
2019/11/07 04:47:42;;;15.5;;;15.1;;;;;;;;;;;;;;;
2019/11/07 04:47:42;;;;;;;;;;;10.7;81.6;;;;;;;;;
2019/11/07 05:18:35;;;18.2;;;16.9;;;;;;;;;;;;;;;
2019/11/07 05:18:35;;;;;;;;;;;10.8;81.4;;;;;;;;;
2019/11/07 05:47:10;;;15.9;;;15.3;;;;;;;;;;;;;;;
2019/11/07 05:47:11;;;;;;;;;;;10.9;81.2;;;;;;;;;
2019/11/07 06:01:53;;;15.5;;;15.0;;;;;;;;;;;;;;;
2019/11/07 06:01:54;;;;;;;;;;;10.9;81.4;;;;;;;;;
2019/11/07 06:16:37;;;15.8;;;14.9;;;;;;;;;;;;;;;
2019/11/07 06:16:37;;;;;;;;;;;11.0;81.4;;;;;;;;;
2019/11/07 06:46:59;;;13.6;;;13.4;;;;;;;;;;;;;;;
2019/11/07 06:46:59;;;;;;;;;;;11.0;81.6;;;;;;;;;
2019/11/07 07:01:11;;;14.6;;;13.8;;;;;;;;;;;;;;;
2019/11/07 07:01:12;;;;;;;;;;;11.0;81.6;;;;;;;;;
2019/11/07 07:16:26;;;14.3;;;13.4;;;;;;;;;;;;;;;
2019/11/07 07:16:27;;;;;;;;;;;11.0;81.7;;;;;;;;;
2019/11/07 07:31:06;;;14.3;;;13.7;;;;;;;;;;;;;;;
2019/11/07 07:31:06;;;;;;;;;;;11.1;82.0;;;;;;;;;
2019/11/07 08:15:21;;;13.1;;;12.7;;;;;;;;;;;;;;;
2019/11/07 08:15:21;;;;;;;;;;;11.3;81.7;;;;;;;;;
2019/11/07 08:30:04;;;13.5;;;13.0;;;;;;;;;;;;;;;
2019/11/07 08:30:05;;;;;;;;;;;11.4;81.2;;;;;;;;;
2019/11/07 08:59:56;;;12.6;;;12.1;;;;;;;;;;;;;;;
2019/11/07 08:59:56;;;;;;;;;;;11.6;80.2;;;;;;;;;
2019/11/07 09:45:10;;;13.3;;;12.9;;;;;;;;;;;;;;;
2019/11/07 09:45:11;;;;;;;;;;;12.2;77.7;;;;;;;;;
2019/11/07 09:59:22;;;13.9;;;12.9;;;;;;;;;;;;;;;
2019/11/07 09:59:24;;;;;;;;;;;12.5;77.5;;;;;;;;;
2019/11/07 10:29:11;;;11.8;;;11.4;;;;;;;;;;;;;;;
2019/11/07 10:29:11;;;;;;;;;;;12.8;76.5;;;;;;;;;
2019/11/07 10:43:55;;;11.9;;;11.6;;;;;;;;;;;;;;;
2019/11/07 10:43:55;;;;;;;;;;;12.9;76.2;;;;;;;;;
2019/11/07 11:13:19;;;11.9;;;11.7;;;;;;;;;;;;;;;
2019/11/07 11:13:19;;;;;;;;;;;13.3;76.6;;;;;;;;;
2019/11/07 11:28:05;;;12.1;;;11.3;;;;;;;;;;;;;;;
2019/11/07 11:28:05;;;;;;;;;;;13.4;78.0;;;;;;;;;
2019/11/07 11:46:51;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/11/07 11:46:51;;;;;;;;;;;13.3;78.9;;;;;;;;;
2019/11/07 11:58:35;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/11/07 11:58:36;;;;;;;;;;;13.2;79.4;;;;;;;;;
2019/11/07 12:27:33;;;10.3;;;10.0;;;;;;;;;;;;;;;
2019/11/07 12:27:33;;;;;;;;;;;12.9;80.6;;;;;;;;;
2019/11/07 12:43:17;;;7.9;;;7.7;;;;;;;;;;;;;;;
2019/11/07 12:43:17;;;;;;;;;;;12.9;79.9;;;;;;;;;
2019/11/07 13:28:08;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/11/07 13:28:08;;;;;;;;;;;12.9;78.3;;;;;;;;;
2019/11/07 13:41:51;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/07 13:41:51;;;;;;;;;;;12.9;77.8;;;;;;;;;
2019/11/07 13:57:03;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/11/07 13:57:03;;;;;;;;;;;12.9;77.6;;;;;;;;;
2019/11/07 14:12:14;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/07 14:12:15;;;;;;;;;;;12.8;77.4;;;;;;;;;
2019/11/07 14:26:23;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/07 14:26:23;;;;;;;;;;;12.8;77.2;;;;;;;;;
2019/11/07 14:41:34;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/07 14:41:34;;;;;;;;;;;12.8;76.2;;;;;;;;;
2019/11/07 15:10:37;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/07 15:10:37;;;;;;;;;;;12.9;74.2;;;;;;;;;
2019/11/07 15:40:30;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/07 15:40:31;;;;;;;;;;;12.6;74.5;;;;;;;;;
2019/11/07 15:55:10;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/07 15:55:11;;;;;;;;;;;12.4;75.3;;;;;;;;;
2019/11/07 16:10:23;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/11/07 16:10:26;;;;;;;;;;;12.2;76.2;;;;;;;;;
2019/11/07 16:24:43;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/07 16:24:44;;;;;;;;;;;12.0;76.5;;;;;;;;;
2019/11/07 16:40:23;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/07 16:40:24;;;;;;;;;;;11.7;76.3;;;;;;;;;
2019/11/07 16:55:06;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/11/07 16:55:06;;;;;;;;;;;11.6;75.2;;;;;;;;;
2019/11/07 17:09:19;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/07 17:09:19;;;;;;;;;;;11.5;74.6;;;;;;;;;
2019/11/07 17:24:31;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/11/07 17:24:31;;;;;;;;;;;11.4;74.8;;;;;;;;;
2019/11/07 17:39:20;;;2.1;;;2.0;;;;;;;;;;;;;;;
2019/11/07 17:39:23;;;;;;;;;;;11.3;75.1;;;;;;;;;
2019/11/07 17:54:08;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/11/07 17:54:09;;;;;;;;;;;11.1;75.5;;;;;;;;;
2019/11/07 18:10:21;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/07 18:10:22;;;;;;;;;;;11.0;75.7;;;;;;;;;
2019/11/07 18:24:32;;;3.0;;;2.9;;;;;;;;;;;;;;;
2019/11/07 18:24:32;;;;;;;;;;;10.8;76.0;;;;;;;;;
2019/11/07 18:39:15;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/11/07 18:39:15;;;;;;;;;;;10.7;75.2;;;;;;;;;
2019/11/07 18:53:02;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/11/07 18:53:02;;;;;;;;;;;10.5;74.7;;;;;;;;;
2019/11/07 19:23:00;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/07 19:23:00;;;;;;;;;;;10.3;73.8;;;;;;;;;
2019/11/07 19:37:52;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/11/07 19:38:10;;;;;;;;;;;10.3;73.8;;;;;;;;;
2019/11/07 20:07:45;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/07 20:07:46;;;;;;;;;;;10.1;74.6;;;;;;;;;
2019/11/07 20:22:26;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/11/07 20:22:26;;;;;;;;;;;9.9;74.7;;;;;;;;;
2019/11/07 20:37:08;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/07 20:37:09;;;;;;;;;;;9.8;75.1;;;;;;;;;
2019/11/07 20:51:50;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/11/07 20:51:51;;;;;;;;;;;9.7;75.3;;;;;;;;;
2019/11/07 21:06:36;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/11/07 21:06:37;;;;;;;;;;;9.5;75.6;;;;;;;;;
2019/11/07 21:36:27;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/07 21:36:28;;;;;;;;;;;9.3;76.1;;;;;;;;;
2019/11/07 21:51:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/07 21:51:07;;;;;;;;;;;9.1;76.6;;;;;;;;;
2019/11/07 22:35:41;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/07 22:35:41;;;;;;;;;;;8.7;77.8;;;;;;;;;
2019/11/07 22:50:52;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/07 22:50:52;;;;;;;;;;;8.6;78.1;;;;;;;;;
2019/11/07 23:20:22;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/07 23:20:22;;;;;;;;;;;8.5;78.3;;;;;;;;;
2019/11/07 23:35:39;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/07 23:35:39;;;;;;;;;;;8.5;78.0;;;;;;;;;
2019/11/07 23:50:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/07 23:50:24;;;;;;;;;;;8.5;78.2;;;;;;;;;
