Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/07 00:02:35;;;20.8;;;19.4;;;;;;;;;;;;;;;
2019/11/07 00:02:36;;;;;;;;;;;8.6;76.0;;;;;;;;;
2019/11/07 00:06:38;;;21.4;;;20.4;;;;;;;;;;;;;;;
2019/11/07 00:06:39;;;;;;;;;;;8.6;76.0;;;;;;;;;
2019/11/07 00:13:45;;;18.8;;;18.0;;;;;;;;;;;;;;;
2019/11/07 00:13:45;;;;;;;;;;;8.6;75.0;;;;;;;;;
2019/11/07 00:21:18;;;20.1;;;17.3;;;;;;;;;;;;;;;
2019/11/07 00:21:19;;;;;;;;;;;8.5;75.0;;;;;;;;;
2019/11/07 00:36:00;;;21.1;;;19.6;;;;;;;;;;;;;;;
2019/11/07 00:36:01;;;;;;;;;;;8.4;75.0;;;;;;;;;
2019/11/07 00:40:04;;;18.5;;;17.8;;;;;;;;;;;;;;;
2019/11/07 00:40:04;;;;;;;;;;;8.4;75.0;;;;;;;;;
2019/11/07 00:43:38;;;20.1;;;19.2;;;;;;;;;;;;;;;
2019/11/07 00:43:39;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/11/07 00:47:11;;;17.0;;;16.4;;;;;;;;;;;;;;;
2019/11/07 00:47:11;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/11/07 00:50:45;;;15.2;;;14.6;;;;;;;;;;;;;;;
2019/11/07 00:50:45;;;;;;;;;;;8.3;75.0;;;;;;;;;
2019/11/07 00:54:49;;;17.9;;;17.2;;;;;;;;;;;;;;;
2019/11/07 00:54:49;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/07 00:58:24;;;18.4;;;17.7;;;;;;;;;;;;;;;
2019/11/07 00:58:25;;;;;;;;;;;8.2;75.0;;;;;;;;;
2019/11/07 01:01:57;;;20.3;;;20.2;;;;;;;;;;;;;;;
2019/11/07 01:01:57;;;;;;;;;;;8.2;76.0;;;;;;;;;
2019/11/07 01:06:00;;;21.6;;;20.3;;;;;;;;;;;;;;;
2019/11/07 01:06:00;;;;;;;;;;;8.2;76.0;;;;;;;;;
2019/11/07 01:09:35;;;19.8;;;17.7;;;;;;;;;;;;;;;
2019/11/07 01:09:35;;;;;;;;;;;8.2;76.0;;;;;;;;;
2019/11/07 01:17:20;;;19.9;;;19.4;;;;;;;;;;;;;;;
2019/11/07 01:17:27;;;;;;;;;;;8.2;76.0;;;;;;;;;
2019/11/07 01:20:30;;;24.3;;;22.6;;;;;;;;;;;;;;;
2019/11/07 01:20:30;;;;;;;;;;;8.2;76.0;;;;;;;;;
2019/11/07 01:28:09;;;21.7;;;19.3;;;;;;;;;;;;;;;
2019/11/07 01:28:10;;;;;;;;;;;8.2;76.0;;;;;;;;;
2019/11/07 01:31:42;;;24.0;;;23.0;;;;;;;;;;;;;;;
2019/11/07 01:31:42;;;;;;;;;;;8.1;76.0;;;;;;;;;
2019/11/07 01:35:47;;;24.1;;;22.0;;;;;;;;;;;;;;;
2019/11/07 01:35:47;;;;;;;;;;;8.1;76.0;;;;;;;;;
2019/11/07 01:57:33;;;23.7;;;22.2;;;;;;;;;;;;;;;
2019/11/07 01:57:34;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/07 02:05:37;;;28.2;;;25.4;;;;;;;;;;;;;;;
2019/11/07 02:05:37;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/07 02:08:41;;;24.5;;;23.4;;;;;;;;;;;;;;;
2019/11/07 02:08:41;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/07 02:16:15;;;25.4;;;23.7;;;;;;;;;;;;;;;
2019/11/07 02:16:16;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/07 02:20:17;;;26.7;;;24.5;;;;;;;;;;;;;;;
2019/11/07 02:20:17;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/07 02:23:55;;;19.3;;;17.5;;;;;;;;;;;;;;;
2019/11/07 02:23:55;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/07 02:27:28;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/11/07 02:27:28;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/07 02:31:31;;;20.5;;;19.0;;;;;;;;;;;;;;;
2019/11/07 02:31:31;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/07 02:35:08;;;28.7;;;27.8;;;;;;;;;;;;;;;
2019/11/07 02:35:08;;;;;;;;;;;8.0;76.0;;;;;;;;;
2019/11/07 02:42:12;;;24.3;;;22.0;;;;;;;;;;;;;;;
2019/11/07 02:42:13;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/07 02:46:14;;;29.4;;;26.8;;;;;;;;;;;;;;;
2019/11/07 02:46:15;;;;;;;;;;;8.0;77.0;;;;;;;;;
2019/11/07 02:49:48;;;22.0;;;20.8;;;;;;;;;;;;;;;
2019/11/07 02:49:48;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/07 02:53:23;;;29.2;;;26.5;;;;;;;;;;;;;;;
2019/11/07 02:53:24;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/07 02:56:59;;;28.7;;;26.6;;;;;;;;;;;;;;;
2019/11/07 02:56:59;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/07 03:04:33;;;31.5;;;28.9;;;;;;;;;;;;;;;
2019/11/07 03:04:33;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/07 03:08:08;;;27.4;;;25.1;;;;;;;;;;;;;;;
2019/11/07 03:08:08;;;;;;;;;;;8.1;77.0;;;;;;;;;
2019/11/07 03:12:12;;;22.9;;;21.4;;;;;;;;;;;;;;;
2019/11/07 03:12:12;;;;;;;;;;;8.2;77.0;;;;;;;;;
2019/11/07 03:26:58;;;19.5;;;18.1;;;;;;;;;;;;;;;
2019/11/07 03:26:59;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/07 03:30:31;;;18.8;;;18.0;;;;;;;;;;;;;;;
2019/11/07 03:30:31;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/07 03:34:03;;;19.4;;;17.9;;;;;;;;;;;;;;;
2019/11/07 03:34:04;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/07 03:38:07;;;25.6;;;23.0;;;;;;;;;;;;;;;
2019/11/07 03:38:07;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/07 03:45:12;;;19.4;;;18.1;;;;;;;;;;;;;;;
2019/11/07 03:45:13;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/07 03:53:07;;;23.0;;;21.0;;;;;;;;;;;;;;;
2019/11/07 03:53:12;;;;;;;;;;;8.3;77.0;;;;;;;;;
2019/11/07 03:56:36;;;14.4;;;14.2;;;;;;;;;;;;;;;
2019/11/07 03:57:06;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:03:56;;;17.9;;;17.6;;;;;;;;;;;;;;;
2019/11/07 04:04:03;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:07:25;;;15.6;;;15.4;;;;;;;;;;;;;;;
2019/11/07 04:07:27;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:11:34;;;14.6;;;13.7;;;;;;;;;;;;;;;
2019/11/07 04:11:34;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:18:37;;;19.5;;;18.2;;;;;;;;;;;;;;;
2019/11/07 04:18:37;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:22:40;;;19.7;;;18.3;;;;;;;;;;;;;;;
2019/11/07 04:22:40;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:26:12;;;19.9;;;17.6;;;;;;;;;;;;;;;
2019/11/07 04:26:13;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:29:44;;;18.9;;;17.4;;;;;;;;;;;;;;;
2019/11/07 04:29:45;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:41:05;;;18.7;;;17.6;;;;;;;;;;;;;;;
2019/11/07 04:41:06;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:44:40;;;21.2;;;19.8;;;;;;;;;;;;;;;
2019/11/07 04:44:40;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:48:43;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/11/07 04:48:43;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 04:55:50;;;17.0;;;15.7;;;;;;;;;;;;;;;
2019/11/07 04:55:50;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 05:06:56;;;15.4;;;14.1;;;;;;;;;;;;;;;
2019/11/07 05:06:57;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 05:14:30;;;18.0;;;17.4;;;;;;;;;;;;;;;
2019/11/07 05:14:30;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 05:18:03;;;16.6;;;15.8;;;;;;;;;;;;;;;
2019/11/07 05:18:03;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 05:21:39;;;22.4;;;20.4;;;;;;;;;;;;;;;
2019/11/07 05:21:39;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 05:25:43;;;20.4;;;18.4;;;;;;;;;;;;;;;
2019/11/07 05:25:43;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 05:29:15;;;14.7;;;14.0;;;;;;;;;;;;;;;
2019/11/07 05:29:15;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 05:33:22;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/11/07 05:33:28;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 05:36:33;;;24.5;;;21.4;;;;;;;;;;;;;;;
2019/11/07 05:36:33;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 05:40:37;;;19.0;;;17.4;;;;;;;;;;;;;;;
2019/11/07 05:40:38;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 05:47:42;;;25.9;;;23.5;;;;;;;;;;;;;;;
2019/11/07 05:47:42;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 05:51:46;;;23.7;;;22.1;;;;;;;;;;;;;;;
2019/11/07 05:51:46;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 05:55:20;;;19.6;;;18.2;;;;;;;;;;;;;;;
2019/11/07 05:55:20;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 05:58:52;;;19.3;;;17.4;;;;;;;;;;;;;;;
2019/11/07 05:58:52;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 06:06:27;;;21.4;;;20.4;;;;;;;;;;;;;;;
2019/11/07 06:06:27;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 06:13:35;;;22.2;;;20.5;;;;;;;;;;;;;;;
2019/11/07 06:13:35;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/11/07 06:32:16;;;18.7;;;17.4;;;;;;;;;;;;;;;
2019/11/07 06:32:16;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 06:39:55;;;20.6;;;19.5;;;;;;;;;;;;;;;
2019/11/07 06:39:56;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 06:47:30;;;22.5;;;22.1;;;;;;;;;;;;;;;
2019/11/07 06:47:30;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 06:54:35;;;18.9;;;16.7;;;;;;;;;;;;;;;
2019/11/07 06:54:35;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 06:58:09;;;14.3;;;13.9;;;;;;;;;;;;;;;
2019/11/07 06:58:09;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 07:02:12;;;16.5;;;15.7;;;;;;;;;;;;;;;
2019/11/07 07:02:12;;;;;;;;;;;8.5;77.0;;;;;;;;;
2019/11/07 07:05:48;;;20.2;;;19.0;;;;;;;;;;;;;;;
2019/11/07 07:05:48;;;;;;;;;;;8.6;77.0;;;;;;;;;
2019/11/07 07:09:20;;;20.8;;;18.6;;;;;;;;;;;;;;;
2019/11/07 07:09:21;;;;;;;;;;;8.6;77.0;;;;;;;;;
2019/11/07 07:13:24;;;17.8;;;17.3;;;;;;;;;;;;;;;
2019/11/07 07:13:24;;;;;;;;;;;8.6;77.0;;;;;;;;;
2019/11/07 07:16:57;;;19.1;;;18.0;;;;;;;;;;;;;;;
2019/11/07 07:16:58;;;;;;;;;;;8.6;77.0;;;;;;;;;
2019/11/07 07:24:33;;;17.1;;;15.6;;;;;;;;;;;;;;;
2019/11/07 07:24:33;;;;;;;;;;;8.6;77.0;;;;;;;;;
2019/11/07 07:31:37;;;20.3;;;18.7;;;;;;;;;;;;;;;
2019/11/07 07:31:38;;;;;;;;;;;8.6;77.0;;;;;;;;;
2019/11/07 07:35:44;;;19.0;;;16.7;;;;;;;;;;;;;;;
2019/11/07 07:35:44;;;;;;;;;;;8.7;77.0;;;;;;;;;
2019/11/07 07:39:17;;;19.4;;;18.0;;;;;;;;;;;;;;;
2019/11/07 07:39:17;;;;;;;;;;;8.7;77.0;;;;;;;;;
2019/11/07 07:42:48;;;20.7;;;19.5;;;;;;;;;;;;;;;
2019/11/07 07:42:49;;;;;;;;;;;8.7;77.0;;;;;;;;;
2019/11/07 07:46:23;;;19.3;;;18.1;;;;;;;;;;;;;;;
2019/11/07 07:46:24;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/11/07 07:50:27;;;18.2;;;16.6;;;;;;;;;;;;;;;
2019/11/07 07:50:27;;;;;;;;;;;8.8;78.0;;;;;;;;;
2019/11/07 07:54:04;;;20.0;;;17.8;;;;;;;;;;;;;;;
2019/11/07 07:54:04;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/11/07 07:57:37;;;17.3;;;16.9;;;;;;;;;;;;;;;
2019/11/07 07:57:37;;;;;;;;;;;8.9;77.0;;;;;;;;;
2019/11/07 08:01:09;;;18.7;;;17.5;;;;;;;;;;;;;;;
2019/11/07 08:01:09;;;;;;;;;;;8.9;77.0;;;;;;;;;
2019/11/07 08:05:14;;;19.1;;;18.1;;;;;;;;;;;;;;;
2019/11/07 08:05:14;;;;;;;;;;;8.9;77.0;;;;;;;;;
2019/11/07 08:08:47;;;17.3;;;15.8;;;;;;;;;;;;;;;
2019/11/07 08:08:47;;;;;;;;;;;9.0;77.0;;;;;;;;;
2019/11/07 08:19:55;;;21.3;;;18.2;;;;;;;;;;;;;;;
2019/11/07 08:19:56;;;;;;;;;;;9.1;77.0;;;;;;;;;
2019/11/07 08:23:29;;;23.6;;;20.9;;;;;;;;;;;;;;;
2019/11/07 08:23:29;;;;;;;;;;;9.1;77.0;;;;;;;;;
2019/11/07 08:27:32;;;21.1;;;18.7;;;;;;;;;;;;;;;
2019/11/07 08:27:32;;;;;;;;;;;9.1;77.0;;;;;;;;;
2019/11/07 08:31:06;;;21.5;;;19.2;;;;;;;;;;;;;;;
2019/11/07 08:31:06;;;;;;;;;;;9.2;77.0;;;;;;;;;
2019/11/07 08:34:40;;;22.1;;;20.0;;;;;;;;;;;;;;;
2019/11/07 08:34:40;;;;;;;;;;;9.2;77.0;;;;;;;;;
2019/11/07 08:38:43;;;20.4;;;18.8;;;;;;;;;;;;;;;
2019/11/07 08:38:43;;;;;;;;;;;9.2;77.0;;;;;;;;;
2019/11/07 08:45:45;;;20.5;;;18.4;;;;;;;;;;;;;;;
2019/11/07 08:45:45;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/07 08:49:48;;;17.6;;;16.6;;;;;;;;;;;;;;;
2019/11/07 08:49:48;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/07 08:53:20;;;16.7;;;15.5;;;;;;;;;;;;;;;
2019/11/07 08:53:20;;;;;;;;;;;9.3;77.0;;;;;;;;;
2019/11/07 09:00:57;;;19.6;;;17.9;;;;;;;;;;;;;;;
2019/11/07 09:00:57;;;;;;;;;;;9.4;76.0;;;;;;;;;
2019/11/07 09:04:30;;;19.2;;;17.7;;;;;;;;;;;;;;;
2019/11/07 09:04:31;;;;;;;;;;;9.4;76.0;;;;;;;;;
2019/11/07 09:08:05;;;19.5;;;17.0;;;;;;;;;;;;;;;
2019/11/07 09:08:05;;;;;;;;;;;9.5;76.0;;;;;;;;;
2019/11/07 09:12:09;;;19.0;;;17.2;;;;;;;;;;;;;;;
2019/11/07 09:12:09;;;;;;;;;;;9.6;76.0;;;;;;;;;
2019/11/07 09:23:19;;;26.5;;;23.8;;;;;;;;;;;;;;;
2019/11/07 09:23:19;;;;;;;;;;;9.8;76.0;;;;;;;;;
2019/11/07 09:26:50;;;23.7;;;21.7;;;;;;;;;;;;;;;
2019/11/07 09:26:50;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/11/07 09:30:54;;;19.6;;;17.9;;;;;;;;;;;;;;;
2019/11/07 09:30:54;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/11/07 09:37:57;;;22.6;;;21.7;;;;;;;;;;;;;;;
2019/11/07 09:37:58;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/07 09:41:29;;;22.1;;;21.1;;;;;;;;;;;;;;;
2019/11/07 09:41:29;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/07 09:49:14;;;24.2;;;21.2;;;;;;;;;;;;;;;
2019/11/07 09:49:15;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/07 09:52:48;;;21.3;;;19.4;;;;;;;;;;;;;;;
2019/11/07 09:52:48;;;;;;;;;;;10.2;74.0;;;;;;;;;
2019/11/07 09:56:21;;;22.4;;;20.5;;;;;;;;;;;;;;;
2019/11/07 09:56:21;;;;;;;;;;;10.2;74.0;;;;;;;;;
2019/11/07 10:03:59;;;18.1;;;17.3;;;;;;;;;;;;;;;
2019/11/07 10:03:59;;;;;;;;;;;10.3;74.0;;;;;;;;;
2019/11/07 10:07:31;;;19.1;;;17.5;;;;;;;;;;;;;;;
2019/11/07 10:07:31;;;;;;;;;;;10.3;74.0;;;;;;;;;
2019/11/07 10:22:37;;;17.7;;;16.5;;;;;;;;;;;;;;;
2019/11/07 10:22:37;;;;;;;;;;;10.4;73.0;;;;;;;;;
2019/11/07 10:29:42;;;18.2;;;16.9;;;;;;;;;;;;;;;
2019/11/07 10:29:42;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/11/07 10:33:47;;;19.8;;;18.0;;;;;;;;;;;;;;;
2019/11/07 10:33:48;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/11/07 10:37:20;;;18.4;;;17.4;;;;;;;;;;;;;;;
2019/11/07 10:37:20;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/11/07 10:40:53;;;16.3;;;15.6;;;;;;;;;;;;;;;
2019/11/07 10:40:53;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/11/07 10:44:27;;;18.0;;;17.5;;;;;;;;;;;;;;;
2019/11/07 10:44:27;;;;;;;;;;;10.7;72.0;;;;;;;;;
2019/11/07 10:48:35;;;17.4;;;15.9;;;;;;;;;;;;;;;
2019/11/07 10:48:35;;;;;;;;;;;10.8;72.0;;;;;;;;;
2019/11/07 10:55:40;;;16.6;;;15.3;;;;;;;;;;;;;;;
2019/11/07 10:55:40;;;;;;;;;;;10.9;72.0;;;;;;;;;
2019/11/07 11:14:20;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/11/07 11:14:21;;;;;;;;;;;10.8;72.0;;;;;;;;;
2019/11/07 11:21:58;;;13.0;;;12.4;;;;;;;;;;;;;;;
2019/11/07 11:21:58;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/11/07 11:40:15;;;14.5;;;14.2;;;;;;;;;;;;;;;
2019/11/07 11:40:15;;;;;;;;;;;10.3;74.0;;;;;;;;;
2019/11/07 11:47:54;;;17.4;;;15.8;;;;;;;;;;;;;;;
2019/11/07 11:47:54;;;;;;;;;;;10.3;74.0;;;;;;;;;
2019/11/07 11:55:01;;;14.9;;;14.5;;;;;;;;;;;;;;;
2019/11/07 11:55:02;;;;;;;;;;;10.2;75.0;;;;;;;;;
2019/11/07 11:59:07;;;17.6;;;16.8;;;;;;;;;;;;;;;
2019/11/07 11:59:07;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/07 12:10:18;;;16.5;;;15.9;;;;;;;;;;;;;;;
2019/11/07 12:10:19;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/07 12:13:50;;;17.4;;;16.7;;;;;;;;;;;;;;;
2019/11/07 12:13:50;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:17:24;;;16.2;;;15.5;;;;;;;;;;;;;;;
2019/11/07 12:17:24;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:21:27;;;17.8;;;16.5;;;;;;;;;;;;;;;
2019/11/07 12:21:27;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:25:00;;;16.0;;;14.9;;;;;;;;;;;;;;;
2019/11/07 12:25:00;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:32:09;;;18.1;;;17.1;;;;;;;;;;;;;;;
2019/11/07 12:32:09;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:36:12;;;17.8;;;17.4;;;;;;;;;;;;;;;
2019/11/07 12:36:12;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:39:44;;;17.8;;;16.8;;;;;;;;;;;;;;;
2019/11/07 12:39:44;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:43:18;;;17.7;;;16.6;;;;;;;;;;;;;;;
2019/11/07 12:43:18;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:50:52;;;17.4;;;15.8;;;;;;;;;;;;;;;
2019/11/07 12:50:53;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:54:25;;;17.2;;;16.5;;;;;;;;;;;;;;;
2019/11/07 12:54:25;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/11/07 12:58:29;;;15.1;;;14.5;;;;;;;;;;;;;;;
2019/11/07 12:58:29;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/11/07 13:02:02;;;15.5;;;14.6;;;;;;;;;;;;;;;
2019/11/07 13:02:02;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/11/07 13:05:36;;;13.2;;;13.0;;;;;;;;;;;;;;;
2019/11/07 13:05:36;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/11/07 13:09:39;;;13.9;;;13.3;;;;;;;;;;;;;;;
2019/11/07 13:09:39;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/11/07 13:13:12;;;14.6;;;12.6;;;;;;;;;;;;;;;
2019/11/07 13:13:13;;;;;;;;;;;10.2;76.0;;;;;;;;;
2019/11/07 13:16:47;;;12.6;;;11.9;;;;;;;;;;;;;;;
2019/11/07 13:16:47;;;;;;;;;;;10.2;76.0;;;;;;;;;
2019/11/07 13:20:21;;;9.9;;;9.4;;;;;;;;;;;;;;;
2019/11/07 13:20:21;;;;;;;;;;;10.2;75.0;;;;;;;;;
2019/11/07 13:24:24;;;10.5;;;10.3;;;;;;;;;;;;;;;
2019/11/07 13:24:24;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/07 13:28:09;;;7.9;;;7.8;;;;;;;;;;;;;;;
2019/11/07 13:28:09;;;;;;;;;;;10.1;76.0;;;;;;;;;
2019/11/07 13:31:42;;;7.4;;;6.8;;;;;;;;;;;;;;;
2019/11/07 13:31:42;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/07 13:35:15;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/07 13:35:15;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/07 13:39:18;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/11/07 13:39:18;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/07 13:42:53;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/11/07 13:42:53;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/07 13:46:27;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/07 13:46:27;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/07 13:54:02;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/11/07 13:54:02;;;;;;;;;;;9.9;75.0;;;;;;;;;
2019/11/07 13:57:34;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/11/07 13:57:35;;;;;;;;;;;9.9;75.0;;;;;;;;;
2019/11/07 14:01:37;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/11/07 14:01:37;;;;;;;;;;;9.9;75.0;;;;;;;;;
2019/11/07 14:05:09;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/07 14:05:09;;;;;;;;;;;9.9;75.0;;;;;;;;;
2019/11/07 14:08:40;;;3.3;;;3.2;;;;;;;;;;;;;;;
2019/11/07 14:08:40;;;;;;;;;;;9.9;75.0;;;;;;;;;
2019/11/07 14:12:46;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/07 14:12:46;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/11/07 14:19:51;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/07 14:19:51;;;;;;;;;;;10.1;75.0;;;;;;;;;
2019/11/07 14:27:25;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/07 14:27:25;;;;;;;;;;;10.2;75.0;;;;;;;;;
2019/11/07 14:34:59;;;3.8;;;3.3;;;;;;;;;;;;;;;
2019/11/07 14:34:59;;;;;;;;;;;10.3;74.0;;;;;;;;;
2019/11/07 14:38:32;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/11/07 14:38:32;;;;;;;;;;;10.3;74.0;;;;;;;;;
2019/11/07 14:42:05;;;3.5;;;3.2;;;;;;;;;;;;;;;
2019/11/07 14:42:05;;;;;;;;;;;10.3;73.0;;;;;;;;;
2019/11/07 14:46:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/07 14:46:10;;;;;;;;;;;10.3;73.0;;;;;;;;;
2019/11/07 14:49:50;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/07 14:49:50;;;;;;;;;;;10.3;72.0;;;;;;;;;
2019/11/07 14:53:22;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/07 14:53:22;;;;;;;;;;;10.2;72.0;;;;;;;;;
2019/11/07 14:56:56;;;4.2;;;3.3;;;;;;;;;;;;;;;
2019/11/07 14:56:56;;;;;;;;;;;10.2;72.0;;;;;;;;;
2019/11/07 15:00:58;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/07 15:00:58;;;;;;;;;;;10.2;71.0;;;;;;;;;
2019/11/07 15:04:33;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/07 15:04:33;;;;;;;;;;;10.2;71.0;;;;;;;;;
2019/11/07 15:11:38;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/07 15:11:38;;;;;;;;;;;10.2;71.0;;;;;;;;;
2019/11/07 15:19:13;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/07 15:19:13;;;;;;;;;;;10.1;70.0;;;;;;;;;
2019/11/07 15:23:15;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/11/07 15:23:16;;;;;;;;;;;10.0;71.0;;;;;;;;;
