Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/01 00:02:19;;;33.2;;;30.1;;;;;;;;;;;;;;;
2019/05/01 00:02:48;;;;;;;;;;;8.8;77.0;;;;;;;;;
2019/05/01 00:05:55;;;32.3;;;29.2;;;;;;;;;;;;;;;
2019/05/01 00:05:57;;;;;;;;;;;8.8;76.9;;;;;;;;;
2019/05/01 00:11:28;;;32.0;;;28.9;;;;;;;;;;;;;;;
2019/05/01 00:11:29;;;;;;;;;;;8.7;76.6;;;;;;;;;
2019/05/01 00:16:30;;;34.5;;;31.3;;;;;;;;;;;;;;;
2019/05/01 00:16:30;;;;;;;;;;;8.6;77.1;;;;;;;;;
2019/05/01 00:22:01;;;36.9;;;33.3;;;;;;;;;;;;;;;
2019/05/01 00:22:01;;;;;;;;;;;8.5;77.9;;;;;;;;;
2019/05/01 00:27:02;;;38.3;;;34.6;;;;;;;;;;;;;;;
2019/05/01 00:27:03;;;;;;;;;;;8.5;77.8;;;;;;;;;
2019/05/01 00:32:34;;;35.6;;;32.3;;;;;;;;;;;;;;;
2019/05/01 00:32:34;;;;;;;;;;;8.4;77.9;;;;;;;;;
2019/05/01 00:37:35;;;31.0;;;28.3;;;;;;;;;;;;;;;
2019/05/01 00:37:35;;;;;;;;;;;8.4;77.0;;;;;;;;;
2019/05/01 00:42:36;;;31.3;;;28.5;;;;;;;;;;;;;;;
2019/05/01 00:42:36;;;;;;;;;;;8.4;76.7;;;;;;;;;
2019/05/01 00:53:10;;;37.1;;;33.6;;;;;;;;;;;;;;;
2019/05/01 00:53:11;;;;;;;;;;;8.3;78.4;;;;;;;;;
2019/05/01 00:58:51;;;34.7;;;31.3;;;;;;;;;;;;;;;
2019/05/01 00:59:01;;;;;;;;;;;8.2;77.5;;;;;;;;;
2019/05/01 01:03:33;;;34.0;;;30.8;;;;;;;;;;;;;;;
2019/05/01 01:03:34;;;;;;;;;;;8.1;77.7;;;;;;;;;
2019/05/01 01:09:05;;;30.6;;;27.9;;;;;;;;;;;;;;;
2019/05/01 01:09:06;;;;;;;;;;;8.1;77.1;;;;;;;;;
2019/05/01 01:14:07;;;30.3;;;27.5;;;;;;;;;;;;;;;
2019/05/01 01:14:07;;;;;;;;;;;8.0;76.6;;;;;;;;;
2019/05/01 01:19:38;;;32.5;;;29.5;;;;;;;;;;;;;;;
2019/05/01 01:19:38;;;;;;;;;;;8.0;76.4;;;;;;;;;
2019/05/01 01:24:39;;;33.0;;;30.0;;;;;;;;;;;;;;;
2019/05/01 01:24:39;;;;;;;;;;;8.0;76.6;;;;;;;;;
2019/05/01 01:30:11;;;34.8;;;31.4;;;;;;;;;;;;;;;
2019/05/01 01:30:12;;;;;;;;;;;8.0;76.7;;;;;;;;;
2019/05/01 01:35:13;;;34.6;;;31.2;;;;;;;;;;;;;;;
2019/05/01 01:35:14;;;;;;;;;;;8.0;76.1;;;;;;;;;
2019/05/01 01:40:45;;;33.3;;;30.2;;;;;;;;;;;;;;;
2019/05/01 01:40:45;;;;;;;;;;;7.9;76.1;;;;;;;;;
2019/05/01 01:45:47;;;35.4;;;32.0;;;;;;;;;;;;;;;
2019/05/01 01:45:49;;;;;;;;;;;7.8;76.0;;;;;;;;;
2019/05/01 01:50:50;;;39.7;;;35.7;;;;;;;;;;;;;;;
2019/05/01 01:50:51;;;;;;;;;;;7.8;77.8;;;;;;;;;
2019/05/01 01:56:22;;;34.4;;;31.1;;;;;;;;;;;;;;;
2019/05/01 01:56:23;;;;;;;;;;;7.7;77.4;;;;;;;;;
2019/05/01 02:01:34;;;33.9;;;30.6;;;;;;;;;;;;;;;
2019/05/01 02:01:45;;;;;;;;;;;7.6;77.2;;;;;;;;;
2019/05/01 02:06:48;;;27.6;;;24.8;;;;;;;;;;;;;;;
2019/05/01 02:06:49;;;;;;;;;;;7.5;77.0;;;;;;;;;
2019/05/01 02:11:50;;;24.6;;;22.2;;;;;;;;;;;;;;;
2019/05/01 02:11:50;;;;;;;;;;;7.3;77.2;;;;;;;;;
2019/05/01 02:17:21;;;25.8;;;23.3;;;;;;;;;;;;;;;
2019/05/01 02:17:21;;;;;;;;;;;7.3;76.8;;;;;;;;;
2019/05/01 02:22:22;;;19.5;;;17.7;;;;;;;;;;;;;;;
2019/05/01 02:22:22;;;;;;;;;;;7.2;77.0;;;;;;;;;
2019/05/01 02:29:06;;;18.6;;;16.9;;;;;;;;;;;;;;;
2019/05/01 02:29:13;;;;;;;;;;;7.0;78.3;;;;;;;;;
2019/05/01 02:32:45;;;19.2;;;17.3;;;;;;;;;;;;;;;
2019/05/01 02:32:45;;;;;;;;;;;6.8;78.7;;;;;;;;;
2019/05/01 02:38:18;;;20.8;;;18.9;;;;;;;;;;;;;;;
2019/05/01 02:38:18;;;;;;;;;;;6.9;78.4;;;;;;;;;
2019/05/01 02:43:21;;;25.0;;;22.6;;;;;;;;;;;;;;;
2019/05/01 02:43:24;;;;;;;;;;;6.8;79.2;;;;;;;;;
2019/05/01 02:48:29;;;24.9;;;22.5;;;;;;;;;;;;;;;
2019/05/01 02:48:31;;;;;;;;;;;6.8;79.4;;;;;;;;;
2019/05/01 02:54:04;;;25.6;;;23.3;;;;;;;;;;;;;;;
2019/05/01 02:54:04;;;;;;;;;;;6.8;78.3;;;;;;;;;
2019/05/01 02:59:06;;;28.0;;;25.4;;;;;;;;;;;;;;;
2019/05/01 02:59:06;;;;;;;;;;;6.9;78.2;;;;;;;;;
2019/05/01 03:04:38;;;28.9;;;26.2;;;;;;;;;;;;;;;
2019/05/01 03:04:38;;;;;;;;;;;6.9;77.4;;;;;;;;;
2019/05/01 03:09:41;;;26.9;;;24.3;;;;;;;;;;;;;;;
2019/05/01 03:09:41;;;;;;;;;;;6.7;79.2;;;;;;;;;
2019/05/01 03:14:42;;;33.3;;;22.1;;;;;;;;;;;;;;;
2019/05/01 03:14:45;;;;;;;;;;;6.4;79.7;;;;;;;;;
2019/05/01 03:20:39;;;28.9;;;26.1;;;;;;;;;;;;;;;
2019/05/01 03:21:49;;;;;;;;;;;6.3;79.2;;;;;;;;;
2019/05/01 03:25:21;;;48.0;;;26.6;;;;;;;;;;;;;;;
2019/05/01 03:25:21;;;;;;;;;;;6.3;79.3;;;;;;;;;
2019/05/01 03:30:53;;;33.1;;;30.2;;;;;;;;;;;;;;;
2019/05/01 03:30:53;;;;;;;;;;;6.2;80.4;;;;;;;;;
2019/05/01 03:35:54;;;29.5;;;26.9;;;;;;;;;;;;;;;
2019/05/01 03:35:55;;;;;;;;;;;6.3;79.4;;;;;;;;;
2019/05/01 03:40:56;;;28.1;;;25.5;;;;;;;;;;;;;;;
2019/05/01 03:40:57;;;;;;;;;;;6.3;;;;;;;;;;
2019/05/01 03:46:28;;;26.5;;;24.0;;;;;;;;;;;;;;;
2019/05/01 03:46:29;;;;;;;;;;;6.2;78.7;;;;;;;;;
2019/05/01 03:51:30;;;29.3;;;26.4;;;;;;;;;;;;;;;
2019/05/01 03:51:30;;;;;;;;;;;6.3;79.0;;;;;;;;;
2019/05/01 03:57:02;;;24.6;;;22.4;;;;;;;;;;;;;;;
2019/05/01 03:57:02;;;;;;;;;;;6.3;78.7;;;;;;;;;
2019/05/01 04:02:13;;;29.8;;;26.8;;;;;;;;;;;;;;;
2019/05/01 04:02:23;;;;;;;;;;;6.4;79.8;;;;;;;;;
2019/05/01 04:07:25;;;29.9;;;25.5;;;;;;;;;;;;;;;
2019/05/01 04:07:25;;;;;;;;;;;6.5;80.2;;;;;;;;;
2019/05/01 04:12:26;;;38.7;;;28.9;;;;;;;;;;;;;;;
2019/05/01 04:12:26;;;;;;;;;;;6.5;81.9;;;;;;;;;
2019/05/01 04:17:58;;;36.6;;;32.6;;;;;;;;;;;;;;;
2019/05/01 04:18:01;;;;;;;;;;;6.4;81.6;;;;;;;;;
2019/05/01 04:23:03;;;41.5;;;32.2;;;;;;;;;;;;;;;
2019/05/01 04:23:03;;;;;;;;;;;6.5;83.0;;;;;;;;;
2019/05/01 04:28:43;;;35.7;;;31.2;;;;;;;;;;;;;;;
2019/05/01 04:29:25;;;;;;;;;;;6.5;82.7;;;;;;;;;
2019/05/01 04:33:27;;;34.9;;;31.2;;;;;;;;;;;;;;;
2019/05/01 04:33:28;;;;;;;;;;;6.5;82.2;;;;;;;;;
2019/05/01 04:39:01;;;38.6;;;32.6;;;;;;;;;;;;;;;
2019/05/01 04:39:03;;;;;;;;;;;6.6;82.0;;;;;;;;;
2019/05/01 04:44:05;;;36.2;;;32.4;;;;;;;;;;;;;;;
2019/05/01 04:44:06;;;;;;;;;;;6.6;81.7;;;;;;;;;
2019/05/01 04:49:08;;;51.0;;;35.8;;;;;;;;;;;;;;;
2019/05/01 04:49:08;;;;;;;;;;;6.7;84.6;;;;;;;;;
2019/05/01 04:54:40;;;35.8;;;32.0;;;;;;;;;;;;;;;
2019/05/01 04:54:40;;;;;;;;;;;6.9;82.5;;;;;;;;;
2019/05/01 04:59:41;;;78.2;;;39.8;;;;;;;;;;;;;;;
2019/05/01 04:59:41;;;;;;;;;;;7.0;83.9;;;;;;;;;
2019/05/01 05:05:12;;;40.5;;;35.5;;;;;;;;;;;;;;;
2019/05/01 05:05:12;;;;;;;;;;;6.9;84.0;;;;;;;;;
2019/05/01 05:10:14;;;43.1;;;38.4;;;;;;;;;;;;;;;
2019/05/01 05:10:14;;;;;;;;;;;7.0;84.4;;;;;;;;;
2019/05/01 05:16:05;;;48.2;;;41.6;;;;;;;;;;;;;;;
2019/05/01 05:16:12;;;;;;;;;;;7.2;87.5;;;;;;;;;
2019/05/01 05:20:44;;;43.8;;;39.2;;;;;;;;;;;;;;;
2019/05/01 05:20:44;;;;;;;;;;;7.4;87.8;;;;;;;;;
2019/05/01 05:26:16;;;48.6;;;42.6;;;;;;;;;;;;;;;
2019/05/01 05:26:16;;;;;;;;;;;7.6;88.4;;;;;;;;;
2019/05/01 05:31:18;;;52.5;;;43.6;;;;;;;;;;;;;;;
2019/05/01 05:31:22;;;;;;;;;;;7.8;89.7;;;;;;;;;
2019/05/01 05:36:25;;;44.2;;;39.6;;;;;;;;;;;;;;;
2019/05/01 05:36:26;;;;;;;;;;;7.9;89.7;;;;;;;;;
2019/05/01 05:41:57;;;44.2;;;39.5;;;;;;;;;;;;;;;
2019/05/01 05:41:59;;;;;;;;;;;8.1;88.5;;;;;;;;;
2019/05/01 05:47:00;;;41.1;;;36.9;;;;;;;;;;;;;;;
2019/05/01 05:47:01;;;;;;;;;;;8.3;87.1;;;;;;;;;
2019/05/01 05:52:10;;;43.2;;;38.7;;;;;;;;;;;;;;;
2019/05/01 05:52:17;;;;;;;;;;;8.5;88.2;;;;;;;;;
2019/05/01 05:57:24;;;48.2;;;43.1;;;;;;;;;;;;;;;
2019/05/01 05:57:36;;;;;;;;;;;8.7;87.4;;;;;;;;;
2019/05/01 06:02:46;;;40.6;;;36.6;;;;;;;;;;;;;;;
2019/05/01 06:02:54;;;;;;;;;;;8.8;86.7;;;;;;;;;
2019/05/01 06:08:18;;;40.3;;;36.3;;;;;;;;;;;;;;;
2019/05/01 06:08:22;;;;;;;;;;;9.0;87.3;;;;;;;;;
2019/05/01 06:14:03;;;47.0;;;42.1;;;;;;;;;;;;;;;
2019/05/01 06:14:37;;;;;;;;;;;9.1;86.4;;;;;;;;;
2019/05/01 06:19:17;;;40.5;;;36.2;;;;;;;;;;;;;;;
2019/05/01 06:19:54;;;;;;;;;;;9.3;86.2;;;;;;;;;
2019/05/01 06:23:59;;;41.1;;;37.0;;;;;;;;;;;;;;;
2019/05/01 06:24:05;;;;;;;;;;;9.4;87.9;;;;;;;;;
2019/05/01 06:29:07;;;42.8;;;38.5;;;;;;;;;;;;;;;
2019/05/01 06:29:07;;;;;;;;;;;9.5;87.3;;;;;;;;;
2019/05/01 06:34:09;;;41.8;;;37.6;;;;;;;;;;;;;;;
2019/05/01 06:34:09;;;;;;;;;;;9.6;86.8;;;;;;;;;
2019/05/01 06:39:41;;;42.5;;;38.3;;;;;;;;;;;;;;;
2019/05/01 06:39:41;;;;;;;;;;;9.7;86.8;;;;;;;;;
2019/05/01 06:44:49;;;41.5;;;37.3;;;;;;;;;;;;;;;
2019/05/01 06:44:54;;;;;;;;;;;9.9;87.6;;;;;;;;;
2019/05/01 06:50:03;;;43.1;;;38.7;;;;;;;;;;;;;;;
2019/05/01 06:55:16;;;41.8;;;37.5;;;;;;;;;;;;;;;
2019/05/01 06:55:16;;;;;;;;;;;10.3;;;;;;;;;;
2019/05/01 07:00:17;;;45.2;;;40.6;;;;;;;;;;;;;;;
2019/05/01 07:00:17;;;;;;;;;;;10.3;83.8;;;;;;;;;
2019/05/01 07:05:48;;;42.0;;;37.9;;;;;;;;;;;;;;;
2019/05/01 07:05:49;;;;;;;;;;;10.4;83.4;;;;;;;;;
2019/05/01 07:10:50;;;43.3;;;39.0;;;;;;;;;;;;;;;
2019/05/01 07:10:50;;;;;;;;;;;10.5;84.2;;;;;;;;;
2019/05/01 07:16:22;;;40.6;;;36.6;;;;;;;;;;;;;;;
2019/05/01 07:16:23;;;;;;;;;;;10.6;82.5;;;;;;;;;
2019/05/01 07:21:24;;;38.8;;;34.8;;;;;;;;;;;;;;;
2019/05/01 07:21:25;;;;;;;;;;;10.7;82.3;;;;;;;;;
2019/05/01 07:26:26;;;38.1;;;34.3;;;;;;;;;;;;;;;
2019/05/01 07:26:26;;;;;;;;;;;11.0;82.3;;;;;;;;;
2019/05/01 07:31:58;;;39.9;;;35.9;;;;;;;;;;;;;;;
2019/05/01 07:31:58;;;;;;;;;;;11.2;81.3;;;;;;;;;
2019/05/01 07:36:59;;;37.1;;;33.5;;;;;;;;;;;;;;;
2019/05/01 07:36:59;;;;;;;;;;;11.4;81.2;;;;;;;;;
2019/05/01 07:42:34;;;37.6;;;33.9;;;;;;;;;;;;;;;
2019/05/01 07:42:37;;;;;;;;;;;11.5;79.9;;;;;;;;;
2019/05/01 07:47:40;;;37.3;;;33.5;;;;;;;;;;;;;;;
2019/05/01 07:47:41;;;;;;;;;;;11.8;79.2;;;;;;;;;
2019/05/01 07:52:42;;;36.1;;;32.6;;;;;;;;;;;;;;;
2019/05/01 07:52:43;;;;;;;;;;;12.1;78.3;;;;;;;;;
2019/05/01 07:58:15;;;36.5;;;32.9;;;;;;;;;;;;;;;
2019/05/01 07:58:15;;;;;;;;;;;12.5;77.1;;;;;;;;;
2019/05/01 08:03:16;;;35.6;;;32.0;;;;;;;;;;;;;;;
2019/05/01 08:03:17;;;;;;;;;;;12.8;75.9;;;;;;;;;
2019/05/01 08:08:48;;;36.8;;;33.1;;;;;;;;;;;;;;;
2019/05/01 08:08:48;;;;;;;;;;;12.9;74.8;;;;;;;;;
2019/05/01 08:13:50;;;35.8;;;32.2;;;;;;;;;;;;;;;
2019/05/01 08:13:50;;;;;;;;;;;12.8;75.1;;;;;;;;;
2019/05/01 08:18:58;;;35.8;;;32.3;;;;;;;;;;;;;;;
2019/05/01 08:19:07;;;;;;;;;;;12.9;74.9;;;;;;;;;
2019/05/01 08:24:09;;;36.7;;;33.1;;;;;;;;;;;;;;;
2019/05/01 08:24:09;;;;;;;;;;;13.2;73.4;;;;;;;;;
2019/05/01 08:35:07;;;34.8;;;31.4;;;;;;;;;;;;;;;
2019/05/01 08:35:09;;;;;;;;;;;13.8;71.9;;;;;;;;;
2019/05/01 08:40:11;;;35.2;;;31.9;;;;;;;;;;;;;;;
2019/05/01 08:40:12;;;;;;;;;;;14.0;70.7;;;;;;;;;
2019/05/01 08:50:26;;;36.3;;;32.9;;;;;;;;;;;;;;;
2019/05/01 08:50:26;;;;;;;;;;;14.2;68.3;;;;;;;;;
2019/05/01 08:55:57;;;36.5;;;32.7;;;;;;;;;;;;;;;
2019/05/01 08:55:58;;;;;;;;;;;14.3;68.9;;;;;;;;;
2019/05/01 09:00:59;;;38.6;;;34.8;;;;;;;;;;;;;;;
2019/05/01 09:00:59;;;;;;;;;;;14.4;67.0;;;;;;;;;
2019/05/01 09:06:31;;;39.4;;;35.3;;;;;;;;;;;;;;;
2019/05/01 09:06:31;;;;;;;;;;;14.4;67.7;;;;;;;;;
2019/05/01 09:11:33;;;37.9;;;34.0;;;;;;;;;;;;;;;
2019/05/01 09:11:33;;;;;;;;;;;14.6;66.9;;;;;;;;;
2019/05/01 09:16:35;;;37.8;;;33.9;;;;;;;;;;;;;;;
2019/05/01 09:16:35;;;;;;;;;;;14.7;66.5;;;;;;;;;
2019/05/01 09:22:07;;;38.8;;;35.1;;;;;;;;;;;;;;;
2019/05/01 09:27:19;;;39.0;;;34.9;;;;;;;;;;;;;;;
2019/05/01 09:27:35;;;;;;;;;;;14.9;66.9;;;;;;;;;
2019/05/01 09:32:37;;;39.5;;;35.6;;;;;;;;;;;;;;;
2019/05/01 09:32:38;;;;;;;;;;;14.8;65.6;;;;;;;;;
2019/05/01 09:37:39;;;39.3;;;35.3;;;;;;;;;;;;;;;
2019/05/01 09:37:39;;;;;;;;;;;14.8;65.1;;;;;;;;;
2019/05/01 09:43:10;;;40.3;;;36.2;;;;;;;;;;;;;;;
2019/05/01 09:43:10;;;;;;;;;;;14.9;65.8;;;;;;;;;
2019/05/01 09:48:12;;;39.9;;;35.9;;;;;;;;;;;;;;;
2019/05/01 09:48:12;;;;;;;;;;;14.9;65.1;;;;;;;;;
2019/05/01 09:58:56;;;40.6;;;36.7;;;;;;;;;;;;;;;
2019/05/01 09:58:56;;;;;;;;;;;14.9;65.2;;;;;;;;;
2019/05/01 10:03:58;;;40.9;;;36.7;;;;;;;;;;;;;;;
2019/05/01 10:03:58;;;;;;;;;;;14.9;65.5;;;;;;;;;
2019/05/01 10:08:59;;;41.9;;;37.6;;;;;;;;;;;;;;;
2019/05/01 10:09:00;;;;;;;;;;;15.3;65.4;;;;;;;;;
2019/05/01 10:14:31;;;39.1;;;35.4;;;;;;;;;;;;;;;
2019/05/01 10:14:31;;;;;;;;;;;15.5;64.1;;;;;;;;;
2019/05/01 10:19:33;;;42.2;;;37.8;;;;;;;;;;;;;;;
2019/05/01 10:19:33;;;;;;;;;;;15.7;62.6;;;;;;;;;
2019/05/01 10:25:04;;;41.7;;;37.2;;;;;;;;;;;;;;;
2019/05/01 10:25:05;;;;;;;;;;;15.8;63.5;;;;;;;;;
2019/05/01 10:30:14;;;40.6;;;36.5;;;;;;;;;;;;;;;
2019/05/01 10:30:27;;;;;;;;;;;15.8;61.5;;;;;;;;;
2019/05/01 10:36:37;;;39.8;;;35.9;;;;;;;;;;;;;;;
2019/05/01 10:36:41;;;;;;;;;;;15.7;61.8;;;;;;;;;
2019/05/01 10:40:44;;;39.1;;;35.3;;;;;;;;;;;;;;;
2019/05/01 10:40:45;;;;;;;;;;;15.7;61.3;;;;;;;;;
2019/05/01 10:45:46;;;40.6;;;36.2;;;;;;;;;;;;;;;
2019/05/01 10:45:46;;;;;;;;;;;15.7;63.4;;;;;;;;;
2019/05/01 10:51:18;;;43.1;;;38.8;;;;;;;;;;;;;;;
2019/05/01 10:51:18;;;;;;;;;;;16.0;63.0;;;;;;;;;
2019/05/01 10:56:19;;;41.6;;;37.4;;;;;;;;;;;;;;;
2019/05/01 10:56:20;;;;;;;;;;;16.1;61.7;;;;;;;;;
2019/05/01 11:01:54;;;40.3;;;36.4;;;;;;;;;;;;;;;
2019/05/01 11:01:56;;;;;;;;;;;16.2;59.8;;;;;;;;;
2019/05/01 11:06:57;;;43.8;;;39.7;;;;;;;;;;;;;;;
2019/05/01 11:06:57;;;;;;;;;;;16.1;60.5;;;;;;;;;
2019/05/01 11:11:59;;;46.0;;;41.3;;;;;;;;;;;;;;;
2019/05/01 11:11:59;;;;;;;;;;;16.2;62.4;;;;;;;;;
2019/05/01 11:17:30;;;45.5;;;41.1;;;;;;;;;;;;;;;
2019/05/01 11:17:30;;;;;;;;;;;16.1;62.1;;;;;;;;;
2019/05/01 11:22:32;;;46.7;;;41.9;;;;;;;;;;;;;;;
2019/05/01 11:22:32;;;;;;;;;;;16.3;61.1;;;;;;;;;
2019/05/01 11:28:04;;;47.3;;;42.3;;;;;;;;;;;;;;;
2019/05/01 11:28:04;;;;;;;;;;;16.5;60.1;;;;;;;;;
2019/05/01 11:33:11;;;45.0;;;40.5;;;;;;;;;;;;;;;
2019/05/01 11:33:19;;;;;;;;;;;16.7;59.0;;;;;;;;;
2019/05/01 11:38:40;;;45.3;;;40.9;;;;;;;;;;;;;;;
2019/05/01 11:38:47;;;;;;;;;;;16.5;58.3;;;;;;;;;
2019/05/01 11:43:49;;;46.5;;;41.8;;;;;;;;;;;;;;;
2019/05/01 11:43:49;;;;;;;;;;;16.3;60.3;;;;;;;;;
2019/05/01 11:48:51;;;44.7;;;40.4;;;;;;;;;;;;;;;
2019/05/01 11:48:51;;;;;;;;;;;16.4;60.7;;;;;;;;;
2019/05/01 11:54:22;;;43.6;;;39.4;;;;;;;;;;;;;;;
2019/05/01 11:54:22;;;;;;;;;;;16.5;60.0;;;;;;;;;
2019/05/01 11:59:24;;;42.7;;;38.5;;;;;;;;;;;;;;;
2019/05/01 11:59:24;;;;;;;;;;;16.6;59.3;;;;;;;;;
2019/05/01 12:04:25;;;44.5;;;40.0;;;;;;;;;;;;;;;
2019/05/01 12:04:25;;;;;;;;;;;16.7;58.6;;;;;;;;;
2019/05/01 12:09:57;;;42.0;;;37.8;;;;;;;;;;;;;;;
2019/05/01 12:09:57;;;;;;;;;;;17.3;58.6;;;;;;;;;
2019/05/01 12:14:58;;;42.4;;;38.3;;;;;;;;;;;;;;;
2019/05/01 12:14:58;;;;;;;;;;;18.0;55.5;;;;;;;;;
2019/05/01 12:20:30;;;41.8;;;37.7;;;;;;;;;;;;;;;
2019/05/01 12:20:30;;;;;;;;;;;18.4;55.0;;;;;;;;;
2019/05/01 12:25:32;;;42.1;;;38.2;;;;;;;;;;;;;;;
2019/05/01 12:25:33;;;;;;;;;;;18.7;52.5;;;;;;;;;
2019/05/01 12:31:04;;;44.6;;;39.9;;;;;;;;;;;;;;;
2019/05/01 12:31:04;;;;;;;;;;;18.9;52.3;;;;;;;;;
2019/05/01 12:36:05;;;43.4;;;39.2;;;;;;;;;;;;;;;
2019/05/01 12:36:05;;;;;;;;;;;18.9;52.2;;;;;;;;;
2019/05/01 12:41:44;;;41.6;;;37.4;;;;;;;;;;;;;;;
2019/05/01 12:41:55;;;;;;;;;;;18.8;52.2;;;;;;;;;
2019/05/01 12:51:37;;;41.9;;;37.7;;;;;;;;;;;;;;;
2019/05/01 12:51:38;;;;;;;;;;;18.6;52.2;;;;;;;;;
2019/05/01 13:02:12;;;40.1;;;36.1;;;;;;;;;;;;;;;
2019/05/01 13:02:12;;;;;;;;;;;19.5;51.2;;;;;;;;;
2019/05/01 13:07:43;;;41.2;;;37.3;;;;;;;;;;;;;;;
2019/05/01 13:07:43;;;;;;;;;;;19.8;50.7;;;;;;;;;
2019/05/01 13:12:45;;;39.7;;;35.7;;;;;;;;;;;;;;;
2019/05/01 13:12:45;;;;;;;;;;;19.8;48.8;;;;;;;;;
2019/05/01 13:18:17;;;39.2;;;35.4;;;;;;;;;;;;;;;
2019/05/01 13:18:17;;;;;;;;;;;19.7;49.2;;;;;;;;;
2019/05/01 13:23:18;;;40.2;;;36.3;;;;;;;;;;;;;;;
2019/05/01 13:23:18;;;;;;;;;;;19.8;48.4;;;;;;;;;
2019/05/01 13:33:46;;;40.8;;;36.8;;;;;;;;;;;;;;;
2019/05/01 13:33:47;;;;;;;;;;;20.2;48.0;;;;;;;;;
2019/05/01 13:38:48;;;39.6;;;35.9;;;;;;;;;;;;;;;
2019/05/01 13:38:48;;;;;;;;;;;20.1;47.9;;;;;;;;;
2019/05/01 13:44:18;;;40.6;;;36.4;;;;;;;;;;;;;;;
2019/05/01 13:44:19;;;;;;;;;;;20.1;47.4;;;;;;;;;
2019/05/01 13:49:19;;;39.4;;;35.7;;;;;;;;;;;;;;;
2019/05/01 13:49:19;;;;;;;;;;;20.3;46.9;;;;;;;;;
2019/05/01 13:54:50;;;40.9;;;36.8;;;;;;;;;;;;;;;
2019/05/01 13:54:50;;;;;;;;;;;20.3;45.3;;;;;;;;;
2019/05/01 13:59:51;;;38.5;;;34.7;;;;;;;;;;;;;;;
2019/05/01 13:59:51;;;;;;;;;;;19.9;46.1;;;;;;;;;
2019/05/01 14:05:23;;;39.4;;;35.5;;;;;;;;;;;;;;;
2019/05/01 14:05:23;;;;;;;;;;;20.2;46.4;;;;;;;;;
2019/05/01 14:10:24;;;39.7;;;36.1;;;;;;;;;;;;;;;
2019/05/01 14:10:24;;;;;;;;;;;20.5;46.4;;;;;;;;;
2019/05/01 14:15:56;;;39.3;;;35.6;;;;;;;;;;;;;;;
2019/05/01 14:15:56;;;;;;;;;;;20.3;46.2;;;;;;;;;
2019/05/01 14:21:11;;;39.4;;;35.5;;;;;;;;;;;;;;;
2019/05/01 14:26:23;;;40.4;;;36.3;;;;;;;;;;;;;;;
2019/05/01 14:26:23;;;;;;;;;;;20.3;44.7;;;;;;;;;
2019/05/01 14:31:24;;;39.1;;;35.4;;;;;;;;;;;;;;;
2019/05/01 14:31:24;;;;;;;;;;;20.2;44.6;;;;;;;;;
2019/05/01 14:36:55;;;40.8;;;36.8;;;;;;;;;;;;;;;
2019/05/01 14:36:55;;;;;;;;;;;20.2;44.7;;;;;;;;;
2019/05/01 14:41:56;;;42.2;;;37.9;;;;;;;;;;;;;;;
2019/05/01 14:41:56;;;;;;;;;;;20.5;45.2;;;;;;;;;
2019/05/01 14:46:57;;;43.0;;;38.9;;;;;;;;;;;;;;;
2019/05/01 14:46:57;;;;;;;;;;;20.7;43.4;;;;;;;;;
2019/05/01 14:52:29;;;43.1;;;38.7;;;;;;;;;;;;;;;
2019/05/01 14:52:29;;;;;;;;;;;20.7;44.3;;;;;;;;;
2019/05/01 14:57:30;;;41.5;;;37.3;;;;;;;;;;;;;;;
2019/05/01 14:57:30;;;;;;;;;;;20.9;44.4;;;;;;;;;
2019/05/01 15:08:04;;;46.1;;;41.5;;;;;;;;;;;;;;;
2019/05/01 15:08:04;;;;;;;;;;;20.9;43.3;;;;;;;;;
2019/05/01 15:13:44;;;47.7;;;42.6;;;;;;;;;;;;;;;
2019/05/01 15:13:58;;;;;;;;;;;21.0;44.8;;;;;;;;;
2019/05/01 15:18:36;;;48.5;;;43.6;;;;;;;;;;;;;;;
2019/05/01 15:18:46;;;;;;;;;;;21.1;43.7;;;;;;;;;
2019/05/01 15:23:46;;;47.9;;;43.4;;;;;;;;;;;;;;;
2019/05/01 15:23:47;;;;;;;;;;;21.1;43.1;;;;;;;;;
2019/05/01 15:29:17;;;50.4;;;45.4;;;;;;;;;;;;;;;
2019/05/01 15:29:18;;;;;;;;;;;21.1;43.3;;;;;;;;;
2019/05/01 15:34:19;;;54.1;;;48.6;;;;;;;;;;;;;;;
2019/05/01 15:34:19;;;;;;;;;;;21.0;43.6;;;;;;;;;
2019/05/01 15:39:55;;;54.6;;;49.0;;;;;;;;;;;;;;;
2019/05/01 15:39:59;;;;;;;;;;;20.8;43.8;;;;;;;;;
2019/05/01 15:45:00;;;53.7;;;48.4;;;;;;;;;;;;;;;
2019/05/01 15:45:00;;;;;;;;;;;20.5;44.9;;;;;;;;;
2019/05/01 15:50:01;;;55.2;;;49.6;;;;;;;;;;;;;;;
2019/05/01 15:50:01;;;;;;;;;;;20.4;45.2;;;;;;;;;
2019/05/01 15:55:32;;;59.1;;;52.9;;;;;;;;;;;;;;;
