Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/06 00:02:26;;;;;;;2.78;0.88;;;20.30;72.00;;;;;;;;;-61
2020/10/06 00:07:26;;;;;;;4.82;0.95;;;20.30;72.00;;;;;;;;;-62
2020/10/06 00:12:27;;;;;;;1.65;0.70;;;20.30;71.90;;;;;;;;;-61
2020/10/06 00:17:27;;;;;;;1.15;0.50;;;20.30;71.80;;;;;;;;;-62
2020/10/06 00:22:27;;;;;;;2.33;0.80;;;20.30;71.80;;;;;;;;;-61
2020/10/06 00:27:27;;;;;;;1.77;0.98;;;20.30;71.70;;;;;;;;;-61
2020/10/06 00:32:27;;;;;;;3.28;0.50;;;20.30;71.80;;;;;;;;;-62
2020/10/06 00:37:27;;;;;;;2.35;0.77;;;20.30;71.70;;;;;;;;;-61
2020/10/06 00:42:28;;;;;;;2.03;0.70;;;20.20;71.60;;;;;;;;;-62
2020/10/06 00:47:28;;;;;;;0.65;0.62;;;20.20;71.60;;;;;;;;;-62
2020/10/06 00:52:28;;;;;;;1.33;0.50;;;20.30;71.60;;;;;;;;;-62
2020/10/06 00:57:28;;;;;;;0.40;0.32;;;20.20;71.60;;;;;;;;;-61
2020/10/06 01:02:28;;;;;;;0.55;0.35;;;20.20;71.50;;;;;;;;;-62
2020/10/06 01:07:28;;;;;;;0.43;0.40;;;20.20;71.60;;;;;;;;;-62
2020/10/06 01:12:28;;;;;;;0.95;0.50;;;20.20;71.60;;;;;;;;;-62
2020/10/06 01:17:29;;;;;;;2.87;0.70;;;20.20;71.60;;;;;;;;;-62
2020/10/06 01:22:29;;;;;;;1.00;0.30;;;20.20;71.60;;;;;;;;;-61
2020/10/06 01:27:30;;;;;;;2.97;0.73;;;20.20;71.50;;;;;;;;;-62
2020/10/06 01:32:31;;;;;;;1.30;0.37;;;20.20;71.50;;;;;;;;;-62
2020/10/06 01:37:32;;;;;;;1.87;0.40;;;20.20;71.40;;;;;;;;;-62
2020/10/06 01:42:33;;;;;;;1.25;0.47;;;20.20;71.40;;;;;;;;;-61
2020/10/06 01:47:34;;;;;;;0.93;0.55;;;20.20;71.50;;;;;;;;;-61
2020/10/06 01:52:34;;;;;;;1.35;0.60;;;20.20;71.50;;;;;;;;;-62
2020/10/06 01:57:35;;;;;;;0.50;0.40;;;20.20;71.50;;;;;;;;;-61
2020/10/06 02:02:35;;;;;;;1.23;0.37;;;20.20;71.30;;;;;;;;;-62
2020/10/06 02:07:36;;;;;;;1.52;0.68;;;20.20;71.30;;;;;;;;;-61
2020/10/06 02:12:37;;;;;;;5.95;0.50;;;20.10;71.40;;;;;;;;;-61
2020/10/06 02:17:37;;;;;;;0.35;0.30;;;20.20;71.50;;;;;;;;;-61
2020/10/06 02:22:38;;;;;;;0.93;0.50;;;20.20;71.40;;;;;;;;;-61
2020/10/06 02:27:39;;;;;;;0.65;0.50;;;20.20;71.40;;;;;;;;;-62
2020/10/06 02:32:39;;;;;;;1.85;0.50;;;20.20;71.40;;;;;;;;;-61
2020/10/06 02:37:40;;;;;;;1.10;0.37;;;20.20;71.40;;;;;;;;;-61
2020/10/06 02:42:40;;;;;;;0.82;0.35;;;20.20;71.40;;;;;;;;;-61
2020/10/06 02:47:41;;;;;;;0.65;0.40;;;20.10;71.30;;;;;;;;;-62
2020/10/06 02:52:42;;;;;;;1.00;0.35;;;20.20;71.30;;;;;;;;;-62
2020/10/06 02:57:43;;;;;;;1.92;0.32;;;20.20;71.30;;;;;;;;;-62
2020/10/06 03:02:43;;;;;;;0.98;0.37;;;20.20;71.30;;;;;;;;;-61
2020/10/06 03:07:44;;;;;;;0.80;0.55;;;20.20;71.30;;;;;;;;;-61
2020/10/06 03:12:45;;;;;;;2.28;0.52;;;20.10;71.20;;;;;;;;;-61
2020/10/06 03:17:45;;;;;;;1.80;0.32;;;20.20;71.30;;;;;;;;;-61
2020/10/06 03:22:45;;;;;;;1.12;0.73;;;20.20;71.30;;;;;;;;;-61
2020/10/06 03:27:45;;;;;;;1.00;0.13;;;20.20;71.30;;;;;;;;;-61
2020/10/06 03:32:46;;;;;;;0.85;0.52;;;20.20;71.20;;;;;;;;;-61
2020/10/06 03:37:46;;;;;;;0.65;0.40;;;20.10;71.20;;;;;;;;;-61
2020/10/06 03:42:46;;;;;;;0.60;0.20;;;20.10;71.30;;;;;;;;;-62
2020/10/06 03:47:46;;;;;;;0.73;0.40;;;20.10;71.20;;;;;;;;;-61
2020/10/06 03:52:47;;;;;;;0.52;0.30;;;20.10;71.20;;;;;;;;;-61
2020/10/06 03:57:47;;;;;;;2.12;0.35;;;20.10;71.30;;;;;;;;;-61
2020/10/06 04:02:47;;;;;;;2.12;0.30;;;20.10;71.30;;;;;;;;;-61
2020/10/06 04:07:47;;;;;;;0.60;0.28;;;20.10;71.20;;;;;;;;;-61
2020/10/06 04:12:47;;;;;;;2.10;0.62;;;20.10;71.20;;;;;;;;;-61
2020/10/06 04:17:48;;;;;;;2.42;0.57;;;20.10;71.20;;;;;;;;;-61
2020/10/06 04:22:48;;;;;;;1.45;0.30;;;20.10;71.20;;;;;;;;;-61
2020/10/06 04:27:48;;;;;;;0.65;0.32;;;20.10;71.10;;;;;;;;;-61
2020/10/06 04:32:48;;;;;;;0.90;0.35;;;20.10;71.10;;;;;;;;;-61
2020/10/06 04:37:48;;;;;;;0.70;0.40;;;20.10;71.10;;;;;;;;;-61
2020/10/06 04:42:49;;;;;;;1.12;0.40;;;20.10;71.00;;;;;;;;;-59
2020/10/06 04:47:50;;;;;;;1.48;0.50;;;20.10;71.00;;;;;;;;;-61
2020/10/06 04:52:50;;;;;;;5.07;0.70;;;20.10;71.00;;;;;;;;;-60
2020/10/06 04:57:51;;;;;;;0.37;0.32;;;20.10;70.90;;;;;;;;;-60
2020/10/06 05:02:51;;;;;;;1.15;0.40;;;20.10;70.90;;;;;;;;;-59
2020/10/06 05:07:52;;;;;;;2.17;0.65;;;20.10;70.90;;;;;;;;;-61
2020/10/06 05:12:52;;;;;;;4.12;0.43;;;20.10;71.00;;;;;;;;;-60
2020/10/06 05:17:53;;;;;;;3.47;0.40;;;20.10;71.00;;;;;;;;;-60
2020/10/06 05:22:53;;;;;;;11.65;0.73;;;20.10;71.00;;;;;;;;;-60
2020/10/06 05:27:53;;;;;;;6.62;0.80;;;20.10;71.30;;;;;;;;;-60
2020/10/06 05:32:53;;;;;;;15.07;1.67;;;20.10;71.20;;;;;;;;;-60
2020/10/06 05:37:53;;;;;;;9.10;0.98;;;20.10;71.70;;;;;;;;;-61
2020/10/06 05:42:59;;;;;;;4.15;0.60;;;20.10;72.00;;;;;;;;;-60
2020/10/06 05:47:54;;;;;;;6.90;0.75;;;20.10;71.70;;;;;;;;;-60
2020/10/06 05:52:56;;;;;;;5.68;0.80;;;20.20;71.60;;;;;;;;;-60
2020/10/06 05:57:56;;;;;;;7.62;0.80;;;20.20;71.30;;;;;;;;;-60
2020/10/06 06:02:55;;;;;;;3.75;0.68;;;20.20;71.30;;;;;;;;;-60
2020/10/06 06:07:56;;;;;;;4.97;0.60;;;20.20;71.20;;;;;;;;;-60
2020/10/06 06:12:56;;;;;;;14.82;1.30;;;20.10;71.70;;;;;;;;;-61
2020/10/06 06:17:56;;;;;;;9.68;1.08;;;20.10;72.20;;;;;;;;;-61
2020/10/06 06:22:56;;;;;;;4.40;0.90;;;20.00;72.60;;;;;;;;;-61
2020/10/06 06:27:58;;;;;;;3.45;0.73;;;20.00;72.80;;;;;;;;;-61
2020/10/06 06:32:57;;;;;;;5.78;0.80;;;20.00;72.90;;;;;;;;;-61
2020/10/06 06:37:57;;;;;;;1.58;0.68;;;20.00;73.00;;;;;;;;;-61
2020/10/06 06:42:58;;;;;;;15.88;0.95;;;20.00;73.20;;;;;;;;;-62
2020/10/06 06:47:58;;;;;;;2.95;0.85;;;20.00;73.10;;;;;;;;;-61
2020/10/06 06:52:58;;;;;;;2.42;0.60;;;20.00;73.10;;;;;;;;;-61
2020/10/06 06:57:58;;;;;;;1.75;0.45;;;20.00;72.90;;;;;;;;;-61
2020/10/06 07:02:58;;;;;;;5.12;0.60;;;20.00;72.60;;;;;;;;;-61
2020/10/06 07:07:59;;;;;;;1.75;0.37;;;20.10;72.50;;;;;;;;;-61
2020/10/06 07:12:59;;;;;;;10.75;1.12;;;20.00;72.60;;;;;;;;;-61
2020/10/06 07:18:02;;;;;;;10.82;0.95;;;20.10;72.40;;;;;;;;;-61
2020/10/06 07:23:00;;;;;;;11.70;1.67;;;20.10;72.50;;;;;;;;;-64
2020/10/06 07:28:00;;;;;;;17.40;1.37;;;20.10;72.70;;;;;;;;;-63
2020/10/06 07:33:00;;;;;;;8.73;0.98;;;20.10;72.60;;;;;;;;;-62
2020/10/06 07:38:00;;;;;;;4.90;1.15;;;20.10;72.60;;;;;;;;;-61
2020/10/06 07:43:00;;;;;;;25.95;2.45;;;20.10;72.50;;;;;;;;;-61
2020/10/06 07:48:01;;;;;;;12.70;1.10;;;20.10;72.40;;;;;;;;;-60
2020/10/06 07:53:01;;;;;;;5.65;0.95;;;20.00;71.90;;;;;;;;;-60
2020/10/06 07:58:01;;;;;;;6.40;1.15;;;20.00;72.00;;;;;;;;;-61
2020/10/06 08:03:02;;;;;;;4.68;1.25;;;20.00;72.20;;;;;;;;;-61
2020/10/06 08:08:02;;;;;;;5.82;1.17;;;20.10;72.60;;;;;;;;;-61
2020/10/06 08:13:02;;;;;;;7.75;0.98;;;20.10;72.60;;;;;;;;;-61
2020/10/06 08:18:02;;;;;;;5.25;1.02;;;20.10;72.50;;;;;;;;;-61
2020/10/06 08:23:02;;;;;;;5.25;1.00;;;20.10;72.20;;;;;;;;;-61
2020/10/06 08:28:02;;;;;;;4.15;0.95;;;20.10;72.10;;;;;;;;;-61
2020/10/06 08:33:03;;;;;;;3.72;0.80;;;20.10;71.90;;;;;;;;;-61
2020/10/06 08:38:03;;;;;;;10.20;1.15;;;20.10;71.80;;;;;;;;;-61
2020/10/06 08:43:03;;;;;;;5.53;1.08;;;20.10;71.80;;;;;;;;;-61
2020/10/06 08:48:03;;;;;;;4.10;0.98;;;20.10;71.80;;;;;;;;;-61
2020/10/06 08:53:03;;;;;;;4.47;1.05;;;20.10;71.80;;;;;;;;;-61
2020/10/06 08:58:03;;;;;;;20.25;1.42;;;20.10;71.70;;;;;;;;;-61
2020/10/06 09:03:03;;;;;;;4.97;0.82;;;20.10;71.80;;;;;;;;;-61
2020/10/06 09:08:04;;;;;;;2.15;0.70;;;20.10;71.80;;;;;;;;;-61
2020/10/06 09:13:04;;;;;;;7.62;1.67;;;20.10;69.20;;;;;;;;;-61
2020/10/06 09:18:04;;;;;;;4.62;1.17;;;20.10;70.90;;;;;;;;;-61
2020/10/06 09:23:04;;;;;;;4.97;1.10;;;20.00;70.40;;;;;;;;;-61
2020/10/06 09:28:04;;;;;;;5.05;0.90;;;20.00;70.10;;;;;;;;;-61
2020/10/06 09:33:04;;;;;;;6.03;1.20;;;20.00;69.60;;;;;;;;;-61
2020/10/06 09:38:04;;;;;;;9.48;1.17;;;19.90;65.40;;;;;;;;;-61
2020/10/06 09:43:04;;;;;;;7.00;1.15;;;19.90;67.60;;;;;;;;;-61
2020/10/06 09:48:05;;;;;;;8.32;1.48;;;19.90;67.40;;;;;;;;;-61
2020/10/06 09:53:05;;;;;;;4.78;0.90;;;19.90;67.30;;;;;;;;;-61
2020/10/06 09:58:05;;;;;;;4.45;1.12;;;19.90;67.30;;;;;;;;;-61
2020/10/06 10:03:05;;;;;;;3.65;1.02;;;19.90;67.10;;;;;;;;;-61
2020/10/06 10:08:06;;;;;;;4.28;0.90;;;19.90;67.20;;;;;;;;;-61
2020/10/06 10:13:06;;;;;;;3.15;1.00;;;19.90;67.50;;;;;;;;;-61
2020/10/06 10:18:06;;;;;;;4.53;0.82;;;19.90;67.60;;;;;;;;;-61
2020/10/06 10:23:06;;;;;;;5.10;1.10;;;19.90;67.80;;;;;;;;;-61
2020/10/06 10:28:06;;;;;;;5.07;1.35;;;19.90;67.80;;;;;;;;;-61
2020/10/06 10:33:06;;;;;;;4.78;1.23;;;19.90;68.00;;;;;;;;;-61
2020/10/06 10:38:07;;;;;;;6.07;1.37;;;19.90;68.10;;;;;;;;;-61
2020/10/06 10:43:07;;;;;;;4.50;1.62;;;19.90;68.20;;;;;;;;;-61
2020/10/06 10:48:08;;;;;;;5.28;1.35;;;20.00;68.40;;;;;;;;;-61
2020/10/06 10:53:08;;;;;;;4.95;1.73;;;19.90;68.50;;;;;;;;;-61
2020/10/06 10:58:08;;;;;;;5.97;1.65;;;20.00;68.70;;;;;;;;;-61
2020/10/06 11:03:08;;;;;;;7.85;1.83;;;20.00;68.70;;;;;;;;;-61
2020/10/06 11:08:08;;;;;;;6.35;1.98;;;20.00;68.80;;;;;;;;;-61
2020/10/06 11:13:08;;;;;;;4.82;1.85;;;19.90;68.90;;;;;;;;;-61
2020/10/06 11:18:09;;;;;;;12.63;2.05;;;20.00;69.00;;;;;;;;;-62
2020/10/06 11:23:09;;;;;;;10.48;2.62;;;19.90;69.10;;;;;;;;;-61
2020/10/06 11:28:09;;;;;;;6.55;2.15;;;20.00;69.10;;;;;;;;;-61
2020/10/06 11:33:10;;;;;;;12.23;2.45;;;20.00;69.00;;;;;;;;;-61
2020/10/06 11:38:10;;;;;;;8.32;2.35;;;20.00;69.00;;;;;;;;;-61
2020/10/06 11:43:10;;;;;;;8.65;3.00;;;20.10;69.40;;;;;;;;;-61
2020/10/06 11:48:12;;;;;;;12.07;2.87;;;20.10;69.60;;;;;;;;;-61
2020/10/06 11:53:11;;;;;;;11.75;2.62;;;20.20;69.70;;;;;;;;;-63
2020/10/06 11:58:11;;;;;;;6.72;2.60;;;20.20;69.70;;;;;;;;;-62
2020/10/06 12:03:11;;;;;;;12.82;3.40;;;20.20;69.60;;;;;;;;;-63
2020/10/06 12:08:12;;;;;;;5.43;2.75;;;20.20;69.70;;;;;;;;;-61
2020/10/06 12:13:12;;;;;;;9.98;3.87;;;20.20;69.80;;;;;;;;;-61
2020/10/06 12:18:12;;;;;;;11.77;3.00;;;20.30;69.70;;;;;;;;;-63
2020/10/06 12:23:12;;;;;;;11.82;2.75;;;20.40;69.30;;;;;;;;;-64
2020/10/06 12:28:12;;;;;;;7.53;2.50;;;20.50;68.50;;;;;;;;;-64
2020/10/06 12:33:13;;;;;;;9.85;2.60;;;20.60;67.00;;;;;;;;;-64
2020/10/06 12:38:13;;;;;;;10.02;2.65;;;20.70;67.00;;;;;;;;;-62
2020/10/06 12:43:13;;;;;;;12.52;2.72;;;20.70;67.00;;;;;;;;;-62
2020/10/06 12:48:13;;;;;;;10.63;2.58;;;20.80;66.30;;;;;;;;;-62
2020/10/06 12:53:14;;;;;;;8.63;2.85;;;20.90;66.10;;;;;;;;;-63
2020/10/06 12:58:14;;;;;;;4.97;2.10;;;20.90;66.30;;;;;;;;;-62
2020/10/06 13:03:14;;;;;;;8.32;1.92;;;20.70;64.60;;;;;;;;;-62
2020/10/06 13:08:14;;;;;;;6.62;1.60;;;20.70;62.50;;;;;;;;;-63
2020/10/06 13:13:14;;;;;;;7.65;1.70;;;20.70;63.40;;;;;;;;;-63
2020/10/06 13:18:14;;;;;;;7.65;1.80;;;20.80;64.10;;;;;;;;;-63
2020/10/06 13:23:14;;;;;;;7.60;1.55;;;20.70;64.70;;;;;;;;;-63
2020/10/06 13:28:14;;;;;;;8.57;2.37;;;20.60;65.30;;;;;;;;;-63
2020/10/06 13:33:15;;;;;;;10.38;1.90;;;20.50;65.90;;;;;;;;;-64
2020/10/06 13:38:15;;;;;;;5.47;1.73;;;20.50;66.30;;;;;;;;;-63
2020/10/06 13:43:15;;;;;;;9.93;1.67;;;20.40;66.70;;;;;;;;;-63
2020/10/06 13:48:16;;;;;;;18.48;2.35;;;20.40;67.10;;;;;;;;;-62
2020/10/06 13:53:17;;;;;;;7.07;2.00;;;20.40;67.40;;;;;;;;;-64
2020/10/06 13:58:16;;;;;;;5.68;2.03;;;20.30;67.50;;;;;;;;;-64
2020/10/06 14:03:17;;;;;;;5.72;1.87;;;20.30;67.70;;;;;;;;;-64
2020/10/06 14:08:18;;;;;;;16.48;2.25;;;20.30;67.90;;;;;;;;;-63
2020/10/06 14:13:19;;;;;;;5.78;1.62;;;20.30;68.00;;;;;;;;;-64
2020/10/06 14:18:19;;;;;;;6.55;1.80;;;20.30;68.10;;;;;;;;;-64
2020/10/06 14:23:20;;;;;;;12.23;1.60;;;20.30;68.30;;;;;;;;;-64
2020/10/06 14:28:21;;;;;;;2.95;1.15;;;20.20;68.30;;;;;;;;;-65
2020/10/06 14:33:22;;;;;;;7.93;2.10;;;20.20;68.40;;;;;;;;;-64
2020/10/06 14:38:22;;;;;;;8.05;1.90;;;20.20;68.50;;;;;;;;;-64
2020/10/06 14:43:23;;;;;;;9.00;2.72;;;20.30;68.60;;;;;;;;;-64
2020/10/06 14:48:24;;;;;;;6.90;2.50;;;20.20;68.60;;;;;;;;;-64
2020/10/06 14:53:25;;;;;;;14.25;2.65;;;20.30;68.70;;;;;;;;;-64
2020/10/06 14:58:26;;;;;;;13.50;2.87;;;;;;;;;;;;;-64
2020/10/06 15:03:26;;;;;;;12.75;3.55;;;20.30;68.60;;;;;;;;;-64
2020/10/06 15:08:26;;;;;;;17.12;4.82;;;20.30;68.70;;;;;;;;;-64
2020/10/06 15:13:27;;;;;;;11.35;3.65;;;20.30;68.80;;;;;;;;;-65
2020/10/06 15:18:28;;;;;;;14.30;5.00;;;20.30;68.90;;;;;;;;;-64
2020/10/06 15:23:29;;;;;;;11.80;4.28;;;20.30;69.00;;;;;;;;;-64
2020/10/06 15:28:30;;;;;;;15.45;4.72;;;20.30;69.00;;;;;;;;;-64
2020/10/06 15:33:31;;;;;;;15.50;3.97;;;20.30;69.10;;;;;;;;;-64
2020/10/06 15:38:31;;;;;;;12.70;4.12;;;20.30;69.10;;;;;;;;;-64
2020/10/06 15:43:31;;;;;;;14.45;4.07;;;20.30;69.20;;;;;;;;;-63
2020/10/06 15:48:31;;;;;;;26.12;3.92;;;20.30;69.30;;;;;;;;;-63
2020/10/06 15:53:32;;;;;;;20.83;4.90;;;20.30;69.50;;;;;;;;;-63
2020/10/06 15:58:33;;;;;;;26.23;4.95;;;20.30;69.60;;;;;;;;;-63
2020/10/06 16:03:33;;;;;;;19.30;3.58;;;20.30;69.70;;;;;;;;;-63
2020/10/06 16:08:34;;;;;;;21.00;4.97;;;20.30;69.80;;;;;;;;;-61
2020/10/06 16:13:34;;;;;;;28.20;5.05;;;20.30;69.70;;;;;;;;;-63
2020/10/06 16:18:35;;;;;;;19.48;4.62;;;20.30;69.60;;;;;;;;;-63
2020/10/06 16:23:36;;;;;;;19.55;4.53;;;20.20;69.50;;;;;;;;;-62
2020/10/06 16:28:36;;;;;;;13.85;4.68;;;20.20;69.30;;;;;;;;;-63
2020/10/06 16:33:36;;;;;;;17.17;4.85;;;20.30;69.30;;;;;;;;;-63
2020/10/06 16:38:36;;;;;;;12.98;5.45;;;20.20;69.30;;;;;;;;;-63
2020/10/06 16:43:36;;;;;;;13.40;4.25;;;20.20;69.30;;;;;;;;;-63
2020/10/06 16:48:37;;;;;;;14.57;4.80;;;20.20;69.20;;;;;;;;;-63
2020/10/06 16:53:37;;;;;;;19.73;4.03;;;20.20;69.20;;;;;;;;;-63
2020/10/06 16:58:37;;;;;;;13.10;4.18;;;20.20;69.30;;;;;;;;;-63
2020/10/06 17:03:37;;;;;;;10.85;4.55;;;20.20;69.30;;;;;;;;;-62
2020/10/06 17:08:37;;;;;;;9.32;3.42;;;20.20;69.30;;;;;;;;;-62
2020/10/06 17:13:37;;;;;;;12.00;3.60;;;20.20;69.30;;;;;;;;;-62
2020/10/06 17:18:38;;;;;;;10.30;4.05;;;20.20;69.40;;;;;;;;;-63
2020/10/06 17:23:40;;;;;;;20.27;3.80;;;20.20;69.30;;;;;;;;;-61
2020/10/06 17:28:38;;;;;;;11.60;3.45;;;20.10;69.30;;;;;;;;;-63
2020/10/06 17:33:38;;;;;;;15.82;4.37;;;20.20;69.40;;;;;;;;;-61
2020/10/06 17:38:39;;;;;;;12.85;3.97;;;20.10;69.30;;;;;;;;;-62
2020/10/06 17:43:39;;;;;;;10.48;3.33;;;20.10;69.40;;;;;;;;;-62
2020/10/06 17:48:40;;;;;;;14.63;3.80;;;20.10;69.30;;;;;;;;;-62
2020/10/06 17:53:40;;;;;;;11.73;3.75;;;20.10;69.40;;;;;;;;;-62
2020/10/06 17:58:40;;;;;;;10.52;4.00;;;20.10;69.40;;;;;;;;;-62
2020/10/06 18:03:41;;;;;;;11.05;3.60;;;20.10;69.50;;;;;;;;;-62
2020/10/06 18:08:41;;;;;;;15.07;3.35;;;20.10;69.50;;;;;;;;;-62
2020/10/06 18:13:41;;;;;;;11.93;3.90;;;20.10;69.40;;;;;;;;;-62
2020/10/06 18:18:43;;;;;;;15.95;4.62;;;20.10;69.50;;;;;;;;;-62
2020/10/06 18:23:43;;;;;;;13.55;3.65;;;20.10;69.50;;;;;;;;;-63
2020/10/06 18:28:43;;;;;;;10.38;3.25;;;20.10;69.40;;;;;;;;;-61
2020/10/06 18:33:44;;;;;;;10.10;3.55;;;20.00;69.30;;;;;;;;;-62
2020/10/06 18:38:44;;;;;;;9.00;4.03;;;20.10;69.20;;;;;;;;;-62
2020/10/06 18:43:45;;;;;;;7.97;2.97;;;20.10;69.20;;;;;;;;;-62
2020/10/06 18:48:45;;;;;;;10.98;2.80;;;20.00;69.00;;;;;;;;;-63
2020/10/06 18:53:45;;;;;;;10.55;3.10;;;20.10;69.10;;;;;;;;;-62
2020/10/06 18:58:45;;;;;;;7.87;2.30;;;20.00;69.00;;;;;;;;;-62
2020/10/06 19:03:45;;;;;;;10.25;2.72;;;20.00;68.90;;;;;;;;;-62
2020/10/06 19:08:46;;;;;;;11.35;2.95;;;20.10;69.00;;;;;;;;;-62
2020/10/06 19:13:46;;;;;;;7.97;2.65;;;20.00;68.90;;;;;;;;;-62
2020/10/06 19:18:46;;;;;;;7.22;2.62;;;20.00;68.90;;;;;;;;;-62
2020/10/06 19:23:47;;;;;;;7.28;2.62;;;20.00;68.80;;;;;;;;;-62
2020/10/06 19:28:47;;;;;;;4.62;2.22;;;20.00;68.90;;;;;;;;;-62
2020/10/06 19:33:47;;;;;;;5.12;2.40;;;20.00;68.90;;;;;;;;;-62
2020/10/06 19:38:57;;;;;;;7.07;2.50;;;20.00;68.90;;;;;;;;;-62
2020/10/06 19:43:48;;;;;;;6.57;2.62;;;20.00;68.90;;;;;;;;;-62
2020/10/06 19:48:48;;;;;;;8.55;2.72;;;20.00;68.80;;;;;;;;;-62
2020/10/06 19:53:57;;;;;;;7.53;2.87;;;20.00;68.90;;;;;;;;;-62
2020/10/06 19:58:48;;;;;;;8.93;2.72;;;20.00;68.90;;;;;;;;;-62
2020/10/06 20:03:49;;;;;;;7.35;2.47;;;19.90;68.80;;;;;;;;;-61
2020/10/06 20:08:49;;;;;;;9.52;3.05;;;19.90;68.80;;;;;;;;;-62
2020/10/06 20:14:00;;;;;;;8.60;2.15;;;20.00;68.90;;;;;;;;;-62
2020/10/06 20:18:55;;;;;;;8.27;2.55;;;20.00;68.90;;;;;;;;;-62
2020/10/06 20:23:52;;;;;;;7.40;2.50;;;20.00;68.90;;;;;;;;;-63
2020/10/06 20:28:59;;;;;;;7.30;2.30;;;20.00;68.90;;;;;;;;;-62
2020/10/06 20:33:52;;;;;;;3.80;1.90;;;19.90;68.80;;;;;;;;;-62
2020/10/06 20:38:52;;;;;;;6.80;2.08;;;20.00;69.00;;;;;;;;;-62
2020/10/06 20:43:52;;;;;;;5.45;2.20;;;19.90;68.80;;;;;;;;;-62
2020/10/06 20:48:54;;;;;;;5.18;2.08;;;20.00;68.90;;;;;;;;;-62
2020/10/06 20:53:53;;;;;;;8.00;2.08;;;20.00;68.90;;;;;;;;;-62
2020/10/06 20:58:53;;;;;;;4.60;1.98;;;20.00;68.90;;;;;;;;;-62
2020/10/06 21:03:59;;;;;;;5.10;2.00;;;19.90;68.90;;;;;;;;;-62
2020/10/06 21:08:55;;;;;;;4.60;2.00;;;19.90;68.90;;;;;;;;;-62
2020/10/06 21:13:54;;;;;;;5.00;1.90;;;19.90;68.90;;;;;;;;;-62
2020/10/06 21:18:55;;;;;;;3.42;1.37;;;19.90;68.90;;;;;;;;;-62
2020/10/06 21:23:56;;;;;;;4.65;2.17;;;19.90;68.90;;;;;;;;;-62
2020/10/06 21:28:56;;;;;;;4.65;1.73;;;19.90;69.00;;;;;;;;;-62
2020/10/06 21:33:56;;;;;;;3.58;1.52;;;19.90;69.00;;;;;;;;;-62
2020/10/06 21:38:57;;;;;;;8.10;2.15;;;19.90;69.00;;;;;;;;;-62
2020/10/06 21:43:57;;;;;;;4.18;2.22;;;19.90;69.00;;;;;;;;;-62
2020/10/06 21:48:57;;;;;;;6.00;1.62;;;19.90;68.90;;;;;;;;;-62
2020/10/06 21:53:58;;;;;;;4.05;1.12;;;19.90;69.00;;;;;;;;;-62
2020/10/06 21:58:58;;;;;;;14.87;2.08;;;19.90;69.00;;;;;;;;;-63
2020/10/06 22:03:59;;;;;;;10.85;2.37;;;19.90;69.00;;;;;;;;;-62
2020/10/06 22:08:58;;;;;;;7.03;1.95;;;19.90;69.00;;;;;;;;;-62
2020/10/06 22:13:58;;;;;;;10.20;1.98;;;19.90;69.00;;;;;;;;;-62
2020/10/06 22:18:59;;;;;;;4.90;1.87;;;19.90;69.10;;;;;;;;;-62
2020/10/06 22:23:59;;;;;;;6.90;1.55;;;19.80;69.00;;;;;;;;;-62
2020/10/06 22:29:00;;;;;;;5.57;2.00;;;19.80;69.10;;;;;;;;;-61
2020/10/06 22:34:00;;;;;;;6.75;1.45;;;19.80;69.00;;;;;;;;;-62
2020/10/06 22:39:00;;;;;;;4.78;1.42;;;19.80;69.00;;;;;;;;;-61
2020/10/06 22:44:01;;;;;;;3.60;1.48;;;19.80;69.00;;;;;;;;;-62
2020/10/06 22:49:00;;;;;;;4.22;1.05;;;19.80;69.00;;;;;;;;;-62
2020/10/06 22:54:01;;;;;;;2.42;1.23;;;19.80;69.00;;;;;;;;;-62
2020/10/06 22:59:01;;;;;;;1.40;0.98;;;19.80;69.00;;;;;;;;;-62
2020/10/06 23:04:01;;;;;;;1.87;1.08;;;19.80;69.00;;;;;;;;;-62
2020/10/06 23:09:01;;;;;;;2.83;1.30;;;19.80;69.00;;;;;;;;;-62
2020/10/06 23:14:01;;;;;;;4.72;1.48;;;19.70;68.90;;;;;;;;;-62
2020/10/06 23:19:01;;;;;;;3.40;1.37;;;19.80;69.00;;;;;;;;;-62
2020/10/06 23:24:02;;;;;;;6.72;1.25;;;19.80;68.90;;;;;;;;;-62
2020/10/06 23:29:02;;;;;;;3.60;1.33;;;19.80;68.90;;;;;;;;;-62
2020/10/06 23:34:03;;;;;;;1.95;1.10;;;19.70;68.80;;;;;;;;;-62
2020/10/06 23:39:03;;;;;;;1.85;1.20;;;19.80;68.80;;;;;;;;;-62
2020/10/06 23:44:03;;;;;;;4.00;1.40;;;19.80;68.80;;;;;;;;;-62
2020/10/06 23:49:03;;;;;;;2.58;1.15;;;19.70;68.70;;;;;;;;;-62
2020/10/06 23:54:03;;;;;;;6.57;1.30;;;19.70;68.70;;;;;;;;;-62
2020/10/06 23:59:03;;;;;;;3.30;1.25;;;19.70;68.70;;;;;;;;;-62
