Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/05 00:00:35;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:00:35;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:03:05;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:03:05;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:05:35;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:05:35;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:08:05;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:08:05;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:13:05;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:13:05;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:18:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:18:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:20:35;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:20:35;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:23:05;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:23:05;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:25:35;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:25:35;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:28:05;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:28:05;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:28:09;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:28:09;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:28:17;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:28:17;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:33:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:33:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:35:36;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:35:36;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:38:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:38:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:40:36;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:40:36;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:43:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:43:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:45:36;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:45:36;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:48:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:48:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:53:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:53:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:55:36;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:55:36;;;;;;;;;;;;;;;;;;;;;
2020/01/05 00:58:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 00:58:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:00:36;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:00:36;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:03:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:03:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:05:36;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:05:36;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:08:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:08:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:13:06;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:13:06;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:15:36;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:15:36;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:18:18;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:18:18;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:20:36;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:20:36;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:23:07;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:23:07;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:25:37;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:25:37;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:28:07;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:28:07;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:33:07;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:33:07;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:35:37;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:35:37;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:38:07;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:38:07;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:40:37;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:40:37;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:43:07;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:43:07;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:45:37;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:45:37;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:48:07;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:48:07;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:53:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:53:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:55:37;;;;;;;;;;;;;;;;;;;;;
2020/01/05 01:55:37;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:58:07;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 01:58:07;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:00:37;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:00:37;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:03:07;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:03:07;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:05:38;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:05:38;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:08:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:08:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:13:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:13:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:15:38;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:15:38;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:18:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:18:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:20:38;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:20:38;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:23:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:23:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:25:38;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:25:38;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:28:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:28:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:33:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:33:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:35:38;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:35:38;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:38:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:38:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:40:38;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:40:38;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:43:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:43:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:45:38;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:45:38;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:48:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:48:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:53:09;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:53:09;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:55:38;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:55:38;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 02:58:08;;;;;;;;;;;;;;;;;;;;;
2020/01/05 02:58:08;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:00:39;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:00:39;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:03:48;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:03:48;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:05:44;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:05:44;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:08:09;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:08:09;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:13:09;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:13:09;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:15:39;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:15:39;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:18:09;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:18:09;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:20:39;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:20:39;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:23:09;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:23:09;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:25:39;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:25:39;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:28:09;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:28:09;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:33:09;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:33:09;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:35:39;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:35:39;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:38:09;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:38:09;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:40:39;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:40:39;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:43:10;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:43:10;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:45:40;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:45:40;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:48:10;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:48:10;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:53:10;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:53:10;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:55:40;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 03:55:40;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:58:10;;;;;;;;;;;;;;;;;;;;;
2020/01/05 03:58:10;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:00:40;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:00:40;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:03:10;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:03:10;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:05:40;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:05:40;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:08:17;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:08:18;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:13:12;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:13:12;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:15:40;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:15:40;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:21:14;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:21:14;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:23:10;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:23:10;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:25:40;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:25:40;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:28:10;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:28:10;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:33:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:33:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:35:41;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:35:41;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:38:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:38:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:40:41;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:40:41;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:43:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:43:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:45:41;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:45:41;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:48:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:48:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:53:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:53:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:55:41;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:55:41;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 04:58:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 04:58:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:00:41;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:00:41;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:03:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:03:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:05:41;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:05:41;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:08:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:08:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:13:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:13:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:15:42;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:15:42;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:18:11;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:18:11;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:20:42;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:20:42;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:23:12;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:23:12;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:25:42;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:25:42;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:28:12;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:28:12;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:33:12;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:33:12;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:35:42;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:35:42;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:38:12;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:38:12;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:40:42;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:40:42;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:43:12;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:43:12;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:45:43;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:45:43;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:48:12;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:48:12;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:53:12;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:53:12;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:55:42;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 05:55:42;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:58:12;;;;;;;;;;;;;;;;;;;;;
2020/01/05 05:58:12;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:00:42;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:00:42;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:03:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:03:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:05:43;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:05:43;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:08:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:08:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:13:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:13:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:15:43;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:15:43;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:18:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:18:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:20:43;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:20:43;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:23:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:23:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:25:43;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:25:43;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:28:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:28:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:33:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:33:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:35:43;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:35:43;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:38:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:38:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:40:43;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:40:43;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:43:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:43:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:45:43;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:45:43;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:48:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:48:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:53:13;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:53:13;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:55:44;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:55:44;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 06:58:14;;;;;;;;;;;;;;;;;;;;;
2020/01/05 06:58:14;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:00:44;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:00:44;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:03:14;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:03:14;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:05:44;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:05:44;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:08:14;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:08:14;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:13:14;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:13:14;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:15:44;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:15:44;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:18:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:18:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:20:44;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:20:44;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:23:14;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:23:14;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:25:44;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:25:44;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:28:14;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:28:14;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:33:14;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:33:14;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:35:44;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:35:44;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:38:14;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:38:14;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:40:44;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:40:44;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:43:15;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:43:15;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:45:51;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:45:51;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:48:22;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:48:22;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:53:15;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:53:15;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:55:45;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:55:45;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 07:58:15;;;;;;;;;;;;;;;;;;;;;
2020/01/05 07:58:15;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:00:45;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:00:45;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:03:15;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:03:15;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:05:45;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:05:45;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:08:15;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:08:15;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:13:15;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:13:15;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:15:45;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:15:45;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:18:15;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:18:15;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:20:45;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:20:45;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:23:15;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:23:15;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:25:45;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:25:45;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:28:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:28:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:33:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:33:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:35:46;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:35:46;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:38:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:38:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:40:46;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:40:46;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:43:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:43:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:45:46;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:45:46;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:48:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:48:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:53:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:53:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:55:46;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:55:46;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 08:58:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 08:58:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 09:00:46;;;;;;;;;;;;;;;;;;;;;
2020/01/05 09:00:46;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 09:03:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 09:03:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 09:05:46;;;;;;;;;;;;;;;;;;;;;
2020/01/05 09:05:46;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 09:08:16;;;;;;;;;;;;;;;;;;;;;
2020/01/05 09:08:16;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 09:13:17;;;;;;;;;;;;;;;;;;;;;
2020/01/05 09:13:17;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 09:15:47;;;;;;;;;;;;;;;;;;;;;
2020/01/05 09:15:47;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 09:18:17;;;;;;;;;;;;;;;;;;;;;
2020/01/05 09:18:17;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 09:20:47;;;;;;;;;;;;;;;;;;;;;
2020/01/05 09:20:47;;;;;;;;;;;21;32;;;;;;;;;
2020/01/05 09:23:17;;;;;;;;;;;;;;;;;;;;;
