Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/05 00:07:02;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/05 00:07:02;;;;;;;;;;;22.8;38.3;;;;;;;;;
2020/01/05 00:21:36;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/01/05 00:21:36;;;;;;;;;;;22.9;37.8;;;;;;;;;
2020/01/05 00:36:20;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/05 00:36:20;;;;;;;;;;;22.9;37.7;;;;;;;;;
2020/01/05 00:51:27;;;16.7;;;12.8;;;;;;;;;;;;;;;
2020/01/05 00:51:27;;;;;;;;;;;22.9;36.6;;;;;;;;;
2020/01/05 01:06:06;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/01/05 01:06:07;;;;;;;;;;;22.9;37.7;;;;;;;;;
2020/01/05 01:20:55;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/01/05 01:20:55;;;;;;;;;;;22.9;37.6;;;;;;;;;
2020/01/05 01:35:33;;;15.5;;;13.0;;;;;;;;;;;;;;;
2020/01/05 01:35:33;;;;;;;;;;;22.9;37.6;;;;;;;;;
2020/01/05 01:50:01;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/05 01:50:02;;;;;;;;;;;22.9;37.6;;;;;;;;;
2020/01/05 02:19:25;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/01/05 02:19:25;;;;;;;;;;;22.9;36.8;;;;;;;;;
2020/01/05 02:34:03;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/05 02:34:03;;;;;;;;;;;23.0;37.5;;;;;;;;;
2020/01/05 03:06:04;;;22.5;;;19.0;;;;;;;;;;;;;;;
2020/01/05 03:06:06;;;;;;;;;;;23.0;38.2;;;;;;;;;
2020/01/05 03:18:15;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/01/05 03:18:15;;;;;;;;;;;23.0;37.6;;;;;;;;;
2020/01/05 03:32:52;;;16.0;;;14.8;;;;;;;;;;;;;;;
2020/01/05 03:32:52;;;;;;;;;;;23.0;37.0;;;;;;;;;
2020/01/05 03:47:35;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/01/05 03:47:35;;;;;;;;;;;23.0;36.4;;;;;;;;;
2020/01/05 04:02:24;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/01/05 04:02:24;;;;;;;;;;;23.0;36.4;;;;;;;;;
2020/01/05 04:17:19;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/01/05 04:17:19;;;;;;;;;;;23.0;37.3;;;;;;;;;
2020/01/05 04:32:01;;;23.8;;;13.8;;;;;;;;;;;;;;;
2020/01/05 04:32:01;;;;;;;;;;;23.0;37.3;;;;;;;;;
2020/01/05 04:46:45;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/01/05 04:46:45;;;;;;;;;;;23.0;36.8;;;;;;;;;
2020/01/05 05:01:23;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/01/05 05:01:23;;;;;;;;;;;23.0;36.4;;;;;;;;;
2020/01/05 05:15:59;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/01/05 05:16:00;;;;;;;;;;;23.0;35.8;;;;;;;;;
2020/01/05 05:30:36;;;20.2;;;16.5;;;;;;;;;;;;;;;
2020/01/05 05:30:37;;;;;;;;;;;23.0;35.9;;;;;;;;;
2020/01/05 05:45:43;;;20.3;;;16.4;;;;;;;;;;;;;;;
2020/01/05 05:45:43;;;;;;;;;;;23.0;36.3;;;;;;;;;
2020/01/05 06:00:19;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/01/05 06:00:20;;;;;;;;;;;23.0;36.5;;;;;;;;;
2020/01/05 06:14:57;;;20.6;;;16.2;;;;;;;;;;;;;;;
2020/01/05 06:14:57;;;;;;;;;;;23.0;36.3;;;;;;;;;
2020/01/05 06:29:34;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/01/05 06:29:34;;;;;;;;;;;23.0;36.2;;;;;;;;;
2020/01/05 06:44:11;;;18.2;;;16.1;;;;;;;;;;;;;;;
2020/01/05 06:44:11;;;;;;;;;;;23.0;35.7;;;;;;;;;
2020/01/05 06:58:48;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/05 06:58:49;;;;;;;;;;;23.0;35.6;;;;;;;;;
2020/01/05 07:13:55;;;19.9;;;16.5;;;;;;;;;;;;;;;
2020/01/05 07:13:55;;;;;;;;;;;23.0;36.1;;;;;;;;;
2020/01/05 07:28:32;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/05 07:28:32;;;;;;;;;;;23.0;36.4;;;;;;;;;
2020/01/05 07:43:08;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/01/05 07:43:08;;;;;;;;;;;23.0;36.1;;;;;;;;;
2020/01/05 07:57:43;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/01/05 07:57:43;;;;;;;;;;;23.0;35.9;;;;;;;;;
2020/01/05 08:27:27;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/01/05 08:27:27;;;;;;;;;;;23.0;35.1;;;;;;;;;
2020/01/05 08:42:04;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/01/05 08:42:04;;;;;;;;;;;23.0;35.3;;;;;;;;;
2020/01/05 08:56:41;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/01/05 08:56:41;;;;;;;;;;;23.0;35.6;;;;;;;;;
2020/01/05 09:11:19;;;22.2;;;18.3;;;;;;;;;;;;;;;
2020/01/05 09:11:19;;;;;;;;;;;23.0;35.8;;;;;;;;;
2020/01/05 09:26:07;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/01/05 09:26:08;;;;;;;;;;;23.0;35.7;;;;;;;;;
2020/01/05 09:40:50;;;30.5;;;17.2;;;;;;;;;;;;;;;
2020/01/05 09:40:50;;;;;;;;;;;23.1;35.0;;;;;;;;;
2020/01/05 09:55:27;;;18.7;;;16.2;;;;;;;;;;;;;;;
2020/01/05 09:55:27;;;;;;;;;;;23.1;34.4;;;;;;;;;
2020/01/05 10:25:17;;;22.5;;;17.7;;;;;;;;;;;;;;;
2020/01/05 10:25:20;;;;;;;;;;;23.2;34.4;;;;;;;;;
2020/01/05 10:39:40;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/01/05 10:39:40;;;;;;;;;;;23.3;34.2;;;;;;;;;
2020/01/05 10:54:47;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/01/05 10:54:47;;;;;;;;;;;23.3;34.4;;;;;;;;;
2020/01/05 11:09:24;;;20.4;;;16.3;;;;;;;;;;;;;;;
2020/01/05 11:09:24;;;;;;;;;;;23.4;34.7;;;;;;;;;
2020/01/05 11:24:11;;;16.7;;;15.1;;;;;;;;;;;;;;;
2020/01/05 11:24:11;;;;;;;;;;;23.4;34.6;;;;;;;;;
2020/01/05 11:38:51;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/01/05 11:38:51;;;;;;;;;;;23.4;34.5;;;;;;;;;
2020/01/05 11:53:31;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/01/05 11:53:31;;;;;;;;;;;23.4;34.1;;;;;;;;;
2020/01/05 12:08:11;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/01/05 12:08:11;;;;;;;;;;;23.4;33.8;;;;;;;;;
2020/01/05 12:22:49;;;18.6;;;13.7;;;;;;;;;;;;;;;
2020/01/05 12:22:49;;;;;;;;;;;23.5;33.5;;;;;;;;;
2020/01/05 12:37:26;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/01/05 12:37:26;;;;;;;;;;;23.5;33.1;;;;;;;;;
2020/01/05 12:52:20;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/01/05 12:52:20;;;;;;;;;;;23.6;32.8;;;;;;;;;
2020/01/05 13:07:12;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/01/05 13:07:12;;;;;;;;;;;23.6;32.9;;;;;;;;;
2020/01/05 13:21:29;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/05 13:21:29;;;;;;;;;;;23.6;33.0;;;;;;;;;
2020/01/05 13:36:36;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/01/05 13:36:36;;;;;;;;;;;23.6;33.3;;;;;;;;;
2020/01/05 13:51:12;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/01/05 13:51:12;;;;;;;;;;;23.6;33.2;;;;;;;;;
2020/01/05 14:20:27;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/01/05 14:20:27;;;;;;;;;;;23.5;33.4;;;;;;;;;
2020/01/05 14:35:04;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/01/05 14:35:05;;;;;;;;;;;23.5;33.5;;;;;;;;;
2020/01/05 15:04:26;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/05 15:04:26;;;;;;;;;;;23.4;33.4;;;;;;;;;
2020/01/05 15:19:36;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/05 15:19:36;;;;;;;;;;;23.4;33.3;;;;;;;;;
2020/01/05 15:34:12;;;14.6;;;7.8;;;;;;;;;;;;;;;
2020/01/05 15:34:12;;;;;;;;;;;23.3;33.2;;;;;;;;;
2020/01/05 15:48:54;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/01/05 15:48:54;;;;;;;;;;;23.3;33.1;;;;;;;;;
2020/01/05 16:18:10;;;20.4;;;8.2;;;;;;;;;;;;;;;
2020/01/05 16:18:10;;;;;;;;;;;23.2;33.7;;;;;;;;;
2020/01/05 16:32:47;;;11.6;;;7.0;;;;;;;;;;;;;;;
2020/01/05 16:32:47;;;;;;;;;;;23.2;33.9;;;;;;;;;
2020/01/05 16:47:23;;;13.5;;;6.5;;;;;;;;;;;;;;;
2020/01/05 16:47:23;;;;;;;;;;;23.1;33.9;;;;;;;;;
2020/01/05 17:02:35;;;12.6;;;7.8;;;;;;;;;;;;;;;
2020/01/05 17:02:35;;;;;;;;;;;23.1;33.8;;;;;;;;;
2020/01/05 17:17:14;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/05 17:17:14;;;;;;;;;;;23.0;33.6;;;;;;;;;
2020/01/05 17:31:54;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/05 17:31:54;;;;;;;;;;;23.0;33.4;;;;;;;;;
2020/01/05 17:46:32;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/05 17:46:32;;;;;;;;;;;23.0;32.9;;;;;;;;;
2020/01/05 18:01:08;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/05 18:01:08;;;;;;;;;;;23.0;33.1;;;;;;;;;
2020/01/05 18:15:45;;;11.9;;;4.6;;;;;;;;;;;;;;;
2020/01/05 18:15:45;;;;;;;;;;;23.0;33.3;;;;;;;;;
2020/01/05 18:45:13;;;22.2;;;4.8;;;;;;;;;;;;;;;
2020/01/05 18:45:13;;;;;;;;;;;22.9;33.6;;;;;;;;;
2020/01/05 19:00:07;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/05 19:00:08;;;;;;;;;;;22.9;33.3;;;;;;;;;
2020/01/05 19:14:57;;;49.9;;;5.3;;;;;;;;;;;;;;;
2020/01/05 19:14:57;;;;;;;;;;;22.9;32.8;;;;;;;;;
2020/01/05 19:29:33;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/05 19:29:34;;;;;;;;;;;22.9;32.1;;;;;;;;;
2020/01/05 20:28:17;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/05 20:28:17;;;;;;;;;;;22.8;33.0;;;;;;;;;
2020/01/05 20:42:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/01/05 20:42:54;;;;;;;;;;;22.8;32.7;;;;;;;;;
2020/01/05 20:57:31;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/01/05 20:57:31;;;;;;;;;;;22.7;32.4;;;;;;;;;
2020/01/05 21:12:17;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/05 21:12:17;;;;;;;;;;;22.8;33.8;;;;;;;;;
2020/01/05 21:27:24;;;17.5;;;7.5;;;;;;;;;;;;;;;
2020/01/05 21:27:25;;;;;;;;;;;22.8;34.5;;;;;;;;;
2020/01/05 21:42:03;;;13.6;;;7.6;;;;;;;;;;;;;;;
2020/01/05 21:42:03;;;;;;;;;;;22.8;34.1;;;;;;;;;
2020/01/05 21:56:40;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/05 21:56:40;;;;;;;;;;;22.8;33.1;;;;;;;;;
2020/01/05 22:11:08;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/05 22:11:08;;;;;;;;;;;22.8;33.3;;;;;;;;;
2020/01/05 22:26:15;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/01/05 22:26:15;;;;;;;;;;;22.8;33.3;;;;;;;;;
2020/01/05 22:40:52;;;12.9;;;7.3;;;;;;;;;;;;;;;
2020/01/05 22:40:52;;;;;;;;;;;22.8;33.7;;;;;;;;;
2020/01/05 22:55:31;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/01/05 22:55:31;;;;;;;;;;;22.8;33.5;;;;;;;;;
2020/01/05 23:10:36;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/01/05 23:10:36;;;;;;;;;;;22.8;33.6;;;;;;;;;
2020/01/05 23:39:41;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/05 23:39:41;;;;;;;;;;;22.9;33.8;;;;;;;;;
2020/01/05 23:54:18;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/05 23:54:18;;;;;;;;;;;22.9;34.5;;;;;;;;;
