Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/05 00:00:58;;;14.5;;;14.0;;;;;;;;;;;;;;;
2020/01/05 00:00:58;;;;;;;;;;;9.3;89.4;;;;;;;;;
2020/01/05 00:21:36;;;15.6;;;14.9;;;;;;;;;;;;;;;
2020/01/05 00:21:36;;;;;;;;;;;9.3;89.0;;;;;;;;;
2020/01/05 00:42:52;;;21.4;;;19.6;;;;;;;;;;;;;;;
2020/01/05 00:42:53;;;;;;;;;;;9.4;89.7;;;;;;;;;
2020/01/05 01:02:32;;;22.2;;;20.6;;;;;;;;;;;;;;;
2020/01/05 01:02:32;;;;;;;;;;;9.3;89.7;;;;;;;;;
2020/01/05 01:41:57;;;21.0;;;20.0;;;;;;;;;;;;;;;
2020/01/05 01:41:57;;;;;;;;;;;9.2;90.7;;;;;;;;;
2020/01/05 02:01:40;;;22.3;;;20.3;;;;;;;;;;;;;;;
2020/01/05 02:01:40;;;;;;;;;;;9.2;90.1;;;;;;;;;
2020/01/05 02:20:56;;;19.6;;;18.3;;;;;;;;;;;;;;;
2020/01/05 02:20:56;;;;;;;;;;;9.2;89.8;;;;;;;;;
2020/01/05 02:40:35;;;17.0;;;15.9;;;;;;;;;;;;;;;
2020/01/05 02:40:35;;;;;;;;;;;9.2;89.5;;;;;;;;;
2020/01/05 03:00:14;;;15.7;;;14.9;;;;;;;;;;;;;;;
2020/01/05 03:00:14;;;;;;;;;;;9.2;89.9;;;;;;;;;
2020/01/05 03:19:47;;;13.7;;;13.2;;;;;;;;;;;;;;;
2020/01/05 03:19:47;;;;;;;;;;;9.2;90.2;;;;;;;;;
2020/01/05 03:38:25;;;13.1;;;12.6;;;;;;;;;;;;;;;
2020/01/05 03:38:25;;;;;;;;;;;9.1;90.6;;;;;;;;;
2020/01/05 03:57:54;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/01/05 03:57:57;;;;;;;;;;;9.0;90.5;;;;;;;;;
2020/01/05 04:17:50;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/01/05 04:17:50;;;;;;;;;;;9.0;89.5;;;;;;;;;
2020/01/05 04:37:36;;;17.6;;;17.2;;;;;;;;;;;;;;;
2020/01/05 04:37:37;;;;;;;;;;;9.0;90.1;;;;;;;;;
2020/01/05 04:59:20;;;18.7;;;18.4;;;;;;;;;;;;;;;
2020/01/05 04:59:21;;;;;;;;;;;9.0;88.6;;;;;;;;;
2020/01/05 05:21:32;;;21.1;;;21.0;;;;;;;;;;;;;;;
2020/01/05 05:21:32;;;;;;;;;;;9.1;89.2;;;;;;;;;
2020/01/05 05:40:40;;;23.0;;;23.0;;;;;;;;;;;;;;;
2020/01/05 05:40:40;;;;;;;;;;;9.1;89.7;;;;;;;;;
2020/01/05 05:59:49;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/01/05 05:59:49;;;;;;;;;;;9.0;89.4;;;;;;;;;
2020/01/05 06:18:59;;;23.7;;;23.7;;;;;;;;;;;;;;;
2020/01/05 06:19:00;;;;;;;;;;;9.0;89.4;;;;;;;;;
2020/01/05 06:38:38;;;25.0;;;24.8;;;;;;;;;;;;;;;
2020/01/05 06:38:38;;;;;;;;;;;8.9;88.9;;;;;;;;;
2020/01/05 06:58:48;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/01/05 06:58:48;;;;;;;;;;;8.9;88.4;;;;;;;;;
2020/01/05 07:19:57;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/01/05 07:19:57;;;;;;;;;;;9.0;88.7;;;;;;;;;
2020/01/05 07:40:07;;;25.7;;;25.7;;;;;;;;;;;;;;;
2020/01/05 07:40:07;;;;;;;;;;;8.9;89.6;;;;;;;;;
2020/01/05 07:59:44;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/01/05 07:59:44;;;;;;;;;;;8.8;89.0;;;;;;;;;
2020/01/05 08:18:52;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/01/05 08:18:53;;;;;;;;;;;8.8;89.6;;;;;;;;;
2020/01/05 08:38:01;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/01/05 08:38:01;;;;;;;;;;;8.8;89.6;;;;;;;;;
2020/01/05 08:57:11;;;26.3;;;25.9;;;;;;;;;;;;;;;
2020/01/05 08:57:12;;;;;;;;;;;8.7;89.6;;;;;;;;;
2020/01/05 09:35:12;;;27.4;;;27.4;;;;;;;;;;;;;;;
2020/01/05 09:35:12;;;;;;;;;;;8.8;89.4;;;;;;;;;
2020/01/05 09:53:56;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/01/05 09:53:57;;;;;;;;;;;8.8;88.8;;;;;;;;;
2020/01/05 10:13:09;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/01/05 10:13:09;;;;;;;;;;;8.9;87.6;;;;;;;;;
2020/01/05 10:37:13;;;22.2;;;22.2;;;;;;;;;;;;;;;
2020/01/05 10:37:18;;;;;;;;;;;9.0;86.7;;;;;;;;;
2020/01/05 10:55:17;;;23.6;;;23.2;;;;;;;;;;;;;;;
2020/01/05 10:55:17;;;;;;;;;;;9.2;85.3;;;;;;;;;
2020/01/05 11:16:58;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/01/05 11:16:58;;;;;;;;;;;9.3;84.9;;;;;;;;;
2020/01/05 11:37:20;;;22.3;;;21.7;;;;;;;;;;;;;;;
2020/01/05 11:37:20;;;;;;;;;;;9.4;85.7;;;;;;;;;
2020/01/05 11:56:32;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/01/05 11:56:32;;;;;;;;;;;9.4;85.3;;;;;;;;;
2020/01/05 12:15:44;;;18.7;;;18.6;;;;;;;;;;;;;;;
2020/01/05 12:15:44;;;;;;;;;;;9.4;85.3;;;;;;;;;
2020/01/05 12:34:24;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/01/05 12:34:24;;;;;;;;;;;9.5;84.3;;;;;;;;;
2020/01/05 12:53:21;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/01/05 12:53:21;;;;;;;;;;;9.5;83.9;;;;;;;;;
2020/01/05 13:13:46;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/01/05 13:13:46;;;;;;;;;;;9.6;82.4;;;;;;;;;
2020/01/05 13:34:04;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/01/05 13:34:04;;;;;;;;;;;9.7;81.6;;;;;;;;;
2020/01/05 13:54:13;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/05 13:54:14;;;;;;;;;;;9.7;81.6;;;;;;;;;
2020/01/05 14:13:23;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/01/05 14:13:23;;;;;;;;;;;9.7;82.1;;;;;;;;;
2020/01/05 14:33:03;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/01/05 14:33:03;;;;;;;;;;;9.6;81.6;;;;;;;;;
2020/01/05 14:52:18;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/05 14:52:18;;;;;;;;;;;9.6;81.3;;;;;;;;;
2020/01/05 15:11:31;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/01/05 15:11:31;;;;;;;;;;;9.5;81.3;;;;;;;;;
2020/01/05 15:30:11;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/01/05 15:30:11;;;;;;;;;;;9.4;81.5;;;;;;;;;
2020/01/05 15:49:25;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/01/05 15:49:25;;;;;;;;;;;9.4;81.0;;;;;;;;;
2020/01/05 16:08:34;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/01/05 16:08:35;;;;;;;;;;;9.2;80.5;;;;;;;;;
2020/01/05 16:27:44;;;11.3;;;11.1;;;;;;;;;;;;;;;
2020/01/05 16:27:44;;;;;;;;;;;9.2;79.9;;;;;;;;;
2020/01/05 16:47:23;;;12.3;;;11.6;;;;;;;;;;;;;;;
2020/01/05 16:47:23;;;;;;;;;;;9.1;80.2;;;;;;;;;
2020/01/05 17:06:38;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/05 17:06:38;;;;;;;;;;;9.1;80.6;;;;;;;;;
2020/01/05 17:25:50;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/01/05 17:25:51;;;;;;;;;;;9.0;80.0;;;;;;;;;
2020/01/05 17:45:31;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/05 17:45:31;;;;;;;;;;;9.0;80.1;;;;;;;;;
2020/01/05 18:05:10;;;11.9;;;11.5;;;;;;;;;;;;;;;
2020/01/05 18:05:10;;;;;;;;;;;9.0;80.5;;;;;;;;;
2020/01/05 18:24:49;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/01/05 18:24:49;;;;;;;;;;;9.0;80.5;;;;;;;;;
2020/01/05 18:45:43;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/01/05 18:45:43;;;;;;;;;;;9.0;80.2;;;;;;;;;
2020/01/05 19:05:57;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/05 19:05:57;;;;;;;;;;;9.0;78.8;;;;;;;;;
2020/01/05 20:06:06;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/05 20:06:06;;;;;;;;;;;8.9;81.1;;;;;;;;;
2020/01/05 20:25:46;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/01/05 20:25:46;;;;;;;;;;;8.9;81.2;;;;;;;;;
2020/01/05 20:45:24;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/05 20:45:24;;;;;;;;;;;8.8;81.9;;;;;;;;;
2020/01/05 21:04:06;;;17.5;;;16.7;;;;;;;;;;;;;;;
2020/01/05 21:04:06;;;;;;;;;;;8.8;82.2;;;;;;;;;
2020/01/05 21:24:53;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/01/05 21:24:53;;;;;;;;;;;8.8;81.6;;;;;;;;;
2020/01/05 21:45:33;;;17.7;;;17.6;;;;;;;;;;;;;;;
2020/01/05 21:45:34;;;;;;;;;;;8.8;82.3;;;;;;;;;
2020/01/05 22:05:33;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/05 22:05:39;;;;;;;;;;;8.8;82.8;;;;;;;;;
2020/01/05 22:42:22;;;15.1;;;14.9;;;;;;;;;;;;;;;
2020/01/05 22:42:22;;;;;;;;;;;8.7;83.0;;;;;;;;;
2020/01/05 23:02:17;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/01/05 23:02:18;;;;;;;;;;;8.7;82.6;;;;;;;;;
2020/01/05 23:22:26;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/01/05 23:22:26;;;;;;;;;;;8.7;82.3;;;;;;;;;
2020/01/05 23:44:13;;;14.2;;;14.1;;;;;;;;;;;;;;;
2020/01/05 23:44:13;;;;;;;;;;;8.8;82.6;;;;;;;;;
