Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/05 00:10:03;;;14.3;;;13.4;;;;;;;;;;;;;;;
2020/01/05 00:10:04;;;;;;;;;;;9.4;92.0;;;;;;;;;
2020/01/05 00:24:07;;;15.3;;;14.6;;;;;;;;;;;;;;;
2020/01/05 00:24:07;;;;;;;;;;;9.4;92.3;;;;;;;;;
2020/01/05 00:38:50;;;18.6;;;17.3;;;;;;;;;;;;;;;
2020/01/05 00:38:51;;;;;;;;;;;9.4;92.8;;;;;;;;;
2020/01/05 00:53:58;;;20.9;;;19.4;;;;;;;;;;;;;;;
2020/01/05 00:53:58;;;;;;;;;;;9.3;93.2;;;;;;;;;
2020/01/05 01:08:37;;;24.7;;;22.6;;;;;;;;;;;;;;;
2020/01/05 01:08:37;;;;;;;;;;;9.2;93.6;;;;;;;;;
2020/01/05 01:23:26;;;27.7;;;24.5;;;;;;;;;;;;;;;
2020/01/05 01:23:27;;;;;;;;;;;9.1;93.3;;;;;;;;;
2020/01/05 01:38:04;;;23.5;;;22.4;;;;;;;;;;;;;;;
2020/01/05 01:38:04;;;;;;;;;;;9.1;93.7;;;;;;;;;
2020/01/05 01:53:02;;;25.7;;;23.1;;;;;;;;;;;;;;;
2020/01/05 01:53:02;;;;;;;;;;;9.0;93.5;;;;;;;;;
2020/01/05 02:08:16;;;22.5;;;21.1;;;;;;;;;;;;;;;
2020/01/05 02:08:16;;;;;;;;;;;9.0;93.0;;;;;;;;;
2020/01/05 02:22:57;;;20.2;;;18.9;;;;;;;;;;;;;;;
2020/01/05 02:22:57;;;;;;;;;;;9.1;93.3;;;;;;;;;
2020/01/05 02:37:34;;;19.2;;;18.1;;;;;;;;;;;;;;;
2020/01/05 02:37:34;;;;;;;;;;;9.1;93.6;;;;;;;;;
2020/01/05 02:52:10;;;17.1;;;15.8;;;;;;;;;;;;;;;
2020/01/05 02:52:10;;;;;;;;;;;9.1;93.8;;;;;;;;;
2020/01/05 03:07:09;;;17.5;;;16.0;;;;;;;;;;;;;;;
2020/01/05 03:07:09;;;;;;;;;;;9.0;93.6;;;;;;;;;
2020/01/05 03:21:47;;;17.0;;;15.5;;;;;;;;;;;;;;;
2020/01/05 03:21:47;;;;;;;;;;;9.0;93.9;;;;;;;;;
2020/01/05 03:37:23;;;13.4;;;12.8;;;;;;;;;;;;;;;
2020/01/05 03:37:23;;;;;;;;;;;9.0;93.9;;;;;;;;;
2020/01/05 03:51:38;;;14.8;;;13.6;;;;;;;;;;;;;;;
2020/01/05 03:51:47;;;;;;;;;;;9.0;94.6;;;;;;;;;
2020/01/05 04:06:41;;;14.1;;;13.4;;;;;;;;;;;;;;;
2020/01/05 04:06:41;;;;;;;;;;;8.9;95.6;;;;;;;;;
2020/01/05 04:21:51;;;14.3;;;13.5;;;;;;;;;;;;;;;
2020/01/05 04:21:51;;;;;;;;;;;8.8;94.8;;;;;;;;;
2020/01/05 04:36:05;;;20.2;;;18.7;;;;;;;;;;;;;;;
2020/01/05 04:36:05;;;;;;;;;;;8.8;94.6;;;;;;;;;
2020/01/05 04:50:46;;;21.0;;;20.4;;;;;;;;;;;;;;;
2020/01/05 04:50:46;;;;;;;;;;;8.8;93.6;;;;;;;;;
2020/01/05 05:08:26;;;20.7;;;20.6;;;;;;;;;;;;;;;
2020/01/05 05:08:26;;;;;;;;;;;8.8;92.5;;;;;;;;;
2020/01/05 05:20:31;;;22.6;;;22.4;;;;;;;;;;;;;;;
2020/01/05 05:20:31;;;;;;;;;;;9.0;93.6;;;;;;;;;
2020/01/05 05:35:38;;;24.4;;;24.0;;;;;;;;;;;;;;;
2020/01/05 05:35:38;;;;;;;;;;;8.9;93.6;;;;;;;;;
2020/01/05 05:50:15;;;24.7;;;24.6;;;;;;;;;;;;;;;
2020/01/05 05:50:15;;;;;;;;;;;8.9;94.1;;;;;;;;;
2020/01/05 06:06:22;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/01/05 06:06:22;;;;;;;;;;;8.8;92.4;;;;;;;;;
2020/01/05 06:20:30;;;26.0;;;25.8;;;;;;;;;;;;;;;
2020/01/05 06:20:30;;;;;;;;;;;8.9;92.3;;;;;;;;;
2020/01/05 06:35:06;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/01/05 06:35:06;;;;;;;;;;;8.9;93.3;;;;;;;;;
2020/01/05 06:51:15;;;26.7;;;26.7;;;;;;;;;;;;;;;
2020/01/05 06:51:15;;;;;;;;;;;8.9;93.0;;;;;;;;;
2020/01/05 07:04:20;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/01/05 07:04:21;;;;;;;;;;;8.9;93.8;;;;;;;;;
2020/01/05 07:19:27;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/01/05 07:19:27;;;;;;;;;;;8.7;94.6;;;;;;;;;
2020/01/05 07:34:03;;;28.3;;;28.3;;;;;;;;;;;;;;;
2020/01/05 07:34:03;;;;;;;;;;;8.6;94.2;;;;;;;;;
2020/01/05 07:49:00;;;27.6;;;27.4;;;;;;;;;;;;;;;
2020/01/05 07:49:04;;;;;;;;;;;8.6;94.2;;;;;;;;;
2020/01/05 08:03:46;;;26.3;;;26.2;;;;;;;;;;;;;;;
2020/01/05 08:03:46;;;;;;;;;;;8.6;94.5;;;;;;;;;
2020/01/05 08:18:52;;;26.3;;;26.3;;;;;;;;;;;;;;;
2020/01/05 08:18:52;;;;;;;;;;;8.6;94.7;;;;;;;;;
2020/01/05 08:33:29;;;26.9;;;26.7;;;;;;;;;;;;;;;
2020/01/05 08:33:29;;;;;;;;;;;8.5;94.9;;;;;;;;;
2020/01/05 08:49:38;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/01/05 08:49:38;;;;;;;;;;;8.5;93.4;;;;;;;;;
2020/01/05 09:03:14;;;25.7;;;25.6;;;;;;;;;;;;;;;
2020/01/05 09:03:14;;;;;;;;;;;8.7;94.1;;;;;;;;;
2020/01/05 09:18:24;;;26.3;;;26.3;;;;;;;;;;;;;;;
2020/01/05 09:18:24;;;;;;;;;;;8.7;93.6;;;;;;;;;
2020/01/05 09:32:41;;;27.0;;;26.7;;;;;;;;;;;;;;;
2020/01/05 09:32:41;;;;;;;;;;;8.8;94.2;;;;;;;;;
2020/01/05 09:47:53;;;25.8;;;25.8;;;;;;;;;;;;;;;
2020/01/05 09:47:53;;;;;;;;;;;8.8;93.6;;;;;;;;;
2020/01/05 10:02:30;;;26.2;;;26.0;;;;;;;;;;;;;;;
2020/01/05 10:02:30;;;;;;;;;;;8.9;92.1;;;;;;;;;
2020/01/05 10:17:11;;;25.6;;;25.2;;;;;;;;;;;;;;;
2020/01/05 10:17:11;;;;;;;;;;;9.0;92.0;;;;;;;;;
2020/01/05 10:33:01;;;25.4;;;24.7;;;;;;;;;;;;;;;
2020/01/05 10:33:08;;;;;;;;;;;9.1;91.4;;;;;;;;;
2020/01/05 10:47:43;;;23.3;;;23.2;;;;;;;;;;;;;;;
2020/01/05 10:47:43;;;;;;;;;;;9.2;91.6;;;;;;;;;
2020/01/05 11:01:50;;;25.2;;;24.0;;;;;;;;;;;;;;;
2020/01/05 11:01:50;;;;;;;;;;;9.3;91.7;;;;;;;;;
2020/01/05 11:17:30;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/01/05 11:17:31;;;;;;;;;;;9.3;90.8;;;;;;;;;
2020/01/05 11:31:15;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/01/05 11:31:15;;;;;;;;;;;9.4;91.0;;;;;;;;;
2020/01/05 11:46:25;;;20.4;;;20.3;;;;;;;;;;;;;;;
2020/01/05 11:46:26;;;;;;;;;;;9.3;91.1;;;;;;;;;
2020/01/05 12:02:36;;;19.5;;;19.4;;;;;;;;;;;;;;;
2020/01/05 12:02:36;;;;;;;;;;;9.3;89.9;;;;;;;;;
2020/01/05 12:16:14;;;18.1;;;17.8;;;;;;;;;;;;;;;
2020/01/05 12:16:14;;;;;;;;;;;9.4;90.3;;;;;;;;;
2020/01/05 12:32:23;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/01/05 12:32:24;;;;;;;;;;;9.4;89.5;;;;;;;;;
2020/01/05 12:45:46;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/01/05 12:45:46;;;;;;;;;;;9.4;90.2;;;;;;;;;
2020/01/05 13:00:24;;;17.0;;;16.2;;;;;;;;;;;;;;;
2020/01/05 13:00:24;;;;;;;;;;;9.3;90.5;;;;;;;;;
2020/01/05 13:15:21;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/01/05 13:15:22;;;;;;;;;;;9.3;89.3;;;;;;;;;
2020/01/05 13:30:32;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/01/05 13:30:33;;;;;;;;;;;9.4;89.7;;;;;;;;;
2020/01/05 13:46:09;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/01/05 13:46:09;;;;;;;;;;;9.3;88.3;;;;;;;;;
2020/01/05 13:59:47;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/01/05 13:59:47;;;;;;;;;;;9.5;89.3;;;;;;;;;
2020/01/05 14:14:54;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/01/05 14:14:54;;;;;;;;;;;9.4;88.6;;;;;;;;;
2020/01/05 14:29:30;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/01/05 14:29:31;;;;;;;;;;;9.4;88.4;;;;;;;;;
2020/01/05 14:44:15;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/05 14:44:15;;;;;;;;;;;9.4;87.3;;;;;;;;;
2020/01/05 14:59:22;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/01/05 14:59:23;;;;;;;;;;;9.4;87.5;;;;;;;;;
2020/01/05 15:14:02;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/01/05 15:14:02;;;;;;;;;;;9.4;88.2;;;;;;;;;
2020/01/05 15:28:39;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/01/05 15:28:40;;;;;;;;;;;9.3;88.2;;;;;;;;;
2020/01/05 15:45:22;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/01/05 15:45:22;;;;;;;;;;;9.2;84.9;;;;;;;;;
2020/01/05 15:58:29;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/01/05 15:58:30;;;;;;;;;;;9.1;84.9;;;;;;;;;
2020/01/05 16:13:38;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/01/05 16:13:38;;;;;;;;;;;9.1;86.8;;;;;;;;;
2020/01/05 16:28:14;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/01/05 16:28:14;;;;;;;;;;;9.0;86.1;;;;;;;;;
2020/01/05 16:42:51;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/01/05 16:42:51;;;;;;;;;;;8.9;86.6;;;;;;;;;
2020/01/05 16:58:01;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/01/05 16:58:01;;;;;;;;;;;8.8;87.6;;;;;;;;;
2020/01/05 17:12:42;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/05 17:12:42;;;;;;;;;;;8.8;87.8;;;;;;;;;
2020/01/05 17:27:22;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/01/05 17:27:22;;;;;;;;;;;8.7;87.9;;;;;;;;;
2020/01/05 17:42:29;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/01/05 17:42:29;;;;;;;;;;;8.7;87.7;;;;;;;;;
2020/01/05 17:57:37;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/05 17:57:37;;;;;;;;;;;8.6;87.2;;;;;;;;;
2020/01/05 18:12:14;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/01/05 18:12:14;;;;;;;;;;;8.6;86.9;;;;;;;;;
2020/01/05 18:26:50;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/01/05 18:26:50;;;;;;;;;;;8.6;87.6;;;;;;;;;
2020/01/05 18:41:41;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/01/05 18:41:41;;;;;;;;;;;8.6;87.8;;;;;;;;;
2020/01/05 18:57:06;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/01/05 18:57:06;;;;;;;;;;;8.6;87.1;;;;;;;;;
2020/01/05 19:11:20;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/01/05 19:11:24;;;;;;;;;;;8.6;85.9;;;;;;;;;
2020/01/05 19:26:01;;;8.3;;;7.8;;;;;;;;;;;;;;;
2020/01/05 19:26:02;;;;;;;;;;;8.6;86.2;;;;;;;;;
2020/01/05 19:41:09;;;8.2;;;7.8;;;;;;;;;;;;;;;
2020/01/05 19:41:09;;;;;;;;;;;8.5;86.0;;;;;;;;;
2020/01/05 19:57:00;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/01/05 19:57:00;;;;;;;;;;;8.6;86.5;;;;;;;;;
2020/01/05 20:10:38;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/01/05 20:10:39;;;;;;;;;;;8.6;87.2;;;;;;;;;
2020/01/05 20:25:16;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/01/05 20:25:16;;;;;;;;;;;8.6;87.7;;;;;;;;;
2020/01/05 20:40:53;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/01/05 20:40:53;;;;;;;;;;;8.6;87.4;;;;;;;;;
2020/01/05 20:55:30;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/01/05 20:55:30;;;;;;;;;;;8.6;87.5;;;;;;;;;
2020/01/05 21:10:16;;;15.2;;;14.9;;;;;;;;;;;;;;;
2020/01/05 21:10:16;;;;;;;;;;;8.7;87.8;;;;;;;;;
2020/01/05 21:24:53;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/01/05 21:24:53;;;;;;;;;;;8.7;88.3;;;;;;;;;
2020/01/05 21:39:30;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/01/05 21:39:31;;;;;;;;;;;8.7;88.6;;;;;;;;;
2020/01/05 21:54:08;;;15.8;;;15.7;;;;;;;;;;;;;;;
2020/01/05 21:54:09;;;;;;;;;;;8.6;88.2;;;;;;;;;
2020/01/05 22:09:37;;;15.7;;;15.4;;;;;;;;;;;;;;;
2020/01/05 22:09:37;;;;;;;;;;;8.6;88.6;;;;;;;;;
2020/01/05 22:24:44;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/05 22:24:44;;;;;;;;;;;8.6;89.1;;;;;;;;;
2020/01/05 22:38:51;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/01/05 22:38:51;;;;;;;;;;;8.6;88.9;;;;;;;;;
2020/01/05 22:53:30;;;16.7;;;16.5;;;;;;;;;;;;;;;
2020/01/05 22:53:30;;;;;;;;;;;8.6;89.3;;;;;;;;;
2020/01/05 23:10:37;;;14.9;;;14.7;;;;;;;;;;;;;;;
2020/01/05 23:10:37;;;;;;;;;;;8.6;87.8;;;;;;;;;
2020/01/05 23:23:27;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/01/05 23:23:27;;;;;;;;;;;8.7;88.5;;;;;;;;;
2020/01/05 23:38:06;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/01/05 23:38:06;;;;;;;;;;;8.7;89.0;;;;;;;;;
2020/01/05 23:54:48;;;15.6;;;15.6;;;;;;;;;;;;;;;
2020/01/05 23:54:48;;;;;;;;;;;8.6;88.5;;;;;;;;;
