Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/05 00:02:59;;;8.2;;;7.4;;;;;;;;;;;;;;;
2020/01/05 00:02:59;;;;;;;;;;;7.6;80.0;;;;;;;;;
2020/01/05 00:06:31;;;13.8;;;12.9;;;;;;;;;;;;;;;
2020/01/05 00:06:31;;;;;;;;;;;7.6;80.0;;;;;;;;;
2020/01/05 00:10:03;;;11.1;;;10.3;;;;;;;;;;;;;;;
2020/01/05 00:10:03;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/01/05 00:14:04;;;11.0;;;9.7;;;;;;;;;;;;;;;
2020/01/05 00:14:05;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/01/05 00:17:31;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/01/05 00:17:32;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/01/05 00:21:35;;;15.2;;;14.1;;;;;;;;;;;;;;;
2020/01/05 00:21:35;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/01/05 00:25:08;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/01/05 00:25:08;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/01/05 00:28:39;;;16.6;;;14.9;;;;;;;;;;;;;;;
2020/01/05 00:28:39;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/01/05 00:32:40;;;15.2;;;12.7;;;;;;;;;;;;;;;
2020/01/05 00:32:40;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/01/05 00:36:20;;;19.7;;;18.4;;;;;;;;;;;;;;;
2020/01/05 00:36:20;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/01/05 00:39:51;;;16.9;;;15.8;;;;;;;;;;;;;;;
2020/01/05 00:39:52;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/01/05 00:43:23;;;19.3;;;18.2;;;;;;;;;;;;;;;
2020/01/05 00:43:23;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/01/05 00:47:25;;;20.2;;;16.0;;;;;;;;;;;;;;;
2020/01/05 00:47:25;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/01/05 00:50:57;;;15.9;;;15.1;;;;;;;;;;;;;;;
2020/01/05 00:50:57;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/01/05 00:54:29;;;16.1;;;14.6;;;;;;;;;;;;;;;
2020/01/05 00:54:29;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/01/05 00:58:30;;;19.4;;;17.6;;;;;;;;;;;;;;;
2020/01/05 00:58:30;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/01/05 01:02:02;;;18.2;;;16.0;;;;;;;;;;;;;;;
2020/01/05 01:02:02;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/01/05 01:06:06;;;19.4;;;18.0;;;;;;;;;;;;;;;
2020/01/05 01:06:06;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/01/05 01:13:09;;;26.4;;;23.0;;;;;;;;;;;;;;;
2020/01/05 01:13:09;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 01:17:13;;;25.9;;;23.3;;;;;;;;;;;;;;;
2020/01/05 01:17:13;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 01:20:55;;;20.7;;;18.9;;;;;;;;;;;;;;;
2020/01/05 01:20:56;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 01:24:27;;;27.8;;;25.9;;;;;;;;;;;;;;;
2020/01/05 01:24:27;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 01:27:58;;;24.1;;;22.4;;;;;;;;;;;;;;;
2020/01/05 01:27:59;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 01:32:00;;;23.8;;;23.2;;;;;;;;;;;;;;;
2020/01/05 01:32:00;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 01:35:33;;;20.8;;;19.1;;;;;;;;;;;;;;;
2020/01/05 01:35:33;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 01:39:24;;;22.4;;;19.7;;;;;;;;;;;;;;;
2020/01/05 01:39:25;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 01:42:57;;;29.2;;;26.5;;;;;;;;;;;;;;;
2020/01/05 01:42:58;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 01:46:30;;;34.8;;;31.5;;;;;;;;;;;;;;;
2020/01/05 01:46:30;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 01:50:32;;;28.9;;;25.8;;;;;;;;;;;;;;;
2020/01/05 01:50:32;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 01:54:03;;;27.8;;;24.8;;;;;;;;;;;;;;;
2020/01/05 01:54:03;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 01:57:34;;;30.8;;;28.4;;;;;;;;;;;;;;;
2020/01/05 01:57:34;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 02:01:41;;;30.7;;;28.8;;;;;;;;;;;;;;;
2020/01/05 02:01:41;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 02:05:14;;;30.4;;;27.8;;;;;;;;;;;;;;;
2020/01/05 02:05:15;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 02:08:47;;;30.0;;;27.0;;;;;;;;;;;;;;;
2020/01/05 02:08:47;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 02:12:49;;;27.7;;;25.3;;;;;;;;;;;;;;;
2020/01/05 02:12:50;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 02:16:22;;;31.1;;;26.0;;;;;;;;;;;;;;;
2020/01/05 02:16:23;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 02:19:56;;;27.6;;;25.5;;;;;;;;;;;;;;;
2020/01/05 02:19:56;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 02:23:57;;;27.9;;;25.7;;;;;;;;;;;;;;;
2020/01/05 02:23:58;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 02:27:29;;;28.1;;;24.9;;;;;;;;;;;;;;;
2020/01/05 02:27:29;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 02:31:01;;;25.1;;;22.2;;;;;;;;;;;;;;;
2020/01/05 02:31:01;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 02:35:03;;;19.6;;;18.9;;;;;;;;;;;;;;;
2020/01/05 02:35:03;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 02:38:34;;;21.2;;;18.9;;;;;;;;;;;;;;;
2020/01/05 02:38:34;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 02:42:06;;;21.3;;;19.8;;;;;;;;;;;;;;;
2020/01/05 02:42:06;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 02:46:07;;;21.4;;;18.5;;;;;;;;;;;;;;;
2020/01/05 02:46:08;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 02:49:39;;;18.7;;;17.8;;;;;;;;;;;;;;;
2020/01/05 02:49:39;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 02:53:41;;;16.2;;;15.0;;;;;;;;;;;;;;;
2020/01/05 02:53:41;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 02:57:12;;;17.2;;;16.7;;;;;;;;;;;;;;;
2020/01/05 02:57:12;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:00:45;;;19.1;;;17.2;;;;;;;;;;;;;;;
2020/01/05 03:00:45;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:06:08;;;16.1;;;15.9;;;;;;;;;;;;;;;
2020/01/05 03:06:08;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:08:10;;;16.4;;;15.3;;;;;;;;;;;;;;;
2020/01/05 03:08:10;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:12:11;;;20.2;;;17.4;;;;;;;;;;;;;;;
2020/01/05 03:12:11;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:15:44;;;14.8;;;13.6;;;;;;;;;;;;;;;
2020/01/05 03:15:44;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:19:16;;;18.7;;;17.0;;;;;;;;;;;;;;;
2020/01/05 03:19:16;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:23:17;;;19.9;;;19.3;;;;;;;;;;;;;;;
2020/01/05 03:23:18;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:26:49;;;21.7;;;19.6;;;;;;;;;;;;;;;
2020/01/05 03:26:49;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:30:20;;;20.2;;;17.8;;;;;;;;;;;;;;;
2020/01/05 03:30:21;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:34:23;;;22.4;;;20.5;;;;;;;;;;;;;;;
2020/01/05 03:34:23;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:37:54;;;17.4;;;16.6;;;;;;;;;;;;;;;
2020/01/05 03:37:54;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:41:26;;;22.5;;;20.3;;;;;;;;;;;;;;;
2020/01/05 03:41:26;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:45:29;;;20.6;;;19.3;;;;;;;;;;;;;;;
2020/01/05 03:45:29;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/05 03:49:06;;;20.3;;;18.4;;;;;;;;;;;;;;;
2020/01/05 03:49:07;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 03:52:58;;;21.2;;;19.3;;;;;;;;;;;;;;;
2020/01/05 03:53:11;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 03:56:20;;;19.7;;;17.4;;;;;;;;;;;;;;;
2020/01/05 03:56:21;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:00:05;;;16.6;;;15.5;;;;;;;;;;;;;;;
2020/01/05 04:00:10;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:04:01;;;13.1;;;12.1;;;;;;;;;;;;;;;
2020/01/05 04:04:10;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:07:41;;;19.7;;;18.7;;;;;;;;;;;;;;;
2020/01/05 04:07:41;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:11:16;;;16.3;;;14.8;;;;;;;;;;;;;;;
2020/01/05 04:11:20;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:15:16;;;15.1;;;14.2;;;;;;;;;;;;;;;
2020/01/05 04:15:17;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:18:51;;;14.0;;;13.4;;;;;;;;;;;;;;;
2020/01/05 04:18:51;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:22:22;;;17.6;;;16.8;;;;;;;;;;;;;;;
2020/01/05 04:22:23;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:26:23;;;16.0;;;14.7;;;;;;;;;;;;;;;
2020/01/05 04:26:24;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:29:55;;;17.9;;;17.2;;;;;;;;;;;;;;;
2020/01/05 04:29:55;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:33:34;;;20.0;;;17.6;;;;;;;;;;;;;;;
2020/01/05 04:33:34;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:37:06;;;17.1;;;16.1;;;;;;;;;;;;;;;
2020/01/05 04:37:06;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:41:08;;;19.5;;;17.9;;;;;;;;;;;;;;;
2020/01/05 04:41:08;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:44:40;;;21.0;;;19.5;;;;;;;;;;;;;;;
2020/01/05 04:44:40;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:48:16;;;21.7;;;20.4;;;;;;;;;;;;;;;
2020/01/05 04:48:16;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:52:17;;;22.9;;;21.6;;;;;;;;;;;;;;;
2020/01/05 04:52:17;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:55:48;;;27.6;;;25.8;;;;;;;;;;;;;;;
2020/01/05 04:55:48;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 04:59:21;;;28.1;;;25.6;;;;;;;;;;;;;;;
2020/01/05 04:59:21;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:03:24;;;27.0;;;25.5;;;;;;;;;;;;;;;
2020/01/05 05:03:24;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:06:55;;;32.8;;;30.6;;;;;;;;;;;;;;;
2020/01/05 05:06:55;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:10:57;;;32.8;;;29.8;;;;;;;;;;;;;;;
2020/01/05 05:10:57;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:14:28;;;34.5;;;31.2;;;;;;;;;;;;;;;
2020/01/05 05:14:29;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:18:01;;;33.5;;;29.7;;;;;;;;;;;;;;;
2020/01/05 05:18:01;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:22:02;;;36.3;;;31.8;;;;;;;;;;;;;;;
2020/01/05 05:22:02;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:25:33;;;36.5;;;32.8;;;;;;;;;;;;;;;
2020/01/05 05:25:34;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:29:05;;;36.3;;;32.6;;;;;;;;;;;;;;;
2020/01/05 05:29:05;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:33:07;;;33.6;;;30.8;;;;;;;;;;;;;;;
2020/01/05 05:33:08;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:36:39;;;39.7;;;33.6;;;;;;;;;;;;;;;
2020/01/05 05:36:39;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:40:10;;;34.9;;;32.1;;;;;;;;;;;;;;;
2020/01/05 05:40:10;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:44:12;;;35.2;;;31.6;;;;;;;;;;;;;;;
2020/01/05 05:44:12;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:47:44;;;36.3;;;31.9;;;;;;;;;;;;;;;
2020/01/05 05:47:45;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:51:45;;;37.4;;;33.0;;;;;;;;;;;;;;;
2020/01/05 05:51:46;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:55:17;;;36.2;;;31.7;;;;;;;;;;;;;;;
2020/01/05 05:55:17;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 05:58:48;;;31.5;;;29.6;;;;;;;;;;;;;;;
2020/01/05 05:58:48;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:02:51;;;32.7;;;30.8;;;;;;;;;;;;;;;
2020/01/05 06:02:51;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:06:22;;;28.1;;;26.9;;;;;;;;;;;;;;;
2020/01/05 06:06:22;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:09:55;;;24.5;;;23.4;;;;;;;;;;;;;;;
2020/01/05 06:09:55;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:13:56;;;26.2;;;24.6;;;;;;;;;;;;;;;
2020/01/05 06:13:57;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:17:29;;;30.4;;;28.3;;;;;;;;;;;;;;;
2020/01/05 06:17:29;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:21:00;;;41.8;;;36.5;;;;;;;;;;;;;;;
2020/01/05 06:21:01;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:25:02;;;30.9;;;28.8;;;;;;;;;;;;;;;
2020/01/05 06:25:02;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:28:33;;;30.8;;;29.6;;;;;;;;;;;;;;;
2020/01/05 06:28:34;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:32:06;;;37.1;;;32.1;;;;;;;;;;;;;;;
2020/01/05 06:32:06;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:36:07;;;30.3;;;28.7;;;;;;;;;;;;;;;
2020/01/05 06:36:07;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:39:39;;;34.9;;;32.6;;;;;;;;;;;;;;;
2020/01/05 06:39:39;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:43:40;;;32.8;;;29.1;;;;;;;;;;;;;;;
2020/01/05 06:43:40;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:47:13;;;37.4;;;34.3;;;;;;;;;;;;;;;
2020/01/05 06:47:13;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/01/05 06:50:44;;;37.1;;;32.4;;;;;;;;;;;;;;;
2020/01/05 06:50:44;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 06:54:46;;;49.9;;;41.5;;;;;;;;;;;;;;;
2020/01/05 06:54:46;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 06:58:17;;;43.1;;;36.5;;;;;;;;;;;;;;;
2020/01/05 06:58:18;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 07:01:50;;;41.4;;;35.8;;;;;;;;;;;;;;;
2020/01/05 07:01:50;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:05:51;;;44.6;;;37.4;;;;;;;;;;;;;;;
2020/01/05 07:05:51;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:09:22;;;43.1;;;37.3;;;;;;;;;;;;;;;
2020/01/05 07:09:22;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:12:54;;;43.4;;;36.9;;;;;;;;;;;;;;;
2020/01/05 07:12:54;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:16:56;;;44.7;;;37.7;;;;;;;;;;;;;;;
2020/01/05 07:16:56;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:20:28;;;40.3;;;34.9;;;;;;;;;;;;;;;
2020/01/05 07:20:28;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:24:29;;;37.8;;;34.1;;;;;;;;;;;;;;;
2020/01/05 07:24:29;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:28:01;;;37.2;;;33.2;;;;;;;;;;;;;;;
2020/01/05 07:28:01;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:31:33;;;44.8;;;38.2;;;;;;;;;;;;;;;
2020/01/05 07:31:33;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:35:35;;;43.5;;;36.8;;;;;;;;;;;;;;;
2020/01/05 07:35:35;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:39:05;;;42.3;;;36.8;;;;;;;;;;;;;;;
2020/01/05 07:39:06;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:42:38;;;40.4;;;34.5;;;;;;;;;;;;;;;
2020/01/05 07:42:38;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:46:57;;;39.9;;;34.5;;;;;;;;;;;;;;;
2020/01/05 07:46:58;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:50:37;;;36.1;;;33.0;;;;;;;;;;;;;;;
2020/01/05 07:50:40;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:53:41;;;35.5;;;32.3;;;;;;;;;;;;;;;
2020/01/05 07:53:41;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 07:57:43;;;32.5;;;30.4;;;;;;;;;;;;;;;
2020/01/05 07:57:43;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:01:15;;;43.9;;;36.9;;;;;;;;;;;;;;;
2020/01/05 08:01:15;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:05:16;;;34.7;;;32.8;;;;;;;;;;;;;;;
2020/01/05 08:05:16;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:08:48;;;33.7;;;30.9;;;;;;;;;;;;;;;
2020/01/05 08:08:48;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:12:19;;;34.1;;;31.6;;;;;;;;;;;;;;;
2020/01/05 08:12:20;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:16:21;;;31.1;;;28.8;;;;;;;;;;;;;;;
2020/01/05 08:16:22;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:19:53;;;31.1;;;29.0;;;;;;;;;;;;;;;
2020/01/05 08:19:53;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:23:25;;;34.4;;;32.1;;;;;;;;;;;;;;;
2020/01/05 08:23:25;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:27:26;;;36.2;;;33.2;;;;;;;;;;;;;;;
2020/01/05 08:27:26;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:30:58;;;38.7;;;34.6;;;;;;;;;;;;;;;
2020/01/05 08:30:59;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:34:30;;;39.4;;;35.0;;;;;;;;;;;;;;;
2020/01/05 08:34:30;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/01/05 08:38:31;;;32.9;;;30.8;;;;;;;;;;;;;;;
2020/01/05 08:38:32;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 08:42:04;;;39.9;;;35.5;;;;;;;;;;;;;;;
2020/01/05 08:42:05;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 08:45:36;;;41.2;;;35.7;;;;;;;;;;;;;;;
2020/01/05 08:45:37;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 08:49:38;;;40.2;;;34.9;;;;;;;;;;;;;;;
2020/01/05 08:49:38;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 08:53:10;;;30.8;;;29.3;;;;;;;;;;;;;;;
2020/01/05 08:53:10;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 08:57:11;;;34.8;;;31.6;;;;;;;;;;;;;;;
2020/01/05 08:57:11;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 09:00:44;;;38.2;;;34.9;;;;;;;;;;;;;;;
2020/01/05 09:00:44;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 09:04:15;;;35.3;;;31.5;;;;;;;;;;;;;;;
2020/01/05 09:04:15;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 09:08:18;;;38.8;;;34.4;;;;;;;;;;;;;;;
2020/01/05 09:08:18;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 09:11:49;;;46.2;;;37.4;;;;;;;;;;;;;;;
2020/01/05 09:11:50;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 09:15:23;;;37.8;;;33.5;;;;;;;;;;;;;;;
2020/01/05 09:15:23;;;;;;;;;;;7.2;79.0;;;;;;;;;
2020/01/05 09:19:25;;;34.4;;;31.8;;;;;;;;;;;;;;;
2020/01/05 09:19:25;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/01/05 09:22:56;;;27.7;;;26.7;;;;;;;;;;;;;;;
2020/01/05 09:22:56;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/01/05 09:26:38;;;28.6;;;26.1;;;;;;;;;;;;;;;
2020/01/05 09:26:38;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/01/05 09:30:11;;;27.6;;;26.1;;;;;;;;;;;;;;;
2020/01/05 09:30:11;;;;;;;;;;;7.3;79.0;;;;;;;;;
2020/01/05 09:34:12;;;45.0;;;38.3;;;;;;;;;;;;;;;
2020/01/05 09:34:12;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/05 09:37:44;;;44.0;;;35.4;;;;;;;;;;;;;;;
2020/01/05 09:37:44;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/05 09:41:20;;;36.6;;;33.2;;;;;;;;;;;;;;;
2020/01/05 09:41:21;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/05 09:45:22;;;43.1;;;36.6;;;;;;;;;;;;;;;
2020/01/05 09:45:23;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/05 09:48:54;;;37.3;;;33.2;;;;;;;;;;;;;;;
2020/01/05 09:48:54;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/05 09:52:26;;;35.2;;;32.2;;;;;;;;;;;;;;;
2020/01/05 09:52:26;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/05 09:56:28;;;38.1;;;34.1;;;;;;;;;;;;;;;
2020/01/05 09:56:28;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/05 09:59:59;;;45.8;;;38.3;;;;;;;;;;;;;;;
2020/01/05 10:00:00;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/05 10:03:31;;;41.8;;;35.9;;;;;;;;;;;;;;;
2020/01/05 10:03:31;;;;;;;;;;;7.4;79.0;;;;;;;;;
2020/01/05 10:07:33;;;38.8;;;33.8;;;;;;;;;;;;;;;
2020/01/05 10:07:33;;;;;;;;;;;7.4;78.0;;;;;;;;;
2020/01/05 10:14:40;;;42.3;;;35.0;;;;;;;;;;;;;;;
2020/01/05 10:14:41;;;;;;;;;;;7.4;78.0;;;;;;;;;
2020/01/05 10:18:42;;;37.0;;;33.5;;;;;;;;;;;;;;;
2020/01/05 10:18:42;;;;;;;;;;;7.4;78.0;;;;;;;;;
2020/01/05 10:22:14;;;37.1;;;32.7;;;;;;;;;;;;;;;
2020/01/05 10:22:14;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/05 10:25:51;;;32.5;;;29.8;;;;;;;;;;;;;;;
2020/01/05 10:25:51;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/05 10:32:00;;;29.5;;;28.0;;;;;;;;;;;;;;;
2020/01/05 10:32:18;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/05 10:35:24;;;29.8;;;27.8;;;;;;;;;;;;;;;
2020/01/05 10:36:02;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/05 10:37:30;;;38.5;;;33.6;;;;;;;;;;;;;;;
2020/01/05 10:37:31;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/05 10:40:40;;;35.0;;;31.9;;;;;;;;;;;;;;;
2020/01/05 10:40:40;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/05 10:44:42;;;40.0;;;35.6;;;;;;;;;;;;;;;
2020/01/05 10:44:42;;;;;;;;;;;7.5;78.0;;;;;;;;;
2020/01/05 10:48:14;;;43.8;;;36.4;;;;;;;;;;;;;;;
2020/01/05 10:48:14;;;;;;;;;;;7.5;78.0;;;;;;;;;
