Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/05 00:11:34;;;16.5;;;15.1;;;;;;;;;;;;;;;
2020/01/05 00:11:34;;;;;;;;;;;9.5;87.5;;;;;;;;;
2020/01/05 00:26:08;;;16.5;;;15.1;;;;;;;;;;;;;;;
2020/01/05 00:26:08;;;;;;;;;;;9.4;87.2;;;;;;;;;
2020/01/05 00:41:22;;;20.6;;;18.5;;;;;;;;;;;;;;;
2020/01/05 00:41:22;;;;;;;;;;;9.4;86.8;;;;;;;;;
2020/01/05 00:55:59;;;20.4;;;17.9;;;;;;;;;;;;;;;
2020/01/05 00:55:59;;;;;;;;;;;9.3;87.7;;;;;;;;;
2020/01/05 01:10:38;;;24.9;;;22.2;;;;;;;;;;;;;;;
2020/01/05 01:10:38;;;;;;;;;;;9.2;87.3;;;;;;;;;
2020/01/05 01:25:28;;;25.2;;;22.7;;;;;;;;;;;;;;;
2020/01/05 01:25:28;;;;;;;;;;;9.2;87.9;;;;;;;;;
2020/01/05 01:41:26;;;27.3;;;24.6;;;;;;;;;;;;;;;
2020/01/05 01:41:27;;;;;;;;;;;9.1;87.2;;;;;;;;;
2020/01/05 01:56:04;;;27.9;;;24.6;;;;;;;;;;;;;;;
2020/01/05 01:56:04;;;;;;;;;;;9.1;87.7;;;;;;;;;
2020/01/05 02:11:49;;;27.0;;;23.7;;;;;;;;;;;;;;;
2020/01/05 02:11:49;;;;;;;;;;;9.1;86.8;;;;;;;;;
2020/01/05 02:24:58;;;26.5;;;23.8;;;;;;;;;;;;;;;
2020/01/05 02:24:58;;;;;;;;;;;9.2;87.5;;;;;;;;;
2020/01/05 02:41:05;;;23.0;;;20.6;;;;;;;;;;;;;;;
2020/01/05 02:41:05;;;;;;;;;;;9.2;87.3;;;;;;;;;
2020/01/05 02:55:11;;;27.5;;;23.4;;;;;;;;;;;;;;;
2020/01/05 02:55:11;;;;;;;;;;;9.2;87.3;;;;;;;;;
2020/01/05 03:10:11;;;21.2;;;19.2;;;;;;;;;;;;;;;
2020/01/05 03:10:11;;;;;;;;;;;9.2;87.3;;;;;;;;;
2020/01/05 03:24:18;;;21.5;;;18.6;;;;;;;;;;;;;;;
2020/01/05 03:24:18;;;;;;;;;;;9.2;87.8;;;;;;;;;
2020/01/05 03:39:25;;;19.5;;;17.2;;;;;;;;;;;;;;;
2020/01/05 03:39:25;;;;;;;;;;;9.1;87.9;;;;;;;;;
2020/01/05 03:54:26;;;24.1;;;19.5;;;;;;;;;;;;;;;
2020/01/05 03:54:36;;;;;;;;;;;9.0;87.7;;;;;;;;;
2020/01/05 04:09:43;;;16.3;;;15.1;;;;;;;;;;;;;;;
2020/01/05 04:09:43;;;;;;;;;;;9.0;87.5;;;;;;;;;
2020/01/05 04:24:23;;;17.7;;;15.7;;;;;;;;;;;;;;;
2020/01/05 04:24:23;;;;;;;;;;;9.0;87.6;;;;;;;;;
2020/01/05 04:39:07;;;19.2;;;17.5;;;;;;;;;;;;;;;
2020/01/05 04:39:08;;;;;;;;;;;9.0;87.4;;;;;;;;;
2020/01/05 04:54:18;;;19.5;;;18.4;;;;;;;;;;;;;;;
2020/01/05 04:54:18;;;;;;;;;;;9.0;87.2;;;;;;;;;
2020/01/05 05:08:56;;;21.4;;;19.6;;;;;;;;;;;;;;;
2020/01/05 05:08:56;;;;;;;;;;;8.9;87.1;;;;;;;;;
2020/01/05 05:23:33;;;22.2;;;21.4;;;;;;;;;;;;;;;
2020/01/05 05:23:33;;;;;;;;;;;8.9;87.3;;;;;;;;;
2020/01/05 05:39:09;;;23.9;;;23.1;;;;;;;;;;;;;;;
2020/01/05 05:39:09;;;;;;;;;;;8.9;86.7;;;;;;;;;
2020/01/05 05:54:16;;;25.1;;;24.8;;;;;;;;;;;;;;;
2020/01/05 05:54:16;;;;;;;;;;;8.9;86.4;;;;;;;;;
2020/01/05 06:09:25;;;26.8;;;26.6;;;;;;;;;;;;;;;
2020/01/05 06:09:25;;;;;;;;;;;8.9;86.1;;;;;;;;;
2020/01/05 06:23:01;;;26.6;;;26.5;;;;;;;;;;;;;;;
2020/01/05 06:23:01;;;;;;;;;;;8.9;86.5;;;;;;;;;
2020/01/05 06:38:08;;;27.4;;;27.1;;;;;;;;;;;;;;;
2020/01/05 06:38:08;;;;;;;;;;;8.8;86.7;;;;;;;;;
2020/01/05 06:52:45;;;29.0;;;28.6;;;;;;;;;;;;;;;
2020/01/05 06:52:45;;;;;;;;;;;8.8;87.2;;;;;;;;;
2020/01/05 07:08:51;;;27.9;;;27.8;;;;;;;;;;;;;;;
2020/01/05 07:08:52;;;;;;;;;;;8.7;86.4;;;;;;;;;
2020/01/05 07:22:59;;;27.0;;;26.9;;;;;;;;;;;;;;;
2020/01/05 07:22:59;;;;;;;;;;;8.7;86.8;;;;;;;;;
2020/01/05 07:38:05;;;25.7;;;25.5;;;;;;;;;;;;;;;
2020/01/05 07:38:05;;;;;;;;;;;8.6;86.6;;;;;;;;;
2020/01/05 07:52:11;;;25.6;;;25.6;;;;;;;;;;;;;;;
2020/01/05 07:52:11;;;;;;;;;;;8.6;86.8;;;;;;;;;
2020/01/05 08:06:48;;;27.4;;;26.8;;;;;;;;;;;;;;;
2020/01/05 08:06:48;;;;;;;;;;;8.6;87.2;;;;;;;;;
2020/01/05 08:21:54;;;26.7;;;26.3;;;;;;;;;;;;;;;
2020/01/05 08:21:54;;;;;;;;;;;8.5;87.3;;;;;;;;;
2020/01/05 08:36:30;;;25.6;;;25.4;;;;;;;;;;;;;;;
2020/01/05 08:36:30;;;;;;;;;;;8.5;86.6;;;;;;;;;
2020/01/05 08:51:09;;;26.0;;;25.7;;;;;;;;;;;;;;;
2020/01/05 08:51:09;;;;;;;;;;;8.5;86.7;;;;;;;;;
2020/01/05 09:06:45;;;26.0;;;25.5;;;;;;;;;;;;;;;
2020/01/05 09:06:46;;;;;;;;;;;8.6;86.0;;;;;;;;;
2020/01/05 09:21:25;;;27.3;;;27.1;;;;;;;;;;;;;;;
2020/01/05 09:21:25;;;;;;;;;;;8.6;86.5;;;;;;;;;
2020/01/05 09:36:13;;;25.5;;;24.5;;;;;;;;;;;;;;;
2020/01/05 09:36:13;;;;;;;;;;;8.6;85.2;;;;;;;;;
2020/01/05 09:51:25;;;25.1;;;24.9;;;;;;;;;;;;;;;
2020/01/05 09:51:25;;;;;;;;;;;8.7;84.6;;;;;;;;;
2020/01/05 10:06:02;;;24.8;;;24.6;;;;;;;;;;;;;;;
2020/01/05 10:06:02;;;;;;;;;;;8.8;84.2;;;;;;;;;
2020/01/05 10:20:43;;;24.0;;;23.7;;;;;;;;;;;;;;;
2020/01/05 10:20:43;;;;;;;;;;;8.8;84.0;;;;;;;;;
2020/01/05 10:37:27;;;24.1;;;23.9;;;;;;;;;;;;;;;
2020/01/05 10:37:29;;;;;;;;;;;8.9;83.2;;;;;;;;;
2020/01/05 10:50:45;;;24.7;;;24.1;;;;;;;;;;;;;;;
2020/01/05 10:50:45;;;;;;;;;;;8.9;83.6;;;;;;;;;
2020/01/05 11:05:22;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/01/05 11:05:22;;;;;;;;;;;8.9;82.8;;;;;;;;;
2020/01/05 11:20:08;;;23.3;;;22.0;;;;;;;;;;;;;;;
2020/01/05 11:20:08;;;;;;;;;;;8.9;82.3;;;;;;;;;
2020/01/05 11:35:18;;;20.2;;;20.1;;;;;;;;;;;;;;;
2020/01/05 11:35:18;;;;;;;;;;;8.9;81.8;;;;;;;;;
2020/01/05 11:50:28;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/01/05 11:50:28;;;;;;;;;;;9.0;81.1;;;;;;;;;
2020/01/05 12:06:07;;;18.7;;;18.6;;;;;;;;;;;;;;;
2020/01/05 12:06:07;;;;;;;;;;;9.1;79.8;;;;;;;;;
2020/01/05 12:19:46;;;18.8;;;18.7;;;;;;;;;;;;;;;
2020/01/05 12:19:47;;;;;;;;;;;9.2;80.1;;;;;;;;;
2020/01/05 12:34:55;;;17.9;;;17.6;;;;;;;;;;;;;;;
2020/01/05 12:34:55;;;;;;;;;;;9.3;80.1;;;;;;;;;
2020/01/05 12:49:48;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/01/05 12:49:49;;;;;;;;;;;9.3;79.5;;;;;;;;;
2020/01/05 13:04:40;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/05 13:04:40;;;;;;;;;;;9.2;79.3;;;;;;;;;
2020/01/05 13:19:24;;;15.2;;;14.9;;;;;;;;;;;;;;;
2020/01/05 13:19:24;;;;;;;;;;;9.3;79.1;;;;;;;;;
2020/01/05 13:34:35;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/01/05 13:34:35;;;;;;;;;;;9.2;77.8;;;;;;;;;
2020/01/05 13:49:11;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/01/05 13:49:11;;;;;;;;;;;9.3;77.0;;;;;;;;;
2020/01/05 14:03:49;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/01/05 14:03:49;;;;;;;;;;;9.3;76.7;;;;;;;;;
2020/01/05 14:18:56;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/01/05 14:18:56;;;;;;;;;;;9.3;75.4;;;;;;;;;
2020/01/05 14:34:03;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/01/05 14:34:03;;;;;;;;;;;9.3;75.5;;;;;;;;;
2020/01/05 14:49:17;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/01/05 14:49:17;;;;;;;;;;;9.3;74.8;;;;;;;;;
2020/01/05 15:03:55;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/05 15:03:55;;;;;;;;;;;9.3;75.9;;;;;;;;;
2020/01/05 15:18:34;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/05 15:18:34;;;;;;;;;;;9.3;76.2;;;;;;;;;
2020/01/05 15:34:12;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/01/05 15:34:12;;;;;;;;;;;9.2;75.3;;;;;;;;;
2020/01/05 15:48:54;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/01/05 15:48:55;;;;;;;;;;;9.2;75.3;;;;;;;;;
2020/01/05 16:05:33;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/05 16:05:33;;;;;;;;;;;9.2;73.7;;;;;;;;;
2020/01/05 16:18:09;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/05 16:18:10;;;;;;;;;;;9.3;73.6;;;;;;;;;
2020/01/05 16:32:47;;;9.9;;;9.4;;;;;;;;;;;;;;;
2020/01/05 16:32:47;;;;;;;;;;;9.2;73.1;;;;;;;;;
2020/01/05 16:48:24;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/05 16:48:24;;;;;;;;;;;9.2;73.2;;;;;;;;;
2020/01/05 17:02:35;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/01/05 17:02:35;;;;;;;;;;;9.2;74.1;;;;;;;;;
2020/01/05 17:18:15;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/05 17:18:15;;;;;;;;;;;9.1;74.7;;;;;;;;;
2020/01/05 17:32:25;;;11.3;;;10.8;;;;;;;;;;;;;;;
2020/01/05 17:32:25;;;;;;;;;;;9.0;74.9;;;;;;;;;
2020/01/05 17:48:03;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/01/05 17:48:03;;;;;;;;;;;8.9;74.3;;;;;;;;;
2020/01/05 18:02:08;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/01/05 18:02:09;;;;;;;;;;;9.0;74.4;;;;;;;;;
2020/01/05 18:19:16;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/01/05 18:19:17;;;;;;;;;;;9.0;73.0;;;;;;;;;
2020/01/05 18:33:07;;;10.1;;;9.7;;;;;;;;;;;;;;;
2020/01/05 18:33:11;;;;;;;;;;;9.1;73.9;;;;;;;;;
2020/01/05 18:46:43;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/01/05 18:46:43;;;;;;;;;;;9.1;74.4;;;;;;;;;
2020/01/05 19:01:38;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/05 19:01:38;;;;;;;;;;;9.0;74.6;;;;;;;;;
2020/01/05 19:16:27;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/01/05 19:16:27;;;;;;;;;;;9.0;74.3;;;;;;;;;
2020/01/05 19:31:35;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/05 19:31:35;;;;;;;;;;;8.9;73.8;;;;;;;;;
2020/01/05 19:47:11;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/01/05 19:47:11;;;;;;;;;;;9.0;73.8;;;;;;;;;
2020/01/05 20:01:01;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/05 20:01:01;;;;;;;;;;;9.0;74.5;;;;;;;;;
2020/01/05 20:16:41;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/01/05 20:16:41;;;;;;;;;;;9.1;74.9;;;;;;;;;
2020/01/05 20:30:49;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/01/05 20:30:49;;;;;;;;;;;9.1;75.4;;;;;;;;;
2020/01/05 20:45:25;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/01/05 20:45:25;;;;;;;;;;;9.1;76.1;;;;;;;;;
2020/01/05 21:01:34;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/01/05 21:01:34;;;;;;;;;;;8.9;75.4;;;;;;;;;
2020/01/05 21:15:49;;;14.1;;;13.7;;;;;;;;;;;;;;;
2020/01/05 21:15:49;;;;;;;;;;;9.0;75.8;;;;;;;;;
2020/01/05 21:29:55;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/01/05 21:29:55;;;;;;;;;;;9.0;76.4;;;;;;;;;
2020/01/05 21:46:04;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/01/05 21:46:04;;;;;;;;;;;8.9;76.5;;;;;;;;;
2020/01/05 22:00:42;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/01/05 22:00:42;;;;;;;;;;;8.9;76.9;;;;;;;;;
2020/01/05 22:14:40;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/01/05 22:14:40;;;;;;;;;;;8.9;77.7;;;;;;;;;
2020/01/05 22:29:46;;;14.5;;;13.7;;;;;;;;;;;;;;;
2020/01/05 22:29:47;;;;;;;;;;;8.7;78.3;;;;;;;;;
2020/01/05 22:44:23;;;14.3;;;14.0;;;;;;;;;;;;;;;
2020/01/05 22:44:23;;;;;;;;;;;8.7;78.4;;;;;;;;;
2020/01/05 22:59:32;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/01/05 22:59:32;;;;;;;;;;;8.6;78.1;;;;;;;;;
2020/01/05 23:15:22;;;14.3;;;14.0;;;;;;;;;;;;;;;
2020/01/05 23:15:23;;;;;;;;;;;8.6;77.7;;;;;;;;;
2020/01/05 23:29:31;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/01/05 23:29:31;;;;;;;;;;;8.7;78.0;;;;;;;;;
2020/01/05 23:44:13;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/01/05 23:44:14;;;;;;;;;;;8.8;78.2;;;;;;;;;
2020/01/05 23:59:20;;;14.4;;;13.9;;;;;;;;;;;;;;;
2020/01/05 23:59:20;;;;;;;;;;;8.8;79.5;;;;;;;;;
