Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/05 00:01:19;;;;;;;7.43;2.95;;;5.50;86.50;;;;;;;;;-63
2020/01/05 00:06:20;;;;;;;13.93;2.92;;;5.50;86.20;;;;;;;;;-63
2020/01/05 00:11:20;;;;;;;6.00;2.55;;;5.50;86.70;;;;;;;;;-63
2020/01/05 00:21:20;;;;;;;18.15;2.92;;;5.50;86.70;;;;;;;;;-63
2020/01/05 00:26:20;;;;;;;10.65;3.15;;;5.50;86.70;;;;;;;;;-63
2020/01/05 00:31:21;;;;;;;15.80;2.85;;;5.40;87.00;;;;;;;;;-63
2020/01/05 00:36:21;;;;;;;13.85;2.42;;;5.50;87.00;;;;;;;;;-62
2020/01/05 00:41:21;;;;;;;11.98;3.28;;;5.50;87.90;;;;;;;;;-62
2020/01/05 00:46:21;;;;;;;8.25;3.00;;;5.50;87.20;;;;;;;;;-62
2020/01/05 00:51:21;;;;;;;13.90;3.47;;;5.50;87.40;;;;;;;;;-62
2020/01/05 00:56:21;;;;;;;8.40;3.00;;;5.50;87.70;;;;;;;;;-63
2020/01/05 01:01:21;;;;;;;6.30;2.80;;;5.50;88.60;;;;;;;;;-63
2020/01/05 01:06:21;;;;;;;8.10;3.37;;;5.50;88.40;;;;;;;;;-63
2020/01/05 01:11:21;;;;;;;7.87;3.17;;;5.50;88.40;;;;;;;;;-63
2020/01/05 01:16:22;;;;;;;9.80;3.00;;;5.50;88.60;;;;;;;;;-63
2020/01/05 01:21:22;;;;;;;12.18;3.33;;;5.50;88.30;;;;;;;;;-63
2020/01/05 01:26:22;;;;;;;11.93;3.58;;;5.50;89.10;;;;;;;;;-63
2020/01/05 01:31:22;;;;;;;8.88;3.08;;;5.50;89.20;;;;;;;;;-63
2020/01/05 01:36:22;;;;;;;10.82;2.90;;;5.50;89.30;;;;;;;;;-63
2020/01/05 01:41:22;;;;;;;10.88;3.22;;;5.50;89.50;;;;;;;;;-63
2020/01/05 01:46:22;;;;;;;14.23;3.92;;;5.50;89.60;;;;;;;;;-63
2020/01/05 01:51:23;;;;;;;7.22;3.05;;;5.50;89.80;;;;;;;;;-63
2020/01/05 01:56:23;;;;;;;11.25;3.00;;;5.50;89.80;;;;;;;;;-62
2020/01/05 02:01:23;;;;;;;10.50;3.50;;;5.50;90.10;;;;;;;;;-63
2020/01/05 02:06:23;;;;;;;19.67;4.25;;;5.50;90.40;;;;;;;;;-63
2020/01/05 02:11:23;;;;;;;13.57;3.15;;;5.40;90.20;;;;;;;;;-63
2020/01/05 02:16:23;;;;;;;13.18;3.65;;;5.50;90.20;;;;;;;;;-63
2020/01/05 02:21:24;;;;;;;10.38;3.22;;;5.50;90.20;;;;;;;;;-63
2020/01/05 02:26:24;;;;;;;7.43;3.25;;;5.50;90.40;;;;;;;;;-63
2020/01/05 02:31:24;;;;;;;18.70;4.43;;;5.50;90.30;;;;;;;;;-63
2020/01/05 02:36:24;;;;;;;13.20;4.40;;;5.40;90.40;;;;;;;;;-63
2020/01/05 02:41:25;;;;;;;14.38;3.92;;;5.50;90.60;;;;;;;;;-63
2020/01/05 02:46:25;;;;;;;10.77;3.90;;;5.50;90.60;;;;;;;;;-63
2020/01/05 02:51:25;;;;;;;7.50;4.45;;;5.50;90.60;;;;;;;;;-63
2020/01/05 02:56:25;;;;;;;10.50;4.90;;;5.60;90.70;;;;;;;;;-63
2020/01/05 03:01:28;;;;;;;7.37;3.72;;;5.60;90.60;;;;;;;;;-63
2020/01/05 03:06:26;;;;;;;16.05;3.47;;;5.50;90.80;;;;;;;;;-62
2020/01/05 03:11:26;;;;;;;11.85;3.97;;;5.50;91.00;;;;;;;;;-62
2020/01/05 03:16:26;;;;;;;10.60;3.42;;;5.50;91.00;;;;;;;;;-62
2020/01/05 03:21:26;;;;;;;10.40;3.80;;;5.50;91.20;;;;;;;;;-62
2020/01/05 03:26:27;;;;;;;10.65;3.97;;;5.50;91.10;;;;;;;;;-67
2020/01/05 03:31:27;;;;;;;11.55;3.65;;;5.50;91.30;;;;;;;;;-67
2020/01/05 03:36:27;;;;;;;11.35;4.40;;;5.50;91.80;;;;;;;;;-67
2020/01/05 03:41:28;;;;;;;9.02;3.90;;;5.40;92.20;;;;;;;;;-67
2020/01/05 03:46:28;;;;;;;12.88;5.12;;;5.40;92.70;;;;;;;;;-67
2020/01/05 03:51:28;;;;;;;14.40;4.50;;;5.40;92.90;;;;;;;;;-67
2020/01/05 03:56:29;;;;;;;17.65;6.80;;;5.30;93.10;;;;;;;;;-67
2020/01/05 04:01:30;;;;;;;9.85;5.22;;;5.30;93.10;;;;;;;;;-67
2020/01/05 04:06:31;;;;;;;24.55;5.75;;;5.30;93.40;;;;;;;;;-67
2020/01/05 04:11:43;;;;;;;10.27;6.10;;;5.30;93.60;;;;;;;;;-67
2020/01/05 04:16:34;;;;;;;15.13;7.07;;;5.30;93.80;;;;;;;;;-67
2020/01/05 04:21:32;;;;;;;10.65;6.57;;;5.20;93.70;;;;;;;;;-67
2020/01/05 04:26:33;;;;;;;15.00;7.05;;;5.30;93.80;;;;;;;;;-67
2020/01/05 04:31:34;;;;;;;13.82;6.22;;;5.30;93.80;;;;;;;;;-67
2020/01/05 04:36:35;;;;;;;12.48;7.35;;;5.30;94.00;;;;;;;;;-67
2020/01/05 04:41:36;;;;;;;15.48;7.15;;;5.30;94.00;;;;;;;;;-67
2020/01/05 04:46:36;;;;;;;11.45;5.78;;;5.30;94.10;;;;;;;;;-67
2020/01/05 04:51:37;;;;;;;15.52;7.87;;;5.20;94.40;;;;;;;;;-67
2020/01/05 04:56:37;;;;;;;11.63;6.68;;;5.20;94.60;;;;;;;;;-68
2020/01/05 05:01:38;;;;;;;11.52;8.15;;;5.20;95.00;;;;;;;;;-67
2020/01/05 05:06:39;;;;;;;17.02;7.82;;;5.20;95.30;;;;;;;;;-68
2020/01/05 05:11:40;;;;;;;17.60;6.75;;;5.20;95.30;;;;;;;;;-68
2020/01/05 05:16:41;;;;;;;14.38;7.50;;;5.10;95.40;;;;;;;;;-68
2020/01/05 05:21:42;;;;;;;13.00;7.20;;;5.10;95.50;;;;;;;;;-68
2020/01/05 05:26:42;;;;;;;14.95;6.18;;;5.20;95.40;;;;;;;;;-68
2020/01/05 05:31:43;;;;;;;12.45;7.10;;;5.10;95.50;;;;;;;;;-68
2020/01/05 05:36:43;;;;;;;9.57;6.72;;;5.10;95.50;;;;;;;;;-68
2020/01/05 05:41:44;;;;;;;18.00;7.53;;;5.10;95.60;;;;;;;;;-68
2020/01/05 05:46:45;;;;;;;18.83;7.20;;;5.00;95.70;;;;;;;;;-68
2020/01/05 05:51:45;;;;;;;11.07;7.05;;;5.00;95.90;;;;;;;;;-68
2020/01/05 05:56:46;;;;;;;12.57;6.55;;;5.00;96.00;;;;;;;;;-68
2020/01/05 06:01:47;;;;;;;18.52;7.37;;;5.00;95.90;;;;;;;;;-68
2020/01/05 06:06:48;;;;;;;12.15;7.15;;;5.00;96.20;;;;;;;;;-68
2020/01/05 06:11:48;;;;;;;20.30;8.00;;;4.90;96.20;;;;;;;;;-68
2020/01/05 06:16:49;;;;;;;15.70;8.75;;;4.90;96.30;;;;;;;;;-68
2020/01/05 06:21:50;;;;;;;18.52;8.13;;;4.90;96.30;;;;;;;;;-68
2020/01/05 06:26:51;;;;;;;16.15;7.85;;;4.90;96.40;;;;;;;;;-68
2020/01/05 06:31:52;;;;;;;29.12;9.80;;;5.00;96.30;;;;;;;;;-68
2020/01/05 06:36:53;;;;;;;21.33;8.05;;;4.90;96.30;;;;;;;;;-68
2020/01/05 06:41:53;;;;;;;16.23;8.07;;;4.90;96.20;;;;;;;;;-68
2020/01/05 06:46:53;;;;;;;17.23;8.85;;;5.00;96.10;;;;;;;;;-68
2020/01/05 06:51:53;;;;;;;17.27;8.38;;;4.90;96.10;;;;;;;;;-68
2020/01/05 06:56:53;;;;;;;19.52;7.22;;;4.90;96.20;;;;;;;;;-68
2020/01/05 07:01:53;;;;;;;14.20;8.20;;;4.90;96.10;;;;;;;;;-67
2020/01/05 07:06:53;;;;;;;14.13;7.75;;;5.00;96.10;;;;;;;;;-68
2020/01/05 07:11:54;;;;;;;12.90;8.73;;;5.00;95.70;;;;;;;;;-67
2020/01/05 07:16:55;;;;;;;17.20;8.45;;;5.10;95.80;;;;;;;;;-68
2020/01/05 07:21:56;;;;;;;16.35;8.98;;;5.10;95.70;;;;;;;;;-68
2020/01/05 07:26:57;;;;;;;14.52;9.57;;;5.10;95.70;;;;;;;;;-68
2020/01/05 07:31:58;;;;;;;17.42;7.82;;;5.10;95.90;;;;;;;;;-68
2020/01/05 07:36:59;;;;;;;22.67;8.90;;;5.10;95.90;;;;;;;;;-67
2020/01/05 07:41:59;;;;;;;14.68;8.43;;;5.20;95.90;;;;;;;;;-68
2020/01/05 07:47:00;;;;;;;17.37;8.18;;;5.20;95.40;;;;;;;;;-68
2020/01/05 07:52:01;;;;;;;14.43;8.55;;;5.30;95.20;;;;;;;;;-68
2020/01/05 07:57:02;;;;;;;27.80;10.98;;;5.30;95.30;;;;;;;;;-67
2020/01/05 08:02:02;;;;;;;17.42;8.23;;;5.30;95.00;;;;;;;;;-68
2020/01/05 08:07:03;;;;;;;19.15;9.05;;;5.30;95.00;;;;;;;;;-68
2020/01/05 08:12:03;;;;;;;27.02;9.73;;;5.30;94.90;;;;;;;;;-68
2020/01/05 08:17:04;;;;;;;17.27;7.90;;;5.40;94.80;;;;;;;;;-68
2020/01/05 08:22:04;;;;;;;25.08;10.77;;;5.40;94.70;;;;;;;;;-67
2020/01/05 08:27:04;;;;;;;17.00;8.30;;;5.40;94.60;;;;;;;;;-69
2020/01/05 08:32:05;;;;;;;13.85;7.35;;;5.50;94.70;;;;;;;;;-68
2020/01/05 08:37:05;;;;;;;16.62;7.97;;;5.50;94.50;;;;;;;;;-68
2020/01/05 08:42:05;;;;;;;18.27;9.25;;;5.50;94.30;;;;;;;;;-68
2020/01/05 08:47:05;;;;;;;16.98;8.65;;;5.60;94.40;;;;;;;;;-68
2020/01/05 08:52:05;;;;;;;22.25;10.45;;;5.60;94.30;;;;;;;;;-67
2020/01/05 08:57:06;;;;;;;20.12;10.50;;;5.60;94.60;;;;;;;;;-68
2020/01/05 09:02:06;;;;;;;16.90;8.70;;;5.60;94.20;;;;;;;;;-69
2020/01/05 09:07:06;;;;;;;27.25;9.98;;;5.60;94.50;;;;;;;;;-68
2020/01/05 09:17:06;;;;;;;24.25;10.05;;;5.70;94.70;;;;;;;;;-68
2020/01/05 09:22:06;;;;;;;23.20;10.32;;;5.70;94.90;;;;;;;;;-67
2020/01/05 09:27:07;;;;;;;24.20;11.35;;;5.60;95.30;;;;;;;;;-64
2020/01/05 09:32:07;;;;;;;22.77;12.80;;;5.60;95.90;;;;;;;;;-63
2020/01/05 09:37:07;;;;;;;28.38;13.13;;;5.80;95.90;;;;;;;;;-64
2020/01/05 09:42:07;;;;;;;23.75;13.62;;;6.00;96.10;;;;;;;;;-63
2020/01/05 09:47:07;;;;;;;19.52;12.68;;;6.10;95.30;;;;;;;;;-64
2020/01/05 09:52:08;;;;;;;27.85;12.50;;;6.00;94.90;;;;;;;;;-64
2020/01/05 09:57:08;;;;;;;28.58;13.38;;;6.20;95.30;;;;;;;;;-64
2020/01/05 10:02:09;;;;;;;28.20;12.32;;;6.40;94.70;;;;;;;;;-64
2020/01/05 10:07:09;;;;;;;24.15;12.88;;;6.30;94.30;;;;;;;;;-63
2020/01/05 10:12:10;;;;;;;19.95;12.15;;;6.30;94.20;;;;;;;;;-63
2020/01/05 10:17:10;;;;;;;18.67;11.73;;;6.20;94.40;;;;;;;;;-63
2020/01/05 10:22:10;;;;;;;18.27;11.30;;;6.20;94.70;;;;;;;;;-63
2020/01/05 10:32:28;;;;;;;21.48;12.27;;;6.20;94.90;;;;;;;;;-63
2020/01/05 10:42:11;;;;;;;28.80;14.45;;;6.20;95.40;;;;;;;;;-64
2020/01/05 10:47:11;;;;;;;20.90;12.32;;;6.20;94.80;;;;;;;;;-65
2020/01/05 10:52:12;;;;;;;26.62;13.00;;;6.10;95.30;;;;;;;;;-65
2020/01/05 10:57:12;;;;;;;24.08;13.55;;;6.10;95.50;;;;;;;;;-63
2020/01/05 11:02:12;;;;;;;23.67;14.80;;;6.20;95.60;;;;;;;;;-64
2020/01/05 11:07:13;;;;;;;22.27;11.12;;;6.20;94.90;;;;;;;;;-64
2020/01/05 11:12:13;;;;;;;23.40;12.68;;;6.10;94.90;;;;;;;;;-63
2020/01/05 11:17:14;;;;;;;25.40;14.05;;;6.20;95.50;;;;;;;;;-65
2020/01/05 11:22:14;;;;;;;21.98;12.27;;;6.30;95.10;;;;;;;;;-63
2020/01/05 11:27:14;;;;;;;19.60;10.68;;;6.30;94.40;;;;;;;;;-63
2020/01/05 11:32:14;;;;;;;20.83;10.07;;;6.30;93.60;;;;;;;;;-63
2020/01/05 11:37:14;;;;;;;16.87;9.90;;;6.40;93.90;;;;;;;;;-63
2020/01/05 11:42:14;;;;;;;21.10;11.18;;;6.50;94.00;;;;;;;;;-63
2020/01/05 11:47:15;;;;;;;21.37;12.07;;;6.50;94.10;;;;;;;;;-63
2020/01/05 11:52:15;;;;;;;18.23;12.43;;;6.40;94.30;;;;;;;;;-64
2020/01/05 11:57:15;;;;;;;26.42;13.38;;;6.50;94.60;;;;;;;;;-64
2020/01/05 12:02:15;;;;;;;29.87;12.57;;;6.60;94.20;;;;;;;;;-63
2020/01/05 12:07:15;;;;;;;22.95;12.80;;;6.60;94.10;;;;;;;;;-64
2020/01/05 12:12:15;;;;;;;28.00;10.25;;;6.60;93.40;;;;;;;;;-65
2020/01/05 12:17:15;;;;;;;20.08;10.90;;;6.70;93.60;;;;;;;;;-64
2020/01/05 12:22:15;;;;;;;22.87;13.05;;;6.80;94.30;;;;;;;;;-62
2020/01/05 12:27:16;;;;;;;26.37;13.27;;;7.00;94.20;;;;;;;;;-63
2020/01/05 12:32:16;;;;;;;15.40;10.85;;;7.20;93.10;;;;;;;;;-63
2020/01/05 12:37:16;;;;;;;19.60;12.02;;;7.60;92.40;;;;;;;;;-63
2020/01/05 12:42:29;;;;;;;23.67;12.07;;;7.60;91.90;;;;;;;;;-63
2020/01/05 12:47:21;;;;;;;20.62;12.68;;;7.80;92.40;;;;;;;;;-63
2020/01/05 12:52:18;;;;;;;20.77;13.60;;;8.20;91.40;;;;;;;;;-63
2020/01/05 12:57:18;;;;;;;26.33;11.80;;;8.30;89.50;;;;;;;;;-63
2020/01/05 13:02:33;;;;;;;28.73;11.80;;;8.40;86.20;;;;;;;;;-63
2020/01/05 13:07:18;;;;;;;18.73;9.93;;;7.80;88.50;;;;;;;;;-63
2020/01/05 13:12:18;;;;;;;19.48;12.00;;;7.40;90.30;;;;;;;;;-63
2020/01/05 13:17:19;;;;;;;21.35;9.95;;;7.50;90.20;;;;;;;;;-64
2020/01/05 13:22:19;;;;;;;22.10;12.18;;;7.40;91.80;;;;;;;;;-63
2020/01/05 13:27:19;;;;;;;21.48;12.02;;;7.30;91.80;;;;;;;;;-63
2020/01/05 13:32:20;;;;;;;21.20;12.23;;;7.20;92.30;;;;;;;;;-63
2020/01/05 13:37:20;;;;;;;21.70;12.63;;;7.10;92.10;;;;;;;;;-63
2020/01/05 13:42:20;;;;;;;16.10;11.85;;;7.10;91.70;;;;;;;;;-63
2020/01/05 13:47:20;;;;;;;68.00;15.82;;;7.10;93.80;;;;;;;;;-63
2020/01/05 13:52:20;;;;;;;23.15;14.02;;;7.10;91.90;;;;;;;;;-63
2020/01/05 13:57:21;;;;;;;24.15;13.32;;;7.00;92.20;;;;;;;;;-63
2020/01/05 14:02:21;;;;;;;21.15;11.60;;;6.80;93.10;;;;;;;;;-63
2020/01/05 14:07:21;;;;;;;22.87;12.30;;;6.80;92.40;;;;;;;;;-63
2020/01/05 14:12:21;;;;;;;27.73;12.77;;;6.80;92.90;;;;;;;;;-63
2020/01/05 14:17:21;;;;;;;21.05;11.12;;;6.80;92.20;;;;;;;;;-63
2020/01/05 14:22:21;;;;;;;21.92;11.85;;;6.80;92.50;;;;;;;;;-63
2020/01/05 14:27:22;;;;;;;17.85;11.98;;;6.70;92.20;;;;;;;;;-63
2020/01/05 14:32:22;;;;;;;19.83;12.32;;;6.70;92.20;;;;;;;;;-63
2020/01/05 14:37:23;;;;;;;19.20;11.85;;;6.60;92.40;;;;;;;;;-63
2020/01/05 14:42:23;;;;;;;31.83;13.27;;;6.60;92.50;;;;;;;;;-63
2020/01/05 14:47:23;;;;;;;23.20;12.43;;;6.60;93.30;;;;;;;;;-63
2020/01/05 14:52:23;;;;;;;24.52;14.63;;;6.60;93.10;;;;;;;;;-63
2020/01/05 14:57:23;;;;;;;19.65;11.07;;;6.50;93.20;;;;;;;;;-63
2020/01/05 15:02:23;;;;;;;23.55;11.18;;;6.40;93.40;;;;;;;;;-63
2020/01/05 15:07:23;;;;;;;16.85;10.35;;;6.40;93.70;;;;;;;;;-63
2020/01/05 15:12:23;;;;;;;22.45;11.12;;;6.40;93.30;;;;;;;;;-63
2020/01/05 15:17:23;;;;;;;26.40;12.07;;;6.30;93.70;;;;;;;;;-63
2020/01/05 15:22:24;;;;;;;21.87;10.95;;;6.20;93.90;;;;;;;;;-63
2020/01/05 15:27:24;;;;;;;24.27;12.98;;;6.20;94.50;;;;;;;;;-63
2020/01/05 15:32:24;;;;;;;20.30;13.68;;;6.10;94.00;;;;;;;;;-63
2020/01/05 15:37:25;;;;;;;32.28;13.98;;;6.00;93.90;;;;;;;;;-63
2020/01/05 15:42:25;;;;;;;25.35;14.52;;;6.00;94.50;;;;;;;;;-63
2020/01/05 15:47:26;;;;;;;32.58;15.45;;;5.90;94.40;;;;;;;;;-63
2020/01/05 15:52:26;;;;;;;25.98;14.63;;;5.90;94.50;;;;;;;;;-63
2020/01/05 15:57:26;;;;;;;29.52;16.87;;;5.80;94.90;;;;;;;;;-63
2020/01/05 16:02:26;;;;;;;25.42;16.42;;;5.80;94.90;;;;;;;;;-63
2020/01/05 16:07:27;;;;;;;31.42;15.48;;;5.80;94.70;;;;;;;;;-63
2020/01/05 16:12:27;;;;;;;32.67;16.23;;;5.70;94.90;;;;;;;;;-63
2020/01/05 16:17:27;;;;;;;24.83;14.68;;;5.70;94.90;;;;;;;;;-63
2020/01/05 16:22:27;;;;;;;28.77;16.17;;;5.70;95.00;;;;;;;;;-63
2020/01/05 16:27:28;;;;;;;26.52;16.52;;;5.60;95.00;;;;;;;;;-63
2020/01/05 16:32:28;;;;;;;32.47;18.17;;;5.60;95.70;;;;;;;;;-63
2020/01/05 16:37:29;;;;;;;31.65;16.25;;;5.50;95.60;;;;;;;;;-63
2020/01/05 16:42:30;;;;;;;33.45;18.42;;;5.50;95.80;;;;;;;;;-63
2020/01/05 16:47:31;;;;;;;26.48;17.37;;;5.40;95.70;;;;;;;;;-63
2020/01/05 16:52:31;;;;;;;32.95;18.62;;;5.40;95.70;;;;;;;;;-63
2020/01/05 16:57:32;;;;;;;27.90;18.62;;;5.20;95.90;;;;;;;;;-63
2020/01/05 17:02:32;;;;;;;34.83;19.60;;;5.00;96.20;;;;;;;;;-63
2020/01/05 17:07:33;;;;;;;33.00;19.65;;;5.00;96.70;;;;;;;;;-63
2020/01/05 17:12:34;;;;;;;34.10;20.85;;;4.90;96.60;;;;;;;;;-63
2020/01/05 17:17:35;;;;;;;38.10;22.35;;;4.80;96.80;;;;;;;;;-63
2020/01/05 17:22:36;;;;;;;38.40;21.02;;;4.70;97.20;;;;;;;;;-63
2020/01/05 17:27:37;;;;;;;41.33;22.13;;;4.70;97.20;;;;;;;;;-63
2020/01/05 17:32:37;;;;;;;37.85;21.60;;;4.50;97.60;;;;;;;;;-63
2020/01/05 17:37:37;;;;;;;39.47;22.15;;;4.40;97.90;;;;;;;;;-63
2020/01/05 17:42:38;;;;;;;48.10;24.20;;;4.20;98.10;;;;;;;;;-63
2020/01/05 17:47:38;;;;;;;48.33;23.95;;;4.10;98.40;;;;;;;;;-63
2020/01/05 17:52:39;;;;;;;45.28;23.50;;;3.80;98.80;;;;;;;;;-63
2020/01/05 17:57:40;;;;;;;51.17;26.73;;;3.60;99.00;;;;;;;;;-63
2020/01/05 18:02:40;;;;;;;48.67;27.75;;;3.40;99.30;;;;;;;;;-63
2020/01/05 18:07:40;;;;;;;57.00;28.62;;;3.40;99.80;;;;;;;;;-63
2020/01/05 18:12:40;;;;;;;71.85;30.10;;;3.20;99.90;;;;;;;;;-63
2020/01/05 18:17:41;;;;;;;60.47;32.10;;;3.10;99.90;;;;;;;;;-62
2020/01/05 18:22:42;;;;;;;65.00;32.63;;;2.90;99.90;;;;;;;;;-63
2020/01/05 18:27:43;;;;;;;56.42;29.58;;;2.80;99.90;;;;;;;;;-63
2020/01/05 18:32:57;;;;;;;82.35;34.88;;;2.80;99.90;;;;;;;;;-63
2020/01/05 18:37:44;;;;;;;82.15;35.22;;;2.80;99.90;;;;;;;;;-63
2020/01/05 18:42:45;;;;;;;72.87;34.45;;;2.70;99.90;;;;;;;;;-62
2020/01/05 18:47:59;;;;;;;74.85;34.78;;;2.60;99.90;;;;;;;;;-63
2020/01/05 18:52:46;;;;;;;72.18;35.28;;;2.60;99.90;;;;;;;;;-63
2020/01/05 18:57:46;;;;;;;67.37;34.88;;;2.50;99.90;;;;;;;;;-63
2020/01/05 19:02:46;;;;;;;79.50;37.20;;;2.40;99.90;;;;;;;;;-62
2020/01/05 19:08:06;;;;;;;79.95;37.15;;;2.30;99.90;;;;;;;;;-63
2020/01/05 19:12:47;;;;;;;110.68;42.17;;;2.20;99.90;;;;;;;;;-62
2020/01/05 19:17:47;;;;;;;81.82;37.95;;;2.00;99.90;;;;;;;;;-63
2020/01/05 19:22:48;;;;;;;84.90;41.15;;;1.90;99.90;;;;;;;;;-62
2020/01/05 19:27:49;;;;;;;98.00;42.85;;;1.80;99.90;;;;;;;;;-62
2020/01/05 19:32:50;;;;;;;103.03;42.42;;;1.70;99.90;;;;;;;;;-63
2020/01/05 19:37:50;;;;;;;111.72;45.75;;;1.60;99.90;;;;;;;;;-63
2020/01/05 19:42:51;;;;;;;105.87;48.40;;;1.50;99.90;;;;;;;;;-62
2020/01/05 19:47:52;;;;;;;118.55;51.42;;;1.50;99.90;;;;;;;;;-62
2020/01/05 19:52:53;;;;;;;95.03;44.05;;;1.40;99.90;;;;;;;;;-62
2020/01/05 19:57:54;;;;;;;84.68;40.25;;;1.40;99.90;;;;;;;;;-62
2020/01/05 20:02:55;;;;;;;100.50;42.97;;;1.30;99.90;;;;;;;;;-63
2020/01/05 20:07:55;;;;;;;106.65;46.45;;;1.20;99.90;;;;;;;;;-62
2020/01/05 20:12:56;;;;;;;103.22;48.75;;;1.10;99.90;;;;;;;;;-62
2020/01/05 20:17:57;;;;;;;104.97;44.67;;;1.00;99.90;;;;;;;;;-62
2020/01/05 20:22:58;;;;;;;114.45;43.00;;;1.00;99.90;;;;;;;;;-63
2020/01/05 20:27:58;;;;;;;101.03;39.30;;;0.90;99.90;;;;;;;;;-62
2020/01/05 20:32:58;;;;;;;99.50;46.53;;;0.90;99.90;;;;;;;;;-62
2020/01/05 20:37:59;;;;;;;127.70;49.58;;;0.80;99.90;;;;;;;;;-62
2020/01/05 20:42:59;;;;;;;126.78;48.00;;;0.80;99.90;;;;;;;;;-62
2020/01/05 20:47:59;;;;;;;111.57;45.70;;;0.70;99.90;;;;;;;;;-62
2020/01/05 20:52:59;;;;;;;119.45;47.97;;;0.70;99.90;;;;;;;;;-62
2020/01/05 20:58:00;;;;;;;118.25;46.75;;;0.60;99.90;;;;;;;;;-62
2020/01/05 21:03:00;;;;;;;117.00;43.70;;;0.50;99.90;;;;;;;;;-62
2020/01/05 21:08:00;;;;;;;153.35;56.42;;;0.50;99.90;;;;;;;;;-62
2020/01/05 21:13:00;;;;;;;156.87;57.62;;;0.50;99.90;;;;;;;;;-62
2020/01/05 21:18:00;;;;;;;117.65;48.15;;;0.50;99.90;;;;;;;;;-62
2020/01/05 21:23:01;;;;;;;99.53;44.00;;;0.40;99.90;;;;;;;;;-62
2020/01/05 21:28:01;;;;;;;104.00;43.53;;;0.30;99.90;;;;;;;;;-62
2020/01/05 21:33:01;;;;;;;98.18;41.58;;;0.30;99.90;;;;;;;;;-62
2020/01/05 21:38:02;;;;;;;91.45;41.25;;;0.20;99.90;;;;;;;;;-62
2020/01/05 21:43:02;;;;;;;90.15;41.97;;;0.10;99.90;;;;;;;;;-63
2020/01/05 21:48:02;;;;;;;112.03;44.25;;;0.10;99.90;;;;;;;;;-62
2020/01/05 21:53:02;;;;;;;126.80;49.30;;;0.10;99.90;;;;;;;;;-62
2020/01/05 21:58:02;;;;;;;108.20;46.58;;;0.00;99.90;;;;;;;;;-62
2020/01/05 22:08:02;;;;;;;169.23;59.25;;;-0.10;99.90;;;;;;;;;-62
2020/01/05 22:13:03;;;;;;;160.02;55.67;;;-0.10;99.90;;;;;;;;;-62
2020/01/05 22:18:03;;;;;;;154.23;58.33;;;-0.10;99.90;;;;;;;;;-62
2020/01/05 22:23:03;;;;;;;132.27;52.08;;;-0.10;99.90;;;;;;;;;-62
2020/01/05 22:28:03;;;;;;;106.12;45.95;;;-0.10;99.90;;;;;;;;;-62
2020/01/05 22:33:04;;;;;;;129.02;52.00;;;-0.20;99.90;;;;;;;;;-62
2020/01/05 22:38:04;;;;;;;126.55;50.25;;;-0.20;99.90;;;;;;;;;-62
2020/01/05 22:43:04;;;;;;;151.60;55.00;;;-0.30;99.90;;;;;;;;;-62
2020/01/05 22:48:04;;;;;;;142.05;53.83;;;-0.30;99.90;;;;;;;;;-62
2020/01/05 22:53:04;;;;;;;185.45;64.65;;;-0.30;99.90;;;;;;;;;-62
2020/01/05 22:58:04;;;;;;;163.25;56.63;;;-0.30;99.90;;;;;;;;;-62
2020/01/05 23:03:04;;;;;;;200.45;65.65;;;-0.30;99.90;;;;;;;;;-62
2020/01/05 23:08:04;;;;;;;162.65;57.25;;;-0.20;99.90;;;;;;;;;-62
2020/01/05 23:13:05;;;;;;;140.73;52.00;;;-0.30;99.90;;;;;;;;;-62
2020/01/05 23:18:05;;;;;;;170.15;55.78;;;-0.30;99.90;;;;;;;;;-62
2020/01/05 23:23:05;;;;;;;125.28;49.45;;;-0.30;99.90;;;;;;;;;-62
2020/01/05 23:28:05;;;;;;;182.32;58.33;;;-0.30;99.90;;;;;;;;;-62
2020/01/05 23:33:05;;;;;;;156.70;52.78;;;-0.40;99.90;;;;;;;;;-62
2020/01/05 23:38:05;;;;;;;150.15;54.17;;;-0.40;99.90;;;;;;;;;-62
2020/01/05 23:43:06;;;;;;;209.15;65.90;;;-0.40;99.90;;;;;;;;;-62
2020/01/05 23:48:06;;;;;;;212.35;67.37;;;-0.40;99.90;;;;;;;;;-62
2020/01/05 23:53:06;;;;;;;237.00;70.20;;;-0.40;99.90;;;;;;;;;-62
2020/01/05 23:58:07;;;;;;;207.68;63.58;;;-0.40;99.90;;;;;;;;;-62
