Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/10 00:01:04;;;5.4;;;2.6;;;;;;;;;;;;;;;
2019/07/10 00:01:06;;;;;;;;;;;13.5;67.7;;;;;;;;;
2019/07/10 00:06:08;;;4.2;;;2.5;;;;;;;;;;;;;;;
2019/07/10 00:06:08;;;;;;;;;;;13.6;68.9;;;;;;;;;
2019/07/10 00:11:39;;;5.4;;;2.9;;;;;;;;;;;;;;;
2019/07/10 00:11:39;;;;;;;;;;;13.6;68.2;;;;;;;;;
2019/07/10 00:16:40;;;3.9;;;2.9;;;;;;;;;;;;;;;
2019/07/10 00:16:40;;;;;;;;;;;13.7;68.1;;;;;;;;;
2019/07/10 00:21:41;;;4.8;;;3.0;;;;;;;;;;;;;;;
2019/07/10 00:21:42;;;;;;;;;;;13.8;70.1;;;;;;;;;
2019/07/10 00:27:13;;;6.2;;;3.7;;;;;;;;;;;;;;;
2019/07/10 00:27:14;;;;;;;;;;;13.8;71.5;;;;;;;;;
2019/07/10 00:32:15;;;5.2;;;3.1;;;;;;;;;;;;;;;
2019/07/10 00:32:15;;;;;;;;;;;13.7;70.9;;;;;;;;;
2019/07/10 00:37:46;;;7.6;;;4.5;;;;;;;;;;;;;;;
2019/07/10 00:37:47;;;;;;;;;;;13.7;73.1;;;;;;;;;
2019/07/10 00:42:48;;;6.2;;;4.0;;;;;;;;;;;;;;;
2019/07/10 00:42:48;;;;;;;;;;;13.6;72.1;;;;;;;;;
2019/07/10 00:48:19;;;5.2;;;3.9;;;;;;;;;;;;;;;
2019/07/10 00:48:20;;;;;;;;;;;13.6;74.7;;;;;;;;;
2019/07/10 00:53:21;;;6.4;;;4.0;;;;;;;;;;;;;;;
2019/07/10 00:53:22;;;;;;;;;;;13.6;74.7;;;;;;;;;
2019/07/10 00:58:53;;;7.3;;;4.6;;;;;;;;;;;;;;;
2019/07/10 00:58:53;;;;;;;;;;;13.6;74.8;;;;;;;;;
2019/07/10 01:03:54;;;6.7;;;3.7;;;;;;;;;;;;;;;
2019/07/10 01:03:54;;;;;;;;;;;13.6;74.4;;;;;;;;;
2019/07/10 01:08:55;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/07/10 01:08:55;;;;;;;;;;;13.6;71.3;;;;;;;;;
2019/07/10 01:14:26;;;5.0;;;3.6;;;;;;;;;;;;;;;
2019/07/10 01:14:26;;;;;;;;;;;13.3;73.2;;;;;;;;;
2019/07/10 01:19:27;;;4.9;;;3.3;;;;;;;;;;;;;;;
2019/07/10 01:19:28;;;;;;;;;;;13.0;73.3;;;;;;;;;
2019/07/10 01:24:59;;;6.0;;;4.0;;;;;;;;;;;;;;;
2019/07/10 01:24:59;;;;;;;;;;;13.0;75.4;;;;;;;;;
2019/07/10 01:30:00;;;5.3;;;3.9;;;;;;;;;;;;;;;
2019/07/10 01:30:01;;;;;;;;;;;12.9;74.8;;;;;;;;;
2019/07/10 01:35:32;;;4.7;;;3.8;;;;;;;;;;;;;;;
2019/07/10 01:40:33;;;7.9;;;4.4;;;;;;;;;;;;;;;
2019/07/10 01:40:33;;;;;;;;;;;12.8;76.2;;;;;;;;;
2019/07/10 01:46:05;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/07/10 01:46:05;;;;;;;;;;;12.8;74.6;;;;;;;;;
2019/07/10 01:51:07;;;8.2;;;5.0;;;;;;;;;;;;;;;
2019/07/10 01:51:07;;;;;;;;;;;13.0;76.1;;;;;;;;;
2019/07/10 01:56:09;;;6.6;;;4.8;;;;;;;;;;;;;;;
2019/07/10 01:56:09;;;;;;;;;;;13.0;76.4;;;;;;;;;
2019/07/10 02:01:40;;;6.3;;;4.7;;;;;;;;;;;;;;;
2019/07/10 02:01:40;;;;;;;;;;;13.0;75.0;;;;;;;;;
2019/07/10 02:06:41;;;8.7;;;4.7;;;;;;;;;;;;;;;
2019/07/10 02:12:12;;;10.0;;;5.1;;;;;;;;;;;;;;;
2019/07/10 02:12:13;;;;;;;;;;;12.8;74.6;;;;;;;;;
2019/07/10 02:17:13;;;9.3;;;5.1;;;;;;;;;;;;;;;
2019/07/10 02:17:13;;;;;;;;;;;12.7;75.8;;;;;;;;;
2019/07/10 02:22:46;;;10.0;;;5.3;;;;;;;;;;;;;;;
2019/07/10 02:22:47;;;;;;;;;;;12.7;76.7;;;;;;;;;
2019/07/10 02:27:48;;;8.5;;;5.6;;;;;;;;;;;;;;;
2019/07/10 02:27:48;;;;;;;;;;;12.6;77.6;;;;;;;;;
2019/07/10 02:32:50;;;6.7;;;5.7;;;;;;;;;;;;;;;
2019/07/10 02:32:50;;;;;;;;;;;12.5;76.9;;;;;;;;;
2019/07/10 02:38:21;;;7.2;;;5.6;;;;;;;;;;;;;;;
2019/07/10 02:38:22;;;;;;;;;;;12.5;76.9;;;;;;;;;
2019/07/10 02:43:23;;;7.4;;;5.6;;;;;;;;;;;;;;;
2019/07/10 02:43:23;;;;;;;;;;;12.4;77.4;;;;;;;;;
2019/07/10 02:48:55;;;9.8;;;6.0;;;;;;;;;;;;;;;
2019/07/10 02:48:55;;;;;;;;;;;12.3;77.7;;;;;;;;;
2019/07/10 02:53:57;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/07/10 02:53:57;;;;;;;;;;;12.2;77.9;;;;;;;;;
2019/07/10 02:59:28;;;9.4;;;5.5;;;;;;;;;;;;;;;
2019/07/10 02:59:28;;;;;;;;;;;12.1;78.4;;;;;;;;;
2019/07/10 03:04:29;;;5.4;;;4.4;;;;;;;;;;;;;;;
2019/07/10 03:04:29;;;;;;;;;;;12.1;76.8;;;;;;;;;
2019/07/10 03:10:01;;;5.4;;;4.1;;;;;;;;;;;;;;;
2019/07/10 03:10:01;;;;;;;;;;;12.1;74.8;;;;;;;;;
2019/07/10 03:15:02;;;6.9;;;4.7;;;;;;;;;;;;;;;
2019/07/10 03:15:03;;;;;;;;;;;12.1;76.7;;;;;;;;;
2019/07/10 03:20:05;;;6.5;;;5.0;;;;;;;;;;;;;;;
2019/07/10 03:20:06;;;;;;;;;;;12.2;78.5;;;;;;;;;
2019/07/10 03:25:38;;;6.9;;;4.2;;;;;;;;;;;;;;;
2019/07/10 03:25:38;;;;;;;;;;;12.1;76.0;;;;;;;;;
2019/07/10 03:30:39;;;5.9;;;4.9;;;;;;;;;;;;;;;
2019/07/10 03:30:41;;;;;;;;;;;11.8;76.4;;;;;;;;;
2019/07/10 03:36:14;;;8.2;;;5.0;;;;;;;;;;;;;;;
2019/07/10 03:36:14;;;;;;;;;;;11.7;77.3;;;;;;;;;
2019/07/10 03:41:16;;;5.6;;;5.0;;;;;;;;;;;;;;;
2019/07/10 03:41:17;;;;;;;;;;;11.6;78.0;;;;;;;;;
2019/07/10 03:46:19;;;6.9;;;4.8;;;;;;;;;;;;;;;
2019/07/10 03:46:19;;;;;;;;;;;11.5;78.6;;;;;;;;;
2019/07/10 03:51:50;;;7.3;;;4.7;;;;;;;;;;;;;;;
2019/07/10 03:51:50;;;;;;;;;;;11.6;76.9;;;;;;;;;
2019/07/10 03:56:51;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/07/10 03:56:51;;;;;;;;;;;11.9;78.0;;;;;;;;;
2019/07/10 04:02:23;;;7.2;;;5.2;;;;;;;;;;;;;;;
2019/07/10 04:02:23;;;;;;;;;;;12.1;78.5;;;;;;;;;
2019/07/10 04:07:25;;;7.4;;;5.0;;;;;;;;;;;;;;;
2019/07/10 04:07:25;;;;;;;;;;;12.2;77.2;;;;;;;;;
2019/07/10 04:12:56;;;6.8;;;4.8;;;;;;;;;;;;;;;
2019/07/10 04:12:56;;;;;;;;;;;12.2;76.8;;;;;;;;;
2019/07/10 04:17:58;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/07/10 04:17:58;;;;;;;;;;;12.3;76.9;;;;;;;;;
2019/07/10 04:22:59;;;6.2;;;4.6;;;;;;;;;;;;;;;
2019/07/10 04:22:59;;;;;;;;;;;12.3;78.4;;;;;;;;;
2019/07/10 04:28:31;;;6.9;;;4.8;;;;;;;;;;;;;;;
2019/07/10 04:28:31;;;;;;;;;;;12.3;76.4;;;;;;;;;
2019/07/10 04:33:32;;;5.7;;;4.4;;;;;;;;;;;;;;;
2019/07/10 04:33:32;;;;;;;;;;;12.5;76.0;;;;;;;;;
2019/07/10 04:39:05;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/07/10 04:39:06;;;;;;;;;;;12.7;77.3;;;;;;;;;
2019/07/10 04:44:08;;;8.0;;;4.6;;;;;;;;;;;;;;;
2019/07/10 04:44:08;;;;;;;;;;;12.8;77.4;;;;;;;;;
2019/07/10 04:49:39;;;10.6;;;4.2;;;;;;;;;;;;;;;
2019/07/10 04:49:39;;;;;;;;;;;12.9;75.5;;;;;;;;;
2019/07/10 04:54:40;;;7.7;;;4.4;;;;;;;;;;;;;;;
2019/07/10 04:54:40;;;;;;;;;;;13.1;74.6;;;;;;;;;
2019/07/10 04:59:41;;;7.9;;;4.4;;;;;;;;;;;;;;;
2019/07/10 04:59:41;;;;;;;;;;;13.3;75.7;;;;;;;;;
2019/07/10 05:05:13;;;6.1;;;4.3;;;;;;;;;;;;;;;
2019/07/10 05:05:13;;;;;;;;;;;13.3;76.3;;;;;;;;;
2019/07/10 05:10:14;;;6.7;;;5.0;;;;;;;;;;;;;;;
2019/07/10 05:10:15;;;;;;;;;;;13.4;76.4;;;;;;;;;
2019/07/10 05:15:47;;;7.7;;;5.4;;;;;;;;;;;;;;;
2019/07/10 05:15:47;;;;;;;;;;;13.4;77.3;;;;;;;;;
2019/07/10 05:20:49;;;8.8;;;5.4;;;;;;;;;;;;;;;
2019/07/10 05:20:49;;;;;;;;;;;13.4;77.2;;;;;;;;;
2019/07/10 05:26:21;;;8.5;;;5.3;;;;;;;;;;;;;;;
2019/07/10 05:26:21;;;;;;;;;;;13.5;77.0;;;;;;;;;
2019/07/10 05:31:23;;;6.2;;;5.1;;;;;;;;;;;;;;;
2019/07/10 05:31:23;;;;;;;;;;;13.5;76.9;;;;;;;;;
2019/07/10 05:36:25;;;8.0;;;5.6;;;;;;;;;;;;;;;
2019/07/10 05:36:25;;;;;;;;;;;13.6;77.8;;;;;;;;;
2019/07/10 05:41:57;;;9.2;;;5.5;;;;;;;;;;;;;;;
2019/07/10 05:41:57;;;;;;;;;;;13.7;77.4;;;;;;;;;
2019/07/10 05:46:58;;;9.7;;;5.6;;;;;;;;;;;;;;;
2019/07/10 05:46:59;;;;;;;;;;;13.9;77.4;;;;;;;;;
2019/07/10 05:52:30;;;9.8;;;5.2;;;;;;;;;;;;;;;
2019/07/10 05:52:30;;;;;;;;;;;14.0;78.2;;;;;;;;;
2019/07/10 05:57:31;;;7.1;;;5.0;;;;;;;;;;;;;;;
2019/07/10 05:57:31;;;;;;;;;;;14.0;77.0;;;;;;;;;
2019/07/10 06:03:02;;;7.2;;;4.9;;;;;;;;;;;;;;;
2019/07/10 06:03:03;;;;;;;;;;;14.2;77.6;;;;;;;;;
2019/07/10 06:08:04;;;9.7;;;5.1;;;;;;;;;;;;;;;
2019/07/10 06:08:04;;;;;;;;;;;14.4;77.4;;;;;;;;;
2019/07/10 06:13:35;;;6.9;;;5.2;;;;;;;;;;;;;;;
2019/07/10 06:13:35;;;;;;;;;;;14.5;76.5;;;;;;;;;
2019/07/10 06:18:37;;;9.6;;;5.7;;;;;;;;;;;;;;;
2019/07/10 06:18:37;;;;;;;;;;;14.7;76.0;;;;;;;;;
2019/07/10 06:23:39;;;9.9;;;5.0;;;;;;;;;;;;;;;
2019/07/10 06:23:39;;;;;;;;;;;14.8;75.3;;;;;;;;;
2019/07/10 06:29:10;;;8.8;;;5.0;;;;;;;;;;;;;;;
2019/07/10 06:29:10;;;;;;;;;;;14.9;76.0;;;;;;;;;
2019/07/10 06:39:45;;;7.8;;;5.2;;;;;;;;;;;;;;;
2019/07/10 06:39:45;;;;;;;;;;;15.0;75.2;;;;;;;;;
2019/07/10 06:44:47;;;7.8;;;4.8;;;;;;;;;;;;;;;
2019/07/10 06:44:47;;;;;;;;;;;15.2;75.0;;;;;;;;;
2019/07/10 06:49:49;;;8.0;;;4.7;;;;;;;;;;;;;;;
2019/07/10 06:49:49;;;;;;;;;;;15.3;74.7;;;;;;;;;
2019/07/10 06:55:20;;;9.0;;;5.1;;;;;;;;;;;;;;;
2019/07/10 06:55:20;;;;;;;;;;;15.4;75.4;;;;;;;;;
2019/07/10 07:00:22;;;7.3;;;4.7;;;;;;;;;;;;;;;
2019/07/10 07:00:26;;;;;;;;;;;15.5;73.4;;;;;;;;;
2019/07/10 07:06:01;;;8.7;;;4.8;;;;;;;;;;;;;;;
2019/07/10 07:06:01;;;;;;;;;;;15.7;73.9;;;;;;;;;
2019/07/10 07:11:02;;;10.6;;;5.4;;;;;;;;;;;;;;;
2019/07/10 07:11:02;;;;;;;;;;;15.9;74.0;;;;;;;;;
2019/07/10 07:16:04;;;7.1;;;4.7;;;;;;;;;;;;;;;
2019/07/10 07:16:04;;;;;;;;;;;16.2;72.0;;;;;;;;;
2019/07/10 07:21:36;;;10.4;;;5.0;;;;;;;;;;;;;;;
2019/07/10 07:21:36;;;;;;;;;;;16.4;70.7;;;;;;;;;
2019/07/10 07:26:38;;;8.7;;;5.2;;;;;;;;;;;;;;;
2019/07/10 07:26:38;;;;;;;;;;;16.6;71.9;;;;;;;;;
2019/07/10 07:32:09;;;6.9;;;4.9;;;;;;;;;;;;;;;
2019/07/10 07:32:10;;;;;;;;;;;16.6;70.8;;;;;;;;;
2019/07/10 07:37:11;;;8.5;;;5.7;;;;;;;;;;;;;;;
2019/07/10 07:37:11;;;;;;;;;;;16.6;71.7;;;;;;;;;
2019/07/10 07:42:42;;;11.0;;;5.0;;;;;;;;;;;;;;;
2019/07/10 07:42:42;;;;;;;;;;;16.8;71.4;;;;;;;;;
2019/07/10 07:47:44;;;8.4;;;5.5;;;;;;;;;;;;;;;
2019/07/10 07:47:44;;;;;;;;;;;17.1;69.7;;;;;;;;;
2019/07/10 07:52:46;;;12.4;;;6.6;;;;;;;;;;;;;;;
2019/07/10 07:52:46;;;;;;;;;;;17.2;70.4;;;;;;;;;
2019/07/10 07:58:17;;;7.8;;;5.6;;;;;;;;;;;;;;;
2019/07/10 07:58:17;;;;;;;;;;;17.4;69.6;;;;;;;;;
2019/07/10 08:03:19;;;6.6;;;5.3;;;;;;;;;;;;;;;
2019/07/10 08:03:19;;;;;;;;;;;17.6;69.0;;;;;;;;;
2019/07/10 08:13:53;;;10.2;;;4.5;;;;;;;;;;;;;;;
2019/07/10 08:13:53;;;;;;;;;;;18.2;68.0;;;;;;;;;
2019/07/10 08:19:26;;;10.2;;;4.4;;;;;;;;;;;;;;;
2019/07/10 08:19:26;;;;;;;;;;;18.3;65.6;;;;;;;;;
2019/07/10 08:24:28;;;8.0;;;4.7;;;;;;;;;;;;;;;
2019/07/10 08:24:28;;;;;;;;;;;18.4;66.4;;;;;;;;;
2019/07/10 08:29:30;;;8.2;;;5.2;;;;;;;;;;;;;;;
2019/07/10 08:29:30;;;;;;;;;;;18.7;67.2;;;;;;;;;
2019/07/10 08:35:02;;;7.5;;;4.8;;;;;;;;;;;;;;;
2019/07/10 08:35:02;;;;;;;;;;;18.9;64.4;;;;;;;;;
2019/07/10 08:40:04;;;8.4;;;4.3;;;;;;;;;;;;;;;
2019/07/10 08:40:04;;;;;;;;;;;19.1;62.3;;;;;;;;;
2019/07/10 08:45:38;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/07/10 08:45:38;;;;;;;;;;;19.4;59.3;;;;;;;;;
2019/07/10 08:50:39;;;5.2;;;2.8;;;;;;;;;;;;;;;
2019/07/10 08:55:40;;;8.5;;;3.3;;;;;;;;;;;;;;;
2019/07/10 08:55:41;;;;;;;;;;;20.5;56.9;;;;;;;;;
2019/07/10 09:01:12;;;6.4;;;2.5;;;;;;;;;;;;;;;
2019/07/10 09:01:12;;;;;;;;;;;21.0;52.8;;;;;;;;;
2019/07/10 09:06:14;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/07/10 09:06:14;;;;;;;;;;;21.2;50.0;;;;;;;;;
2019/07/10 09:11:45;;;3.9;;;2.0;;;;;;;;;;;;;;;
2019/07/10 09:11:46;;;;;;;;;;;21.4;49.5;;;;;;;;;
2019/07/10 09:16:47;;;4.6;;;1.7;;;;;;;;;;;;;;;
2019/07/10 09:16:47;;;;;;;;;;;21.4;47.5;;;;;;;;;
2019/07/10 09:22:19;;;4.5;;;2.1;;;;;;;;;;;;;;;
2019/07/10 09:22:19;;;;;;;;;;;21.3;50.3;;;;;;;;;
2019/07/10 09:27:20;;;8.8;;;1.9;;;;;;;;;;;;;;;
2019/07/10 09:27:21;;;;;;;;;;;21.4;52.1;;;;;;;;;
2019/07/10 09:32:52;;;7.3;;;2.4;;;;;;;;;;;;;;;
2019/07/10 09:32:52;;;;;;;;;;;21.5;48.9;;;;;;;;;
2019/07/10 09:37:53;;;6.3;;;2.1;;;;;;;;;;;;;;;
2019/07/10 09:37:53;;;;;;;;;;;21.4;50.0;;;;;;;;;
2019/07/10 09:42:54;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/07/10 09:42:54;;;;;;;;;;;21.3;50.3;;;;;;;;;
2019/07/10 09:48:26;;;5.3;;;1.9;;;;;;;;;;;;;;;
2019/07/10 09:48:26;;;;;;;;;;;21.4;48.3;;;;;;;;;
2019/07/10 09:53:27;;;4.0;;;1.9;;;;;;;;;;;;;;;
2019/07/10 09:53:28;;;;;;;;;;;21.6;47.2;;;;;;;;;
2019/07/10 09:58:59;;;4.7;;;1.5;;;;;;;;;;;;;;;
2019/07/10 09:59:00;;;;;;;;;;;21.8;46.5;;;;;;;;;
2019/07/10 10:04:01;;;7.3;;;2.4;;;;;;;;;;;;;;;
2019/07/10 10:04:01;;;;;;;;;;;22.1;46.6;;;;;;;;;
2019/07/10 10:09:33;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/07/10 10:09:33;;;;;;;;;;;22.2;47.5;;;;;;;;;
2019/07/10 10:14:34;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/07/10 10:14:34;;;;;;;;;;;22.4;44.5;;;;;;;;;
2019/07/10 10:19:36;;;4.4;;;1.5;;;;;;;;;;;;;;;
2019/07/10 10:19:36;;;;;;;;;;;22.6;45.1;;;;;;;;;
2019/07/10 10:25:07;;;8.0;;;1.7;;;;;;;;;;;;;;;
2019/07/10 10:25:07;;;;;;;;;;;22.9;45.6;;;;;;;;;
2019/07/10 10:30:08;;;5.7;;;1.7;;;;;;;;;;;;;;;
2019/07/10 10:30:09;;;;;;;;;;;23.1;44.9;;;;;;;;;
2019/07/10 10:35:40;;;4.2;;;1.3;;;;;;;;;;;;;;;
2019/07/10 10:35:40;;;;;;;;;;;22.8;43.4;;;;;;;;;
2019/07/10 10:40:41;;;4.6;;;1.4;;;;;;;;;;;;;;;
2019/07/10 10:40:41;;;;;;;;;;;22.7;42.4;;;;;;;;;
2019/07/10 10:46:12;;;3.4;;;1.3;;;;;;;;;;;;;;;
2019/07/10 10:46:13;;;;;;;;;;;22.8;39.2;;;;;;;;;
2019/07/10 10:51:15;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/07/10 10:51:15;;;;;;;;;;;22.8;42.9;;;;;;;;;
2019/07/10 10:56:47;;;3.3;;;2.2;;;;;;;;;;;;;;;
2019/07/10 10:56:47;;;;;;;;;;;22.8;39.5;;;;;;;;;
2019/07/10 11:01:49;;;5.6;;;2.6;;;;;;;;;;;;;;;
2019/07/10 11:01:49;;;;;;;;;;;22.8;46.4;;;;;;;;;
2019/07/10 11:06:50;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/07/10 11:06:51;;;;;;;;;;;22.6;41.5;;;;;;;;;
2019/07/10 11:12:23;;;5.0;;;2.0;;;;;;;;;;;;;;;
2019/07/10 11:12:23;;;;;;;;;;;22.6;42.7;;;;;;;;;
2019/07/10 11:17:25;;;5.9;;;2.4;;;;;;;;;;;;;;;
2019/07/10 11:17:29;;;;;;;;;;;22.8;44.9;;;;;;;;;
2019/07/10 11:23:01;;;6.4;;;2.8;;;;;;;;;;;;;;;
2019/07/10 11:23:03;;;;;;;;;;;23.0;46.3;;;;;;;;;
2019/07/10 11:28:04;;;4.8;;;2.6;;;;;;;;;;;;;;;
2019/07/10 11:28:04;;;;;;;;;;;23.3;42.5;;;;;;;;;
2019/07/10 11:33:05;;;7.1;;;3.1;;;;;;;;;;;;;;;
2019/07/10 11:33:06;;;;;;;;;;;23.6;44.1;;;;;;;;;
2019/07/10 11:38:37;;;5.7;;;2.7;;;;;;;;;;;;;;;
2019/07/10 11:38:37;;;;;;;;;;;23.7;43.4;;;;;;;;;
2019/07/10 11:43:39;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/07/10 11:43:39;;;;;;;;;;;23.5;41.2;;;;;;;;;
2019/07/10 11:49:10;;;4.6;;;1.8;;;;;;;;;;;;;;;
2019/07/10 11:49:10;;;;;;;;;;;23.4;41.7;;;;;;;;;
2019/07/10 11:54:12;;;3.0;;;1.4;;;;;;;;;;;;;;;
2019/07/10 11:54:12;;;;;;;;;;;23.6;41.2;;;;;;;;;
2019/07/10 11:59:44;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/07/10 11:59:44;;;;;;;;;;;23.6;39.2;;;;;;;;;
2019/07/10 12:04:46;;;3.9;;;1.2;;;;;;;;;;;;;;;
2019/07/10 12:04:46;;;;;;;;;;;23.7;38.3;;;;;;;;;
2019/07/10 12:09:48;;;3.7;;;1.5;;;;;;;;;;;;;;;
2019/07/10 12:09:48;;;;;;;;;;;23.8;38.9;;;;;;;;;
2019/07/10 12:15:19;;;3.1;;;1.3;;;;;;;;;;;;;;;
2019/07/10 12:15:19;;;;;;;;;;;23.7;37.1;;;;;;;;;
2019/07/10 12:20:20;;;6.7;;;1.6;;;;;;;;;;;;;;;
2019/07/10 12:20:21;;;;;;;;;;;23.5;40.6;;;;;;;;;
2019/07/10 12:25:53;;;5.2;;;1.4;;;;;;;;;;;;;;;
2019/07/10 12:25:53;;;;;;;;;;;23.4;41.7;;;;;;;;;
2019/07/10 12:30:54;;;4.8;;;1.6;;;;;;;;;;;;;;;
2019/07/10 12:30:54;;;;;;;;;;;23.3;41.9;;;;;;;;;
2019/07/10 12:36:59;;;4.0;;;1.4;;;;;;;;;;;;;;;
2019/07/10 12:37:01;;;;;;;;;;;23.2;42.4;;;;;;;;;
2019/07/10 12:41:32;;;5.3;;;2.0;;;;;;;;;;;;;;;
2019/07/10 12:41:32;;;;;;;;;;;23.0;40.2;;;;;;;;;
2019/07/10 12:46:36;;;4.5;;;1.9;;;;;;;;;;;;;;;
2019/07/10 12:46:36;;;;;;;;;;;22.8;43.4;;;;;;;;;
2019/07/10 12:52:08;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/07/10 12:52:08;;;;;;;;;;;22.7;47.3;;;;;;;;;
2019/07/10 12:57:10;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/07/10 12:57:10;;;;;;;;;;;22.8;48.1;;;;;;;;;
2019/07/10 13:02:42;;;6.9;;;2.4;;;;;;;;;;;;;;;
2019/07/10 13:02:42;;;;;;;;;;;22.8;43.5;;;;;;;;;
2019/07/10 13:07:43;;;5.0;;;2.5;;;;;;;;;;;;;;;
2019/07/10 13:07:43;;;;;;;;;;;23.0;43.6;;;;;;;;;
2019/07/10 13:12:44;;;5.9;;;2.7;;;;;;;;;;;;;;;
2019/07/10 13:12:44;;;;;;;;;;;23.0;45.8;;;;;;;;;
2019/07/10 13:18:16;;;6.0;;;2.4;;;;;;;;;;;;;;;
2019/07/10 13:18:17;;;;;;;;;;;23.1;44.3;;;;;;;;;
2019/07/10 13:23:18;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/07/10 13:23:18;;;;;;;;;;;23.1;44.4;;;;;;;;;
2019/07/10 13:28:50;;;5.3;;;2.4;;;;;;;;;;;;;;;
2019/07/10 13:28:50;;;;;;;;;;;23.1;44.5;;;;;;;;;
2019/07/10 13:33:53;;;7.1;;;2.8;;;;;;;;;;;;;;;
2019/07/10 13:33:53;;;;;;;;;;;23.1;44.7;;;;;;;;;
2019/07/10 13:39:24;;;8.5;;;2.9;;;;;;;;;;;;;;;
2019/07/10 13:39:24;;;;;;;;;;;23.1;44.4;;;;;;;;;
2019/07/10 13:44:26;;;4.4;;;3.0;;;;;;;;;;;;;;;
2019/07/10 13:44:26;;;;;;;;;;;23.0;46.2;;;;;;;;;
2019/07/10 13:49:27;;;8.0;;;2.9;;;;;;;;;;;;;;;
2019/07/10 13:49:27;;;;;;;;;;;23.0;46.2;;;;;;;;;
2019/07/10 13:54:59;;;9.4;;;5.5;;;;;;;;;;;;;;;
2019/07/10 13:54:59;;;;;;;;;;;23.1;46.2;;;;;;;;;
2019/07/10 14:00:01;;;4.6;;;3.1;;;;;;;;;;;;;;;
2019/07/10 14:00:01;;;;;;;;;;;23.1;46.9;;;;;;;;;
2019/07/10 14:05:32;;;6.7;;;3.5;;;;;;;;;;;;;;;
2019/07/10 14:05:32;;;;;;;;;;;23.2;47.3;;;;;;;;;
2019/07/10 14:10:33;;;7.9;;;3.5;;;;;;;;;;;;;;;
2019/07/10 14:10:46;;;;;;;;;;;23.2;48.8;;;;;;;;;
2019/07/10 14:15:48;;;6.4;;;3.9;;;;;;;;;;;;;;;
2019/07/10 14:15:49;;;;;;;;;;;23.0;50.4;;;;;;;;;
2019/07/10 14:21:21;;;10.4;;;4.4;;;;;;;;;;;;;;;
2019/07/10 14:26:22;;;6.2;;;4.3;;;;;;;;;;;;;;;
2019/07/10 14:26:22;;;;;;;;;;;22.9;50.1;;;;;;;;;
2019/07/10 14:31:24;;;12.7;;;5.3;;;;;;;;;;;;;;;
2019/07/10 14:31:24;;;;;;;;;;;22.8;55.8;;;;;;;;;
2019/07/10 14:36:56;;;7.7;;;4.7;;;;;;;;;;;;;;;
2019/07/10 14:36:56;;;;;;;;;;;22.8;54.1;;;;;;;;;
2019/07/10 14:41:58;;;13.2;;;5.9;;;;;;;;;;;;;;;
2019/07/10 14:47:30;;;6.8;;;4.7;;;;;;;;;;;;;;;
2019/07/10 14:47:30;;;;;;;;;;;22.6;52.5;;;;;;;;;
2019/07/10 14:52:32;;;8.9;;;5.4;;;;;;;;;;;;;;;
2019/07/10 14:52:32;;;;;;;;;;;22.4;56.8;;;;;;;;;
2019/07/10 14:58:03;;;8.6;;;5.4;;;;;;;;;;;;;;;
2019/07/10 14:58:03;;;;;;;;;;;22.3;54.6;;;;;;;;;
2019/07/10 15:03:04;;;9.1;;;5.1;;;;;;;;;;;;;;;
2019/07/10 15:03:05;;;;;;;;;;;22.3;54.4;;;;;;;;;
2019/07/10 15:08:06;;;7.3;;;5.1;;;;;;;;;;;;;;;
2019/07/10 15:08:06;;;;;;;;;;;22.4;57.1;;;;;;;;;
2019/07/10 15:13:38;;;9.2;;;5.6;;;;;;;;;;;;;;;
2019/07/10 15:13:38;;;;;;;;;;;22.3;57.5;;;;;;;;;
2019/07/10 15:18:40;;;8.6;;;6.0;;;;;;;;;;;;;;;
2019/07/10 15:18:40;;;;;;;;;;;22.3;59.5;;;;;;;;;
2019/07/10 15:24:11;;;8.4;;;6.2;;;;;;;;;;;;;;;
2019/07/10 15:24:11;;;;;;;;;;;22.3;61.5;;;;;;;;;
2019/07/10 15:29:13;;;9.2;;;6.5;;;;;;;;;;;;;;;
