Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/10 05:53:29;;;;;;;;;;;;;;;;;;;;;
2019/07/10 05:53:29;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 05:55:59;;;;;;;;;;;;;;;;;;;;;
2019/07/10 05:55:59;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 05:58:29;;;;;;;;;;;;;;;;;;;;;
2019/07/10 05:58:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:03:29;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:03:29;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:08:29;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:08:29;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:10:59;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:10:59;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:13:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:13:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:16:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:16:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:18:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:18:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:23:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:23:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:26:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:26:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:28:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:28:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:31:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:31:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:33:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:33:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:36:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:36:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:38:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:38:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:43:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:43:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:46:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:46:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:48:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:48:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:51:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:51:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:53:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:53:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:56:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 06:56:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:58:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 06:58:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:03:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:03:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:06:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:06:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:08:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:08:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:11:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:11:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:13:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:13:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:16:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:16:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:18:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:18:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:23:30;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:23:30;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:26:00;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:26:00;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:28:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:28:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:31:01;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:31:01;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:33:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:33:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:36:01;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:36:01;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:38:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:38:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:43:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:43:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:46:01;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:46:01;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:48:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:48:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:51:01;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:51:01;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:53:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:53:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:56:01;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 07:56:01;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:58:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 07:58:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:03:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:03:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:06:01;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:06:01;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:11:01;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:11:01;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:13:31;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:13:31;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:16:01;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:16:01;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:18:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:18:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:23:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:23:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:26:02;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:26:02;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:28:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:28:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:31:02;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:31:02;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:33:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:33:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:36:02;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:36:02;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:38:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:38:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:43:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:43:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:46:02;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:46:02;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:48:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:48:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:51:02;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:51:02;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:53:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:53:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:56:02;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 08:56:02;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:58:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 08:58:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 09:03:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:03:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 09:06:02;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:06:02;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 09:08:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:08:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 09:11:02;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:11:02;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 09:13:32;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:13:32;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 09:16:03;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:16:03;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 09:18:33;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:18:33;;;;;;;;;;;27;44;;;;;;;;;
2019/07/10 09:23:33;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:23:33;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:26:03;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:26:03;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:28:33;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:28:33;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:31:03;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:31:03;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:33:33;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:33:33;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:36:03;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:36:03;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:38:33;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:38:33;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:46:03;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:46:03;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:48:33;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:48:33;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:53:33;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:53:33;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:56:03;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:56:03;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 09:58:33;;;;;;;;;;;;;;;;;;;;;
2019/07/10 09:58:33;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:03:33;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:03:33;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:06:03;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:06:03;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:08:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:08:34;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:11:04;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:11:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:13:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:13:34;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:16:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:16:04;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:18:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:18:34;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:23:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:23:34;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:26:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:26:04;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:28:34;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:28:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:31:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:31:04;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:33:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:33:34;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:36:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:36:04;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:38:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:38:34;;;;;;;;;;;28;44;;;;;;;;;
2019/07/10 10:43:34;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 10:43:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:46:04;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 10:46:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:48:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:48:34;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 10:51:04;;;;;;;;;;;29;42;;;;;;;;;
2019/07/10 10:51:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:53:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:53:34;;;;;;;;;;;30;42;;;;;;;;;
2019/07/10 10:56:04;;;;;;;;;;;30;42;;;;;;;;;
2019/07/10 10:56:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:58:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 10:58:34;;;;;;;;;;;30;41;;;;;;;;;
2019/07/10 11:03:34;;;;;;;;;;;31;41;;;;;;;;;
2019/07/10 11:03:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:06:05;;;;;;;;;;;31;41;;;;;;;;;
2019/07/10 11:06:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:08:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:08:35;;;;;;;;;;;31;41;;;;;;;;;
2019/07/10 11:11:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:11:04;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 11:13:34;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:13:34;;;;;;;;;;;32;40;;;;;;;;;
2019/07/10 11:16:04;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:16:04;;;;;;;;;;;32;40;;;;;;;;;
2019/07/10 11:18:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:18:35;;;;;;;;;;;32;40;;;;;;;;;
2019/07/10 11:23:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:23:35;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 11:26:05;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 11:26:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:28:35;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 11:28:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:31:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:31:05;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 11:33:35;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 11:33:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:36:05;;;;;;;;;;;31;41;;;;;;;;;
2019/07/10 11:36:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:38:35;;;;;;;;;;;30;41;;;;;;;;;
2019/07/10 11:38:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:43:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:43:35;;;;;;;;;;;30;41;;;;;;;;;
2019/07/10 11:46:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:46:05;;;;;;;;;;;30;42;;;;;;;;;
2019/07/10 11:51:05;;;;;;;;;;;29;42;;;;;;;;;
2019/07/10 11:51:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:53:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:53:35;;;;;;;;;;;29;42;;;;;;;;;
2019/07/10 11:56:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 11:56:05;;;;;;;;;;;29;42;;;;;;;;;
2019/07/10 11:58:35;;;;;;;;;;;29;42;;;;;;;;;
2019/07/10 11:58:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:03:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:03:35;;;;;;;;;;;30;42;;;;;;;;;
2019/07/10 12:06:05;;;;;;;;;;;30;41;;;;;;;;;
2019/07/10 12:06:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:08:35;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 12:08:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:11:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:11:05;;;;;;;;;;;32;40;;;;;;;;;
2019/07/10 12:13:35;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 12:13:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:16:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:16:05;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 12:18:35;;;;;;;;;;;31;40;;;;;;;;;
2019/07/10 12:18:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:23:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:23:35;;;;;;;;;;;30;41;;;;;;;;;
2019/07/10 12:26:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:26:05;;;;;;;;;;;30;41;;;;;;;;;
2019/07/10 12:28:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:28:35;;;;;;;;;;;30;41;;;;;;;;;
2019/07/10 12:31:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:31:05;;;;;;;;;;;30;42;;;;;;;;;
2019/07/10 12:33:35;;;;;;;;;;;30;42;;;;;;;;;
2019/07/10 12:33:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:36:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:36:05;;;;;;;;;;;30;42;;;;;;;;;
2019/07/10 12:38:35;;;;;;;;;;;29;42;;;;;;;;;
2019/07/10 12:38:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:43:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:43:35;;;;;;;;;;;29;42;;;;;;;;;
2019/07/10 12:46:05;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:46:05;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 12:48:36;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 12:48:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:51:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:51:06;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 12:53:35;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 12:53:35;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:56:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 12:56:06;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 12:58:36;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 12:58:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:03:36;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 13:03:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:06:06;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 13:06:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:08:36;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 13:08:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:11:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:11:06;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 13:13:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:13:36;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 13:16:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:16:06;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 13:18:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:18:36;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 13:23:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:23:36;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 13:26:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:26:06;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:28:36;;;;;;;;;;;29;43;;;;;;;;;
2019/07/10 13:28:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:31:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:31:06;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:33:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:33:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:36:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:36:06;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:38:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:38:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:43:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:43:36;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:46:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:46:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:48:36;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:48:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:51:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:51:06;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:53:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:53:36;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:56:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:56:06;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 13:58:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 13:58:36;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:03:36;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:03:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:06:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:06:06;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:08:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:08:36;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:13:36;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:13:36;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:16:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:16:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:18:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:18:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:23:38;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:23:38;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:26:06;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:26:06;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:28:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:28:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:31:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:31:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:33:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:33:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:36:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:36:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:38:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:38:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:43:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:43:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:46:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:46:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:48:38;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:48:38;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:51:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:51:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:53:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:53:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:56:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 14:56:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:58:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 14:58:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:03:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:03:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:06:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:06:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:08:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:08:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:11:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:11:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:13:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:13:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:16:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:16:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:18:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:18:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:23:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:23:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:26:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:26:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:28:37;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:28:37;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:31:07;;;;;;;;;;;;;;;;;;;;;
2019/07/10 15:31:07;;;;;;;;;;;29;44;;;;;;;;;
2019/07/10 15:33:37;;;;;;;;;;;29;44;;;;;;;;;
